createdAt,value
2018-01-01T14:16:30.049Z,15.0
2018-01-01T14:17:31.828Z,16.0
2018-01-01T14:18:52.940Z,16.7
2018-01-01T14:19:54.940Z,17.1
2018-01-01T14:21:16.039Z,17.6
2018-01-01T14:22:18.098Z,18.1
2018-01-01T14:23:19.858Z,18.4
2018-01-01T14:24:22.334Z,18.5
2018-01-01T14:25:24.303Z,18.8
2018-01-01T14:26:26.155Z,19.0
2018-01-01T14:27:28.013Z,19.3
2018-01-01T14:28:29.846Z,19.5
2018-01-01T14:29:35.929Z,19.6
2018-01-01T14:30:37.941Z,19.9
2018-01-01T14:31:42.810Z,20.1
2018-01-01T14:32:44.778Z,20.5
2018-01-01T14:33:46.615Z,20.7
2018-01-01T14:34:48.602Z,20.9
2018-01-01T14:35:50.636Z,21.1
2018-01-01T14:36:52.441Z,21.2
2018-01-01T14:37:54.204Z,21.3
2018-01-01T14:38:55.944Z,21.4
2018-01-01T14:39:57.960Z,21.5
2018-01-01T14:40:59.733Z,21.6
2018-01-01T14:42:01.506Z,21.6
2018-01-01T14:43:03.411Z,21.7
2018-01-01T14:44:05.261Z,21.8
2018-01-01T14:45:07.044Z,21.9
2018-01-01T14:46:08.833Z,22.0
2018-01-01T14:47:10.821Z,22.1
2018-01-01T14:48:12.606Z,22.1
2018-01-01T14:49:14.603Z,22.2
2018-01-01T14:50:16.466Z,22.3
2018-01-01T14:51:18.217Z,22.3
2018-01-01T14:52:20.156Z,22.3
2018-01-01T14:53:22.176Z,22.4
2018-01-01T14:54:23.983Z,22.5
2018-01-01T14:55:25.982Z,22.6
2018-01-01T14:56:27.794Z,22.5
2018-01-01T14:57:29.532Z,22.6
2018-01-01T14:58:31.304Z,22.7
2018-01-01T14:59:33.162Z,22.8
2018-01-01T15:00:35.013Z,22.7
2018-01-01T15:01:36.821Z,22.8
2018-01-01T15:02:38.607Z,22.8
2018-01-01T15:03:40.603Z,22.9
2018-01-01T15:04:42.658Z,22.9
2018-01-01T15:05:44.444Z,22.9
2018-01-01T15:06:46.199Z,23.0
2018-01-01T15:07:48.184Z,23.0
2018-01-01T15:08:49.967Z,23.0
2018-01-01T15:09:51.735Z,23.1
2018-01-01T15:10:53.333Z,23.1
2018-01-01T15:11:55.227Z,23.2
2018-01-01T15:12:56.965Z,23.2
2018-01-01T15:13:58.981Z,23.2
2018-01-01T15:15:04.148Z,23.2
2018-01-01T15:16:05.917Z,23.3
2018-01-01T15:17:07.891Z,23.3
2018-01-01T15:18:09.969Z,23.4
2018-01-01T15:19:11.783Z,23.5
2018-01-01T15:20:13.589Z,23.5
2018-01-01T15:21:15.508Z,23.5
2018-01-01T15:22:17.312Z,23.4
2018-01-01T15:23:19.076Z,23.4
2018-01-01T15:24:21.016Z,23.5
2018-01-01T15:25:22.900Z,23.6
2018-01-01T15:26:24.909Z,23.5
2018-01-01T15:27:26.736Z,23.6
2018-01-01T15:28:28.645Z,23.6
2018-01-01T15:29:30.229Z,23.6
2018-01-01T15:30:32.166Z,23.6
2018-01-01T15:31:34.086Z,23.6
2018-01-01T15:32:35.985Z,23.6
2018-01-01T15:33:37.738Z,23.6
2018-01-01T15:34:39.272Z,23.6
2018-01-01T15:35:41.218Z,23.7
2018-01-01T15:36:43.014Z,23.8
2018-01-01T15:37:44.923Z,23.7
2018-01-01T15:38:46.766Z,23.8
2018-01-01T15:39:48.513Z,23.7
2018-01-01T15:40:50.326Z,23.8
2018-01-01T15:41:52.304Z,23.7
2018-01-01T15:42:54.274Z,23.7
2018-01-01T15:43:56.047Z,23.8
2018-01-01T15:45:01.673Z,23.7
2018-01-01T15:46:04.612Z,23.7
2018-01-01T15:47:07.635Z,23.8
2018-01-01T15:48:11.456Z,23.8
2018-01-01T15:49:16.685Z,23.8
2018-01-01T15:50:18.594Z,23.8
2018-01-01T15:51:20.466Z,23.7
2018-01-01T15:52:22.402Z,23.8
2018-01-01T15:53:24.074Z,23.8
2018-01-01T15:54:25.873Z,23.7
2018-01-01T15:55:27.696Z,23.7
2018-01-01T15:56:29.686Z,23.8
2018-01-01T15:57:31.478Z,23.7
2018-01-01T15:58:37.149Z,23.8
2018-01-01T15:59:42.364Z,23.7
2018-01-01T16:00:48.359Z,23.7
2018-01-01T16:01:53.262Z,23.7
2018-01-01T16:02:58.256Z,23.7
2018-01-01T16:03:59.122Z,23.8
2018-01-01T16:05:00.664Z,23.8
2018-01-01T16:06:02.597Z,23.7
2018-01-01T16:07:04.400Z,23.8
2018-01-01T16:08:06.712Z,23.7
2018-01-01T16:09:08.276Z,23.7
2018-01-01T16:10:10.842Z,23.8
2018-01-01T16:11:14.779Z,23.8
2018-01-01T16:12:16.769Z,23.8
2018-01-01T16:13:18.539Z,23.8
2018-01-01T16:14:20.324Z,23.8
2018-01-01T16:15:22.301Z,23.8
2018-01-01T16:16:24.205Z,23.8
2018-01-01T16:17:26.037Z,23.9
2018-01-01T16:18:29.708Z,23.9
2018-01-01T16:19:31.568Z,23.9
2018-01-01T16:20:33.547Z,23.9
2018-01-01T16:21:36.254Z,23.9
2018-01-01T16:22:38.327Z,24.0
2018-01-01T16:23:40.114Z,24.0
2018-01-01T16:24:42.064Z,23.9
2018-01-01T16:25:43.795Z,24.0
2018-01-01T16:26:45.844Z,23.9
2018-01-01T16:27:48.775Z,24.0
2018-01-01T16:28:55.233Z,24.0
2018-01-01T16:30:10.099Z,24.1
2018-01-01T16:31:16.010Z,24.0
2018-01-01T16:32:19.176Z,24.0
2018-01-01T16:33:20.963Z,24.0
2018-01-01T16:34:23.611Z,24.0
2018-01-01T16:35:25.598Z,24.1
2018-01-01T16:36:27.468Z,24.0
2018-01-01T16:37:29.454Z,24.0
2018-01-01T16:38:31.144Z,23.9
2018-01-01T16:39:32.980Z,23.9
2018-01-01T16:40:34.979Z,23.9
2018-01-01T16:41:37.007Z,24.0
2018-01-01T16:42:49.029Z,23.9
2018-01-01T16:43:50.975Z,23.9
2018-01-01T16:44:53.010Z,23.9
2018-01-01T16:45:56.728Z,24.0
2018-01-01T16:46:58.646Z,24.0
2018-01-01T16:48:02.122Z,24.1
2018-01-01T16:49:03.370Z,23.9
2018-01-01T16:50:05.150Z,23.9
2018-01-01T16:51:06.944Z,23.9
2018-01-01T16:52:08.948Z,23.9
2018-01-01T16:53:10.992Z,23.9
2018-01-01T16:54:14.870Z,23.9
2018-01-01T16:55:34.297Z,23.9
2018-01-01T16:56:36.107Z,23.9
2018-01-01T16:57:38.053Z,23.9
2018-01-01T16:58:40.036Z,23.9
2018-01-01T16:59:44.243Z,23.9
2018-01-01T17:00:46.100Z,23.9
2018-01-01T17:01:48.085Z,23.9
2018-01-01T17:02:50.061Z,23.9
2018-01-01T17:03:51.879Z,23.9
2018-01-01T17:04:53.845Z,23.9
2018-01-01T17:05:55.666Z,23.9
2018-01-01T17:06:57.698Z,23.9
2018-01-01T17:07:59.708Z,23.9
2018-01-01T17:09:02.142Z,23.9
2018-01-01T17:10:04.074Z,23.9
2018-01-01T17:11:07.165Z,23.9
2018-01-01T17:12:09.076Z,23.9
2018-01-01T17:13:11.655Z,24.0
2018-01-01T17:14:14.302Z,23.9
2018-01-01T17:15:16.189Z,23.9
2018-01-01T17:16:18.002Z,23.9
2018-01-01T17:17:20.035Z,23.9
2018-01-01T17:18:23.960Z,23.9
2018-01-01T17:19:27.559Z,23.9
2018-01-01T17:20:29.292Z,23.9
2018-01-01T17:21:31.052Z,23.9
2018-01-01T17:22:32.931Z,23.9
2018-01-01T17:23:34.846Z,23.8
2018-01-01T17:24:36.620Z,23.8
2018-01-01T17:25:38.653Z,23.7
2018-01-01T17:26:40.454Z,23.8
2018-01-01T17:27:42.734Z,23.8
2018-01-01T17:28:44.331Z,23.7
2018-01-01T17:29:48.501Z,23.8
2018-01-01T17:30:50.294Z,23.8
2018-01-01T17:31:53.120Z,23.8
2018-01-01T17:32:54.886Z,23.8
2018-01-01T17:33:57.073Z,23.9
2018-01-01T17:34:59.574Z,23.8
2018-01-01T17:36:04.094Z,23.9
2018-01-01T17:37:05.900Z,23.9
2018-01-01T17:38:07.704Z,23.9
2018-01-01T17:39:09.748Z,23.9
2018-01-01T17:40:11.680Z,24.0
2018-01-01T17:41:13.777Z,23.9
2018-01-01T17:42:16.682Z,23.9
2018-01-01T17:43:18.317Z,23.9
2018-01-01T17:44:20.108Z,23.9
2018-01-01T17:45:21.982Z,24.0
2018-01-01T17:46:24.001Z,23.9
2018-01-01T17:47:25.745Z,23.9
2018-01-01T17:48:27.315Z,24.0
