createdAt,value
2023-01-28T07:50:02.047Z,16.38
2023-01-28T07:55:04.752Z,16.17
2023-01-28T08:00:07.412Z,16.77
2023-01-28T08:05:09.839Z,15.20
2023-01-28T08:10:17.461Z,15.73
2023-01-28T08:15:19.727Z,14.93
2023-01-28T08:20:22.893Z,15.25
2023-01-28T08:25:25.031Z,15.25
2023-01-28T08:30:27.307Z,16.17
2023-01-28T08:35:29.689Z,16.60
2023-01-28T08:40:32.429Z,15.05
2023-01-28T08:45:34.583Z,15.43
2023-01-28T08:50:39.269Z,13.87
2023-01-28T08:55:41.768Z,14.75
2023-01-28T09:00:44.990Z,15.60
2023-01-28T09:05:49.593Z,13.93
2023-01-28T09:10:57.993Z,13.30
2023-01-28T09:16:00.128Z,11.60
2023-01-28T09:21:05.789Z,10.60
2023-01-28T09:26:09.147Z,10.10
2023-01-28T09:31:12.829Z,9.90
2023-01-28T09:36:14.923Z,12.13
2023-01-28T09:41:26.492Z,13.83
2023-01-28T09:46:33.363Z,14.10
2023-01-28T09:51:45.102Z,13.70
2023-01-28T09:56:52.656Z,13.60
2023-01-28T10:01:57.485Z,12.60
2023-01-28T10:07:21.488Z,12.88
2023-01-28T10:12:31.721Z,13.17
2023-01-28T10:17:44.158Z,13.70
2023-01-28T10:22:58.523Z,14.93
2023-01-28T10:28:03.077Z,13.43
2023-01-28T10:33:24.886Z,14.00
2023-01-28T10:38:27.929Z,13.45
2023-01-28T10:43:35.801Z,13.43
2023-01-28T10:49:01.079Z,11.53
2023-01-28T10:54:04.512Z,12.40
2023-01-28T10:59:29.531Z,12.50
2023-01-28T11:04:34.545Z,12.50
2023-01-28T11:09:38.177Z,12.80
2023-01-28T11:14:50.225Z,10.23
2023-01-28T11:19:54.752Z,9.73
2023-01-28T11:24:56.857Z,9.10
2023-01-28T11:30:04.308Z,8.77
2023-01-28T11:35:07.707Z,9.30
2023-01-28T11:40:22.145Z,8.60
2023-01-28T11:45:40.187Z,9.60
2023-01-28T11:51:30.376Z,8.18
2023-01-28T11:56:44.467Z,9.27
2023-01-28T12:01:57.456Z,8.43
2023-01-28T12:07:11.499Z,8.48
2023-01-28T12:12:28.713Z,7.90
2023-01-28T12:17:50.000Z,10.77
2023-01-28T12:22:58.568Z,8.23
2023-01-28T12:28:05.806Z,8.70
2023-01-28T12:33:22.840Z,8.23
2023-01-28T12:38:34.918Z,8.05
2023-01-28T12:43:49.985Z,7.32
2023-01-28T12:49:07.646Z,6.80
2023-01-28T12:54:22.713Z,7.30
2023-01-28T12:59:39.800Z,8.27
2023-01-28T13:05:11.452Z,7.70
2023-01-28T13:10:23.807Z,7.53
2023-01-28T13:15:26.091Z,7.22
2023-01-28T13:20:52.986Z,7.75
2023-01-28T13:26:09.032Z,8.17
2023-01-28T13:31:18.922Z,8.20
2023-01-28T13:36:39.265Z,8.82
2023-01-28T13:41:47.192Z,7.83
2023-01-28T13:46:49.470Z,8.50
2023-01-28T13:52:29.049Z,7.90
2023-01-28T13:58:07.007Z,7.70
2023-01-28T14:03:24.341Z,8.47
2023-01-28T14:08:41.539Z,7.72
2023-01-28T14:13:49.838Z,8.02
2023-01-28T14:18:53.333Z,7.93
2023-01-28T14:23:57.915Z,8.27
2023-01-28T14:29:10.795Z,9.75
2023-01-28T14:34:22.559Z,9.33
2023-01-28T14:39:28.904Z,9.30
2023-01-28T14:44:38.860Z,8.75
2023-01-28T14:49:54.941Z,9.43
2023-01-28T14:55:09.092Z,10.77
2023-01-28T15:00:20.687Z,12.27
2023-01-28T15:05:25.924Z,10.70
2023-01-28T15:10:31.514Z,11.10
2023-01-28T15:15:37.007Z,12.40
2023-01-28T15:20:39.391Z,13.23
2023-01-28T15:25:41.532Z,11.70
2023-01-28T15:30:46.936Z,12.02
2023-01-28T15:35:51.359Z,11.93
2023-01-28T15:41:01.617Z,12.47
2023-01-28T15:46:09.809Z,12.13
2023-01-28T15:51:25.463Z,13.00
2023-01-28T15:56:29.724Z,13.00
2023-01-28T16:01:31.848Z,12.93
2023-01-28T16:06:37.500Z,11.95
2023-01-28T16:11:44.880Z,13.70
2023-01-28T16:16:48.067Z,13.57
2023-01-28T16:21:50.173Z,14.55
2023-01-28T16:27:09.468Z,13.30
2023-01-28T16:32:26.379Z,15.60
2023-01-28T16:37:28.492Z,15.83
2023-01-28T16:42:32.019Z,15.52
2023-01-28T16:47:34.085Z,15.18
2023-01-28T16:52:36.359Z,14.23
2023-01-28T16:57:38.451Z,14.95
2023-01-28T17:02:40.524Z,14.75
2023-01-28T17:07:43.199Z,14.47
2023-01-28T17:12:48.020Z,14.25
2023-01-28T17:17:50.863Z,13.98
2023-01-28T17:22:52.983Z,15.07
2023-01-28T17:27:55.032Z,14.23
2023-01-28T17:32:57.184Z,14.25
2023-01-28T17:37:59.295Z,13.95
2023-01-28T17:43:01.387Z,14.90
2023-01-28T17:48:03.703Z,13.62
2023-01-28T17:53:05.909Z,14.40
2023-01-28T17:58:08.003Z,13.80
2023-01-28T18:03:13.764Z,14.32
2023-01-28T18:08:15.953Z,14.35
2023-01-28T18:13:18.264Z,14.40
2023-01-28T18:18:20.374Z,13.70
2023-01-28T18:23:22.446Z,13.98
2023-01-28T18:28:25.637Z,13.70
2023-01-28T18:33:27.696Z,14.60
2023-01-28T18:38:29.755Z,13.90
2023-01-28T18:43:32.893Z,13.07
2023-01-28T18:48:34.995Z,13.97
2023-01-28T18:53:37.153Z,14.35
2023-01-28T18:58:39.349Z,15.05
2023-01-28T19:03:41.489Z,15.40
2023-01-28T19:08:43.632Z,14.33
2023-01-28T19:13:45.720Z,14.02
2023-01-28T19:18:55.734Z,13.65
2023-01-28T19:24:03.735Z,13.60
2023-01-28T19:29:10.904Z,14.15
2023-01-28T19:34:13.081Z,15.35
2023-01-28T19:39:15.865Z,14.27
2023-01-28T19:44:18.224Z,14.65
2023-01-28T19:49:20.440Z,14.00
2023-01-28T19:54:22.650Z,14.83
2023-01-28T19:59:24.819Z,14.13
2023-01-28T20:04:26.934Z,14.75
2023-01-28T20:09:29.049Z,15.27
2023-01-28T20:14:31.347Z,15.10
2023-01-28T20:19:34.897Z,15.13
2023-01-28T20:24:36.998Z,14.50
2023-01-28T20:29:39.202Z,15.50
2023-01-28T20:34:41.290Z,14.98
