createdAt,value
2023-01-12T00:01:08.374Z,6.20
2023-01-12T00:03:35.064Z,6.18
2023-01-12T00:06:02.158Z,6.14
2023-01-12T00:08:29.206Z,6.13
2023-01-12T00:10:56.559Z,6.14
2023-01-12T00:13:23.323Z,6.02
2023-01-12T00:16:09.068Z,6.14
2023-01-12T00:18:35.760Z,6.10
2023-01-12T00:21:02.424Z,6.04
2023-01-12T00:23:29.484Z,6.02
2023-01-12T00:25:56.191Z,6.07
2023-01-12T00:30:48.181Z,6.37
2023-01-12T00:33:14.828Z,6.51
2023-01-12T00:35:41.582Z,6.51
2023-01-12T00:38:08.615Z,6.30
2023-01-12T00:40:36.750Z,6.30
2023-01-12T00:45:51.954Z,6.34
2023-01-12T00:48:18.655Z,6.41
2023-01-12T00:50:46.667Z,6.34
2023-01-12T00:53:13.760Z,6.34
2023-01-12T00:55:40.584Z,6.44
2023-01-12T00:58:07.362Z,6.48
2023-01-12T01:00:34.465Z,6.42
2023-01-12T01:03:01.184Z,6.26
2023-01-12T01:05:28.001Z,6.40
2023-01-12T01:07:54.695Z,6.29
2023-01-12T01:10:21.382Z,6.33
2023-01-12T01:12:48.032Z,6.40
2023-01-12T01:15:14.756Z,6.32
2023-01-12T01:17:41.632Z,6.33
2023-01-12T01:20:09.211Z,6.42
2023-01-12T01:22:35.923Z,6.51
2023-01-12T01:25:02.776Z,6.30
2023-01-12T01:27:29.461Z,6.44
2023-01-12T01:29:56.099Z,6.47
2023-01-12T01:34:48.353Z,6.39
2023-01-12T01:37:15.330Z,6.44
2023-01-12T01:39:42.010Z,6.52
2023-01-12T01:42:23.928Z,6.48
2023-01-12T01:44:53.673Z,6.59
2023-01-12T01:47:23.173Z,6.56
2023-01-12T01:49:53.416Z,6.57
2023-01-12T01:52:23.001Z,6.53
2023-01-12T01:54:58.561Z,6.54
2023-01-12T01:57:31.763Z,6.62
2023-01-12T01:59:59.916Z,6.54
2023-01-12T02:02:27.043Z,6.44
2023-01-12T02:04:56.054Z,6.50
2023-01-12T02:07:23.895Z,6.55
2023-01-12T02:09:50.846Z,6.65
2023-01-12T02:12:23.929Z,6.53
2023-01-12T02:15:10.543Z,6.49
2023-01-12T02:18:01.787Z,6.65
2023-01-12T02:20:49.710Z,6.64
2023-01-12T02:26:11.868Z,6.82
2023-01-12T02:29:06.612Z,6.87
2023-01-12T02:31:52.012Z,6.90
2023-01-12T02:34:24.825Z,6.91
2023-01-12T02:37:08.376Z,6.87
2023-01-12T02:39:45.128Z,6.97
2023-01-12T02:42:41.534Z,6.99
2023-01-12T02:45:21.519Z,7.08
2023-01-12T02:48:17.530Z,7.20
2023-01-12T02:50:59.556Z,7.22
2023-01-12T02:53:48.774Z,7.15
2023-01-12T02:56:23.096Z,7.19
2023-01-12T02:58:56.164Z,7.21
2023-01-12T03:01:23.101Z,7.21
2023-01-12T03:03:52.320Z,7.19
2023-01-12T03:06:19.398Z,7.20
2023-01-12T03:08:49.546Z,7.22
2023-01-12T03:11:19.403Z,7.20
2023-01-12T03:13:52.510Z,7.08
2023-01-12T03:16:23.993Z,7.10
2023-01-12T03:18:57.107Z,7.05
2023-01-12T03:21:24.243Z,7.08
2023-01-12T03:24:00.135Z,6.92
2023-01-12T03:26:28.576Z,7.04
2023-01-12T03:29:04.040Z,7.02
2023-01-12T03:31:31.230Z,6.87
2023-01-12T03:33:58.521Z,6.93
2023-01-12T03:36:36.338Z,6.99
2023-01-12T03:39:14.529Z,6.96
2023-01-12T03:41:56.644Z,6.92
2023-01-12T03:45:04.368Z,6.90
2023-01-12T03:47:33.971Z,6.91
2023-01-12T03:50:13.561Z,6.87
2023-01-12T03:52:43.303Z,6.83
2023-01-12T03:55:13.374Z,6.94
2023-01-12T03:57:40.674Z,6.96
2023-01-12T04:00:10.688Z,7.01
2023-01-12T04:02:37.429Z,7.11
2023-01-12T04:05:06.592Z,7.13
2023-01-12T04:07:33.303Z,7.11
2023-01-12T04:09:59.978Z,7.17
2023-01-12T04:12:26.768Z,7.18
2023-01-12T04:14:53.635Z,7.13
2023-01-12T04:17:23.984Z,7.12
2023-01-12T04:19:52.127Z,7.10
2023-01-12T04:22:23.984Z,7.10
2023-01-12T04:24:50.693Z,7.16
2023-01-12T04:27:17.890Z,7.19
2023-01-12T04:29:45.155Z,7.21
2023-01-12T04:32:12.148Z,7.19
2023-01-12T04:34:39.702Z,7.24
2023-01-12T04:37:06.624Z,7.26
2023-01-12T04:39:33.356Z,7.40
2023-01-12T04:42:00.041Z,7.28
2023-01-12T04:44:26.719Z,7.41
2023-01-12T04:46:53.367Z,7.44
2023-01-12T04:49:20.051Z,7.34
2023-01-12T04:51:46.987Z,7.36
2023-01-12T04:54:13.845Z,7.34
2023-01-12T04:56:40.831Z,7.45
2023-01-12T04:59:09.909Z,7.51
2023-01-12T05:01:41.664Z,7.50
2023-01-12T05:04:08.842Z,7.52
2023-01-12T05:06:35.644Z,7.55
2023-01-12T05:09:20.996Z,7.62
2023-01-12T05:11:47.810Z,7.56
2023-01-12T05:14:14.506Z,7.65
2023-01-12T05:16:41.214Z,7.69
2023-01-12T05:19:09.441Z,7.66
2023-01-12T05:21:36.224Z,7.66
2023-01-12T05:24:02.940Z,7.65
2023-01-12T05:26:29.753Z,7.68
2023-01-12T05:28:56.387Z,7.63
2023-01-12T05:31:24.071Z,7.65
2023-01-12T05:33:50.815Z,7.58
2023-01-12T05:36:18.005Z,7.64
2023-01-12T05:38:44.754Z,7.60
2023-01-12T05:41:14.612Z,7.50
2023-01-12T05:43:51.068Z,7.55
2023-01-12T05:46:23.154Z,7.55
2023-01-12T05:48:51.401Z,7.52
2023-01-12T05:51:18.468Z,7.58
2023-01-12T05:53:45.738Z,7.63
2023-01-12T05:56:21.539Z,7.59
2023-01-12T05:58:56.312Z,7.62
2023-01-12T06:01:24.044Z,7.66
2023-01-12T06:03:52.843Z,7.64
2023-01-12T06:06:20.918Z,7.64
2023-01-12T06:08:50.190Z,7.61
2023-01-12T06:11:24.031Z,7.59
2023-01-12T06:13:59.945Z,7.66
2023-01-12T06:16:28.295Z,7.68
2023-01-12T06:18:56.041Z,7.67
2023-01-12T06:21:24.099Z,7.64
2023-01-12T06:23:51.356Z,7.63
2023-01-12T06:26:18.028Z,7.59
2023-01-12T06:28:44.683Z,7.52
2023-01-12T06:31:13.099Z,7.47
2023-01-12T06:33:40.170Z,7.35
2023-01-12T06:36:07.875Z,7.28
2023-01-12T06:38:38.150Z,7.41
2023-01-12T06:41:06.976Z,7.35
2023-01-12T06:43:34.097Z,7.42
2023-01-12T06:46:00.993Z,7.40
2023-01-12T06:48:38.847Z,7.39
2023-01-12T06:51:06.596Z,7.38
2023-01-12T06:53:33.315Z,7.43
2023-01-12T06:56:00.053Z,7.56
2023-01-12T06:58:26.772Z,7.59
2023-01-12T07:00:53.563Z,7.59
2023-01-12T07:03:20.665Z,7.60
2023-01-12T07:05:47.410Z,7.66
2023-01-12T07:08:16.240Z,7.67
2023-01-12T07:10:43.398Z,7.65
2023-01-12T07:13:10.406Z,7.68
2023-01-12T07:15:38.147Z,7.63
2023-01-12T07:18:05.141Z,7.65
2023-01-12T07:20:32.519Z,7.65
2023-01-12T07:22:59.615Z,7.65
2023-01-12T07:25:27.152Z,7.69
2023-01-12T07:27:58.178Z,7.74
2023-01-12T07:30:26.013Z,7.74
2023-01-12T07:32:53.267Z,7.74
2023-01-12T07:35:20.033Z,7.84
2023-01-12T07:37:56.645Z,7.89
2023-01-12T07:40:24.405Z,7.94
2023-01-12T07:42:59.350Z,7.92
2023-01-12T07:45:26.479Z,8.05
2023-01-12T07:47:54.425Z,8.07
2023-01-12T07:50:24.180Z,8.06
2023-01-12T07:52:51.103Z,8.05
2023-01-12T07:55:19.779Z,8.13
2023-01-12T07:57:58.040Z,8.16
2023-01-12T08:00:26.174Z,8.18
2023-01-12T08:02:54.570Z,8.17
2023-01-12T08:07:49.218Z,8.15
2023-01-12T08:10:16.268Z,8.14
2023-01-12T08:12:43.018Z,8.22
2023-01-12T08:15:10.841Z,8.22
2023-01-12T08:18:00.285Z,8.23
2023-01-12T08:20:33.781Z,8.22
2023-01-12T08:23:09.236Z,8.24
2023-01-12T08:25:44.718Z,8.20
2023-01-12T08:28:17.478Z,8.14
2023-01-12T08:30:47.664Z,8.11
2023-01-12T08:33:15.301Z,8.10
2023-01-12T08:35:42.230Z,8.02
2023-01-12T08:38:10.429Z,7.88
2023-01-12T08:40:55.584Z,7.81
2023-01-12T08:43:24.136Z,7.72
2023-01-12T08:45:51.095Z,7.62
2023-01-12T08:48:19.887Z,7.57
2023-01-12T08:50:46.531Z,7.51
2023-01-12T08:53:13.217Z,7.47
2023-01-12T08:55:39.886Z,7.44
2023-01-12T08:58:06.548Z,7.41
2023-01-12T09:00:33.317Z,7.35
2023-01-12T09:03:01.371Z,7.29
2023-01-12T09:05:28.162Z,7.23
2023-01-12T09:07:54.809Z,7.19
2023-01-12T09:10:21.480Z,7.14
2023-01-12T09:12:48.177Z,7.14
2023-01-12T09:15:14.929Z,7.13
2023-01-12T09:17:41.727Z,7.10
2023-01-12T09:20:08.934Z,7.07
2023-01-12T09:22:35.590Z,7.05
2023-01-12T09:25:02.464Z,7.04
2023-01-12T09:27:29.129Z,7.07
2023-01-12T09:29:55.795Z,7.05
2023-01-12T09:34:49.996Z,6.98
2023-01-12T09:37:16.727Z,7.08
2023-01-12T09:39:43.494Z,7.06
2023-01-12T09:45:24.139Z,7.05
2023-01-12T09:47:56.394Z,7.07
2023-01-12T09:50:23.284Z,7.04
2023-01-12T09:53:02.802Z,7.05
2023-01-12T09:55:41.865Z,7.12
2023-01-12T09:58:24.265Z,7.07
2023-01-12T10:00:53.074Z,7.08
2023-01-12T10:03:24.335Z,7.17
2023-01-12T10:05:54.041Z,7.14
2023-01-12T10:08:24.299Z,7.22
2023-01-12T10:11:06.005Z,7.23
2023-01-12T10:13:54.454Z,7.30
2023-01-12T10:16:23.336Z,7.31
2023-01-12T10:18:56.665Z,7.34
2023-01-12T10:21:23.202Z,7.35
2023-01-12T10:23:53.731Z,7.44
2023-01-12T10:26:24.169Z,7.49
2023-01-12T10:28:55.204Z,7.51
2023-01-12T10:31:23.378Z,7.57
2023-01-12T10:34:11.199Z,7.68
2023-01-12T10:36:44.019Z,7.74
2023-01-12T10:39:23.232Z,7.88
2023-01-12T10:42:24.337Z,7.91
2023-01-12T10:45:12.806Z,7.99
2023-01-12T10:47:39.558Z,8.12
2023-01-12T10:50:24.378Z,8.24
2023-01-12T10:52:58.543Z,8.34
2023-01-12T10:55:30.665Z,8.39
2023-01-12T10:57:57.988Z,8.46
2023-01-12T11:00:27.397Z,8.55
2023-01-12T11:02:54.747Z,8.56
2023-01-12T11:05:24.237Z,8.64
2023-01-12T11:07:50.937Z,8.71
2023-01-12T11:10:24.324Z,8.79
2023-01-12T11:12:57.641Z,8.80
2023-01-12T11:15:25.191Z,8.92
2023-01-12T11:18:24.191Z,9.02
2023-01-12T11:20:57.199Z,9.05
2023-01-12T11:23:30.487Z,9.09
2023-01-12T11:26:01.602Z,9.14
2023-01-12T11:28:44.211Z,9.53
2023-01-12T11:31:24.299Z,9.59
2023-01-12T11:33:58.504Z,9.57
2023-01-12T11:36:29.385Z,9.36
2023-01-12T11:39:05.125Z,9.27
2023-01-12T11:42:06.185Z,9.26
2023-01-12T11:44:40.867Z,9.23
2023-01-12T11:47:14.744Z,9.26
2023-01-12T11:50:05.459Z,9.27
2023-01-12T11:52:33.174Z,9.31
2023-01-12T11:55:01.347Z,9.33
2023-01-12T11:57:30.671Z,9.43
2023-01-12T12:00:15.939Z,9.44
2023-01-12T12:02:49.854Z,9.62
2023-01-12T12:05:24.291Z,9.56
2023-01-12T12:08:07.286Z,9.52
2023-01-12T12:11:11.510Z,9.53
2023-01-12T12:13:50.487Z,9.47
2023-01-12T12:16:24.282Z,9.51
2023-01-12T12:19:02.987Z,9.53
2023-01-12T12:21:50.402Z,9.63
2023-01-12T12:24:24.240Z,9.59
2023-01-12T12:26:59.617Z,9.50
2023-01-12T12:29:50.410Z,9.58
2023-01-12T12:32:24.247Z,9.58
2023-01-12T12:35:18.928Z,9.66
2023-01-12T12:38:14.239Z,9.70
2023-01-12T12:41:10.908Z,9.67
2023-01-12T12:43:56.480Z,9.76
2023-01-12T12:46:24.338Z,9.83
2023-01-12T12:49:08.102Z,9.63
2023-01-12T12:51:36.571Z,9.59
2023-01-12T12:54:07.166Z,9.55
2023-01-12T12:56:36.911Z,9.50
2023-01-12T12:59:04.433Z,9.50
2023-01-12T13:01:31.332Z,9.54
2023-01-12T13:04:00.716Z,9.50
2023-01-12T13:06:31.668Z,9.48
2023-01-12T13:09:01.237Z,9.49
2023-01-12T13:11:46.633Z,9.48
2023-01-12T13:14:23.316Z,9.50
2023-01-12T13:16:52.920Z,9.52
2023-01-12T13:19:23.337Z,9.48
2023-01-12T13:22:17.884Z,9.45
2023-01-12T13:24:44.830Z,9.50
2023-01-12T13:27:24.345Z,9.45
2023-01-12T13:29:51.260Z,9.40
2023-01-12T13:32:24.384Z,9.35
2023-01-12T13:34:52.154Z,9.25
2023-01-12T13:37:18.817Z,9.18
2023-01-12T13:39:55.845Z,9.21
2023-01-12T13:44:49.137Z,9.15
2023-01-12T13:47:24.316Z,9.24
2023-01-12T13:49:59.021Z,9.33
2023-01-12T13:52:32.122Z,9.45
2023-01-12T13:55:00.110Z,9.53
2023-01-12T13:57:29.767Z,9.56
2023-01-12T14:00:08.902Z,9.65
2023-01-12T14:02:38.203Z,9.69
2023-01-12T14:05:24.327Z,9.67
2023-01-12T14:07:59.039Z,9.62
2023-01-12T14:10:28.630Z,9.61
2023-01-12T14:13:24.350Z,9.61
2023-01-12T14:16:19.298Z,9.62
2023-01-12T14:18:49.318Z,9.48
2023-01-12T14:21:24.355Z,9.46
2023-01-12T14:23:51.436Z,9.49
2023-01-12T14:26:24.302Z,9.36
2023-01-12T14:28:52.970Z,9.40
2023-01-12T14:31:24.325Z,9.40
2023-01-12T14:33:54.023Z,9.36
2023-01-12T14:36:24.349Z,9.33
2023-01-12T14:38:52.582Z,9.41
2023-01-12T14:41:23.404Z,9.28
2023-01-12T14:44:10.370Z,9.31
2023-01-12T14:46:53.405Z,9.31
2023-01-12T14:49:24.392Z,9.27
2023-01-12T14:51:53.656Z,9.29
2023-01-12T14:54:24.356Z,9.30
2023-01-12T14:56:59.276Z,9.23
2023-01-12T14:59:31.186Z,9.23
2023-01-12T15:02:13.285Z,9.26
2023-01-12T15:04:58.696Z,9.26
2023-01-12T15:07:30.501Z,9.20
2023-01-12T15:10:00.480Z,9.21
2023-01-12T15:12:30.355Z,9.25
2023-01-12T15:15:24.444Z,9.21
2023-01-12T15:18:13.985Z,9.24
2023-01-12T15:21:02.554Z,9.19
2023-01-12T15:23:51.021Z,9.18
2023-01-12T15:26:18.930Z,9.23
2023-01-12T15:28:46.346Z,9.29
2023-01-12T15:31:24.508Z,9.25
2023-01-12T15:33:51.775Z,9.21
2023-01-12T15:36:18.919Z,9.27
2023-01-12T15:38:45.635Z,9.25
2023-01-12T15:41:17.640Z,9.19
2023-01-12T15:43:44.350Z,9.15
2023-01-12T15:46:19.929Z,9.08
2023-01-12T15:48:46.571Z,9.06
2023-01-12T15:51:16.112Z,9.04
2023-01-12T15:53:42.991Z,9.02
2023-01-12T15:56:13.428Z,9.06
2023-01-12T15:58:40.116Z,9.05
2023-01-12T16:01:10.697Z,9.09
2023-01-12T16:04:25.262Z,9.08
2023-01-12T16:06:31.163Z,9.09
2023-01-12T16:08:58.605Z,9.14
2023-01-12T16:11:25.269Z,9.16
2023-01-12T16:13:51.991Z,9.15
2023-01-12T16:16:21.436Z,9.21
2023-01-12T16:18:48.759Z,9.24
2023-01-12T16:21:18.002Z,9.21
2023-01-12T16:23:45.636Z,9.25
2023-01-12T16:26:12.522Z,9.30
2023-01-12T16:28:39.407Z,9.25
2023-01-12T16:31:07.893Z,9.27
2023-01-12T16:33:34.565Z,9.25
2023-01-12T16:36:02.147Z,9.27
2023-01-12T16:38:29.001Z,9.30
2023-01-12T16:40:55.893Z,9.28
2023-01-12T16:43:24.375Z,9.33
2023-01-12T16:45:51.980Z,9.27
2023-01-12T16:48:19.546Z,9.29
2023-01-12T16:50:46.309Z,9.35
2023-01-12T16:53:13.284Z,9.35
2023-01-12T16:55:40.183Z,9.32
2023-01-12T16:58:08.873Z,9.36
2023-01-12T17:00:36.078Z,9.35
2023-01-12T17:03:03.478Z,9.33
2023-01-12T17:05:31.584Z,9.30
2023-01-12T17:07:58.472Z,9.30
2023-01-12T17:10:25.488Z,9.35
2023-01-12T17:12:55.493Z,9.35
2023-01-12T17:15:24.660Z,9.35
2023-01-12T17:17:51.639Z,9.30
2023-01-12T17:20:19.995Z,9.31
2023-01-12T17:22:48.186Z,9.32
2023-01-12T17:25:19.003Z,9.33
2023-01-12T17:27:45.758Z,9.36
2023-01-12T17:30:12.869Z,9.37
2023-01-12T17:32:39.955Z,9.34
2023-01-12T17:35:09.570Z,9.37
2023-01-12T17:37:37.056Z,9.32
2023-01-12T17:40:04.604Z,9.36
2023-01-12T17:42:50.188Z,9.32
2023-01-12T17:45:17.021Z,9.33
2023-01-12T17:47:43.721Z,9.35
2023-01-12T17:50:11.321Z,9.29
2023-01-12T17:52:37.993Z,9.40
2023-01-12T17:55:05.102Z,9.35
2023-01-12T17:57:31.799Z,9.35
2023-01-12T17:59:58.679Z,9.41
2023-01-12T18:02:25.526Z,9.35
2023-01-12T18:04:52.504Z,9.40
2023-01-12T18:07:19.765Z,9.41
2023-01-12T18:09:46.454Z,9.40
2023-01-12T18:12:13.312Z,9.41
2023-01-12T18:14:40.091Z,9.38
2023-01-12T18:17:09.350Z,9.34
2023-01-12T18:19:36.101Z,9.33
2023-01-12T18:22:07.264Z,9.36
2023-01-12T18:24:35.920Z,9.38
2023-01-12T18:27:02.969Z,9.36
2023-01-12T18:29:29.768Z,9.32
2023-01-12T18:31:56.486Z,9.32
2023-01-12T18:36:49.040Z,9.38
2023-01-12T18:39:24.546Z,9.36
2023-01-12T18:42:09.721Z,9.34
2023-01-12T18:44:40.399Z,9.41
2023-01-12T18:49:54.455Z,9.37
2023-01-12T18:54:51.842Z,9.38
2023-01-12T18:59:51.815Z,9.35
2023-01-12T19:02:19.903Z,9.32
2023-01-12T19:04:50.256Z,9.30
2023-01-12T19:07:17.994Z,9.33
2023-01-12T19:09:44.708Z,9.34
2023-01-12T19:12:11.392Z,9.37
2023-01-12T19:14:56.759Z,9.39
2023-01-12T19:17:24.536Z,9.37
2023-01-12T19:19:51.287Z,9.43
2023-01-12T19:22:24.463Z,9.38
2023-01-12T19:25:09.816Z,9.40
2023-01-12T19:27:55.277Z,9.38
2023-01-12T19:30:24.524Z,9.35
2023-01-12T19:32:52.332Z,9.40
2023-01-12T19:35:19.407Z,9.38
2023-01-12T19:37:51.304Z,9.36
2023-01-12T19:40:24.525Z,9.38
2023-01-12T19:43:09.978Z,9.37
2023-01-12T19:45:38.499Z,9.33
2023-01-12T19:48:06.060Z,9.34
2023-01-12T19:50:32.774Z,9.34
2023-01-12T19:53:00.236Z,9.32
2023-01-12T19:55:27.544Z,9.28
2023-01-12T19:57:54.812Z,9.30
2023-01-12T20:00:21.834Z,9.32
2023-01-12T20:02:48.734Z,9.33
2023-01-12T20:07:50.479Z,9.29
2023-01-12T20:10:19.872Z,9.26
2023-01-12T20:12:46.802Z,9.26
2023-01-12T20:15:15.357Z,9.25
2023-01-12T20:17:42.614Z,9.27
2023-01-12T20:20:12.223Z,9.22
2023-01-12T20:22:39.166Z,9.15
2023-01-12T20:25:07.125Z,9.14
2023-01-12T20:27:35.956Z,9.11
2023-01-12T20:30:03.986Z,9.10
2023-01-12T20:32:31.957Z,9.05
2023-01-12T20:35:02.378Z,9.02
2023-01-12T20:37:29.100Z,8.98
2023-01-12T20:39:56.983Z,8.96
2023-01-12T20:42:24.673Z,8.99
2023-01-12T20:44:51.764Z,8.94
2023-01-12T20:49:49.017Z,8.94
2023-01-12T20:52:15.876Z,8.93
2023-01-12T20:54:43.178Z,8.86
2023-01-12T20:57:10.408Z,8.85
2023-01-12T20:59:38.102Z,8.90
2023-01-12T21:02:05.487Z,8.93
2023-01-12T21:04:33.029Z,8.93
2023-01-12T21:07:00.787Z,8.87
2023-01-12T21:09:27.515Z,8.98
2023-01-12T21:11:54.461Z,9.01
2023-01-12T21:16:49.570Z,9.04
2023-01-12T21:19:16.361Z,9.14
2023-01-12T21:21:43.172Z,9.13
2023-01-12T21:24:10.791Z,9.14
2023-01-12T21:26:37.751Z,9.17
2023-01-12T21:29:05.014Z,9.14
2023-01-12T21:31:31.989Z,9.13
2023-01-12T21:33:58.749Z,9.10
2023-01-12T21:36:25.620Z,9.07
2023-01-12T21:38:53.803Z,9.16
2023-01-12T21:41:21.935Z,9.09
2023-01-12T21:43:50.454Z,9.16
2023-01-12T21:46:18.724Z,9.12
2023-01-12T21:48:46.581Z,9.09
2023-01-12T21:51:16.491Z,9.15
2023-01-12T21:53:43.574Z,9.14
2023-01-12T21:56:12.468Z,9.24
2023-01-12T21:58:40.004Z,9.24
2023-01-12T22:01:12.058Z,9.24
2023-01-12T22:03:39.639Z,9.23
2023-01-12T22:06:11.820Z,9.24
2023-01-12T22:08:41.093Z,9.21
2023-01-12T22:11:12.584Z,9.21
2023-01-12T22:13:39.652Z,9.21
2023-01-12T22:16:09.414Z,9.16
2023-01-12T22:18:37.431Z,9.21
2023-01-12T22:21:06.889Z,9.27
2023-01-12T22:23:38.204Z,9.21
2023-01-12T22:26:09.297Z,9.16
2023-01-12T22:28:39.937Z,9.23
2023-01-12T22:31:24.664Z,9.25
2023-01-12T22:34:03.162Z,9.27
2023-01-12T22:36:34.619Z,9.24
2023-01-12T22:39:01.782Z,9.27
2023-01-12T22:41:28.801Z,9.25
2023-01-12T22:43:58.264Z,9.30
2023-01-12T22:46:26.608Z,9.18
2023-01-12T22:48:55.581Z,9.19
2023-01-12T22:51:24.561Z,9.20
2023-01-12T22:53:52.440Z,9.18
2023-01-12T22:56:19.393Z,9.22
2023-01-12T22:58:51.471Z,9.27
2023-01-12T23:01:20.114Z,9.32
2023-01-12T23:03:48.472Z,9.32
2023-01-12T23:06:17.299Z,9.33
2023-01-12T23:08:45.501Z,9.24
2023-01-12T23:11:13.443Z,9.26
2023-01-12T23:13:41.131Z,9.30
2023-01-12T23:16:09.800Z,9.28
2023-01-12T23:18:40.467Z,9.29
2023-01-12T23:21:14.364Z,9.32
2023-01-12T23:23:46.485Z,9.24
2023-01-12T23:26:15.781Z,9.23
2023-01-12T23:28:47.583Z,9.14
2023-01-12T23:31:19.258Z,9.14
2023-01-12T23:33:46.381Z,9.09
2023-01-12T23:36:24.822Z,9.01
2023-01-12T23:39:01.934Z,9.05
2023-01-12T23:41:30.272Z,9.05
2023-01-12T23:43:59.647Z,9.03
2023-01-12T23:46:28.405Z,9.04
2023-01-12T23:48:57.078Z,8.96
2023-01-12T23:51:23.923Z,9.06
2023-01-12T23:54:01.685Z,9.01
2023-01-12T23:56:30.606Z,9.15
2023-01-12T23:58:58.308Z,9.20
