createdAt,value
2019-05-12T00:00:22.596Z,101257.95
2019-05-12T00:02:50.758Z,101263.33
2019-05-12T00:05:18.965Z,101271.21
2019-05-12T00:07:48.712Z,101268.66
2019-05-12T00:10:18.673Z,101284.15
2019-05-12T00:12:48.298Z,101293.25
2019-05-12T00:15:19.179Z,101287.36
2019-05-12T00:17:48.082Z,101292.32
2019-05-12T00:20:18.198Z,101291.78
2019-05-12T00:22:49.921Z,101288.33
2019-05-12T00:25:18.584Z,101288.67
2019-05-12T00:27:48.656Z,101293.12
2019-05-12T00:30:34.377Z,101295.13
2019-05-12T00:33:03.606Z,101300.91
2019-05-12T00:35:31.769Z,101308.06
2019-05-12T00:37:59.929Z,101309.31
2019-05-12T00:40:28.174Z,101310.20
2019-05-12T00:42:57.740Z,101324.44
2019-05-12T00:45:28.890Z,101330.77
2019-05-12T00:47:58.211Z,101334.75
2019-05-12T00:50:25.878Z,101331.09
2019-05-12T00:52:53.972Z,101340.08
2019-05-12T00:55:22.098Z,101341.87
2019-05-12T00:57:50.257Z,101338.70
2019-05-12T01:00:18.649Z,101340.98
2019-05-12T01:02:48.584Z,101334.30
2019-05-12T01:05:17.751Z,101343.23
2019-05-12T01:07:48.165Z,101341.89
2019-05-12T01:10:17.938Z,101351.63
2019-05-12T01:12:48.513Z,101353.45
2019-05-12T01:15:17.746Z,101357.47
2019-05-12T01:17:47.795Z,101357.44
2019-05-12T01:20:17.842Z,101365.42
2019-05-12T01:22:50.335Z,101365.95
2019-05-12T01:25:17.649Z,101368.58
2019-05-12T01:27:48.226Z,101367.25
2019-05-12T01:30:18.010Z,101367.71
2019-05-12T01:32:45.780Z,101373.89
2019-05-12T01:35:14.126Z,101376.59
2019-05-12T01:37:42.358Z,101387.64
2019-05-12T01:40:10.676Z,101381.44
2019-05-12T01:42:38.828Z,101387.66
2019-05-12T01:45:09.205Z,101388.97
2019-05-12T01:47:38.241Z,101397.41
2019-05-12T01:50:09.018Z,101401.40
2019-05-12T01:52:38.820Z,101410.27
2019-05-12T01:55:08.460Z,101418.69
2019-05-12T01:57:38.527Z,101421.75
2019-05-12T02:00:09.055Z,101425.74
2019-05-12T02:02:38.522Z,101429.27
2019-05-12T02:08:01.492Z,101440.31
2019-05-12T02:10:29.830Z,101443.00
2019-05-12T02:12:59.414Z,101445.27
2019-05-12T02:15:28.147Z,101455.38
2019-05-12T02:17:58.615Z,101454.53
2019-05-12T02:20:28.542Z,101455.41
2019-05-12T02:22:58.441Z,101462.92
2019-05-12T02:25:27.985Z,101478.40
2019-05-12T02:27:58.142Z,101473.53
2019-05-12T02:30:29.782Z,101485.50
2019-05-12T02:32:59.202Z,101487.72
2019-05-12T02:35:25.788Z,101493.41
2019-05-12T02:37:55.000Z,101494.84
2019-05-12T02:40:25.127Z,101496.66
2019-05-12T02:42:54.915Z,101501.50
2019-05-12T02:45:25.269Z,101497.03
2019-05-12T02:47:54.282Z,101505.41
2019-05-12T02:50:37.480Z,101505.86
2019-05-12T02:53:06.491Z,101518.19
2019-05-12T02:55:35.699Z,101516.97
2019-05-12T02:58:05.928Z,101524.87
2019-05-12T03:00:35.573Z,101520.48
2019-05-12T03:03:06.414Z,101529.29
2019-05-12T03:05:35.308Z,101530.27
2019-05-12T03:08:05.270Z,101534.13
2019-05-12T03:10:35.503Z,101532.41
2019-05-12T03:13:04.489Z,101528.54
2019-05-12T03:15:36.769Z,101531.17
2019-05-12T03:18:06.243Z,101538.66
2019-05-12T03:20:35.162Z,101537.31
2019-05-12T03:23:05.803Z,101543.58
2019-05-12T03:25:35.609Z,101550.66
2019-05-12T03:28:07.332Z,101556.38
2019-05-12T03:30:37.043Z,101552.84
2019-05-12T03:33:08.208Z,101147.59
2019-05-12T03:35:35.244Z,101550.20
2019-05-12T03:38:04.354Z,101555.00
2019-05-12T03:40:31.504Z,101552.84
2019-05-12T03:42:59.678Z,101571.07
2019-05-12T03:45:27.775Z,101570.19
2019-05-12T03:47:55.878Z,101577.29
2019-05-12T03:50:24.604Z,101580.27
2019-05-12T03:52:56.435Z,101585.25
2019-05-12T03:55:33.433Z,101594.09
2019-05-12T03:57:55.154Z,101591.01
2019-05-12T04:00:24.955Z,101602.03
2019-05-12T04:02:55.578Z,101601.61
2019-05-12T04:05:24.569Z,101609.09
2019-05-12T04:07:54.714Z,101610.83
2019-05-12T04:10:24.717Z,101611.38
2019-05-12T04:12:54.878Z,101618.82
2019-05-12T04:15:25.373Z,101626.23
2019-05-12T04:17:54.295Z,101633.70
2019-05-12T04:20:25.136Z,101635.05
2019-05-12T04:22:54.719Z,101624.74
2019-05-12T04:25:24.942Z,101641.75
2019-05-12T04:27:54.199Z,101644.89
2019-05-12T04:30:24.773Z,101646.41
2019-05-12T04:32:55.090Z,101645.83
2019-05-12T04:35:24.872Z,101649.42
2019-05-12T04:37:55.057Z,101657.00
2019-05-12T04:40:24.624Z,101660.47
2019-05-12T04:42:54.593Z,101662.35
2019-05-12T04:45:21.309Z,101666.23
2019-05-12T04:47:49.617Z,101666.70
2019-05-12T04:50:17.741Z,101664.09
2019-05-12T04:52:46.008Z,101667.11
2019-05-12T04:55:15.103Z,101676.53
2019-05-12T04:57:44.948Z,101673.86
2019-05-12T05:00:15.762Z,101675.22
2019-05-12T05:02:45.491Z,101679.12
2019-05-12T05:05:14.454Z,101678.61
2019-05-12T05:07:44.712Z,101688.05
2019-05-12T05:10:14.555Z,101691.59
2019-05-12T05:12:45.014Z,101690.24
2019-05-12T05:15:14.576Z,101704.04
2019-05-12T05:17:44.109Z,101705.44
2019-05-12T05:20:13.551Z,101712.49
2019-05-12T05:22:44.006Z,101718.28
2019-05-12T05:25:14.499Z,101717.04
2019-05-12T05:27:44.324Z,101717.05
2019-05-12T05:30:13.824Z,101724.16
2019-05-12T05:32:44.279Z,101730.44
2019-05-12T05:35:13.684Z,101735.33
2019-05-12T05:37:44.226Z,101730.91
2019-05-12T05:40:14.071Z,101736.66
2019-05-12T05:42:43.998Z,101746.44
2019-05-12T05:45:21.401Z,101744.20
2019-05-12T05:47:44.318Z,101747.80
2019-05-12T05:50:13.562Z,101758.45
2019-05-12T05:52:43.836Z,101759.34
2019-05-12T05:55:19.905Z,101764.69
2019-05-12T05:57:44.189Z,101763.80
2019-05-12T06:00:17.566Z,101765.14
2019-05-12T06:02:44.095Z,101773.11
2019-05-12T06:05:14.268Z,101769.56
2019-05-12T06:07:44.135Z,101767.75
2019-05-12T06:10:14.503Z,101765.11
2019-05-12T06:12:46.432Z,101773.12
2019-05-12T06:15:13.557Z,101778.44
2019-05-12T06:17:43.836Z,101777.08
2019-05-12T06:20:13.456Z,101776.59
2019-05-12T06:22:43.758Z,101784.17
2019-05-12T06:25:15.690Z,101784.19
2019-05-12T06:27:44.128Z,101783.26
2019-05-12T06:30:14.544Z,101777.92
2019-05-12T06:32:50.103Z,101784.55
2019-05-12T06:35:11.763Z,101783.66
2019-05-12T06:37:40.075Z,101796.08
2019-05-12T06:40:08.347Z,101798.25
2019-05-12T06:42:36.546Z,101809.87
2019-05-12T06:45:05.163Z,101800.42
2019-05-12T06:47:34.303Z,101802.19
2019-05-12T06:50:03.883Z,101804.25
2019-05-12T06:52:33.773Z,101815.77
2019-05-12T06:55:04.045Z,101819.42
2019-05-12T06:57:34.115Z,101815.28
2019-05-12T07:00:04.341Z,101818.91
2019-05-12T07:02:37.085Z,101825.09
2019-05-12T07:05:04.135Z,101840.14
2019-05-12T07:07:33.426Z,101839.29
2019-05-12T07:10:10.367Z,101844.04
2019-05-12T07:12:33.577Z,101844.89
2019-05-12T07:15:00.839Z,101849.63
2019-05-12T07:17:45.498Z,101851.31
2019-05-12T07:20:14.764Z,101860.32
2019-05-12T07:22:45.866Z,101866.06
2019-05-12T07:25:13.502Z,101878.13
2019-05-12T07:27:45.675Z,101871.78
2019-05-12T07:33:19.436Z,101876.75
2019-05-12T07:35:54.976Z,101872.04
2019-05-12T07:38:21.532Z,101876.31
2019-05-12T07:41:10.714Z,101883.91
2019-05-12T07:43:45.252Z,101893.23
2019-05-12T07:46:13.568Z,101890.00
2019-05-12T07:48:49.050Z,101891.53
2019-05-12T07:51:13.640Z,101894.27
2019-05-12T07:53:49.417Z,101897.20
2019-05-12T07:56:11.341Z,101901.77
2019-05-12T07:58:40.894Z,101904.17
2019-05-12T08:01:09.400Z,101904.36
2019-05-12T08:03:37.617Z,101900.33
2019-05-12T08:06:05.893Z,101901.77
2019-05-12T08:08:34.064Z,101906.68
2019-05-12T08:11:04.504Z,101900.36
2019-05-12T08:13:39.380Z,101898.42
2019-05-12T08:16:03.729Z,101907.56
2019-05-12T08:18:36.969Z,101903.58
2019-05-12T08:21:03.756Z,101907.20
2019-05-12T08:23:33.913Z,101904.97
2019-05-12T08:26:05.324Z,101901.48
2019-05-12T08:28:35.880Z,101895.72
2019-05-12T08:31:03.640Z,101899.08
2019-05-12T08:33:34.747Z,101897.70
2019-05-12T08:36:11.033Z,101897.45
2019-05-12T08:38:33.701Z,101894.27
2019-05-12T08:41:04.260Z,101896.48
2019-05-12T08:43:34.344Z,101897.31
2019-05-12T08:46:09.952Z,101896.94
2019-05-12T08:48:34.263Z,101897.34
2019-05-12T08:51:05.254Z,101900.86
2019-05-12T08:53:33.620Z,101897.06
2019-05-12T08:56:04.984Z,101895.83
2019-05-12T08:58:46.720Z,101905.67
2019-05-12T09:01:04.253Z,101905.83
2019-05-12T09:03:33.505Z,101905.83
2019-05-12T09:06:01.550Z,101917.70
2019-05-12T09:08:37.919Z,101917.69
2019-05-12T09:11:03.527Z,101917.13
2019-05-12T09:13:33.873Z,101918.42
2019-05-12T09:16:04.234Z,101923.13
2019-05-12T09:18:35.227Z,101917.56
2019-05-12T09:21:03.831Z,101912.23
2019-05-12T09:23:32.814Z,101924.71
2019-05-12T09:26:03.708Z,101915.33
2019-05-12T09:28:45.941Z,101924.28
2019-05-12T09:31:03.558Z,101925.11
2019-05-12T09:33:32.427Z,101939.36
2019-05-12T09:36:01.415Z,101937.34
2019-05-12T09:38:29.603Z,101937.58
2019-05-12T09:41:02.399Z,101942.95
2019-05-12T09:43:27.996Z,101944.63
2019-05-12T09:45:56.673Z,101942.89
2019-05-12T09:48:26.302Z,101930.17
2019-05-12T09:51:00.210Z,101931.88
2019-05-12T09:53:24.362Z,101932.61
2019-05-12T09:55:53.894Z,101943.66
2019-05-12T09:58:23.628Z,101946.19
2019-05-12T10:00:54.356Z,101950.34
2019-05-12T10:03:24.086Z,101938.33
2019-05-12T10:05:53.419Z,101937.52
2019-05-12T10:08:23.596Z,101949.47
2019-05-12T10:10:53.513Z,101945.54
2019-05-12T10:13:26.236Z,101942.51
2019-05-12T10:15:53.206Z,101950.13
2019-05-12T10:18:21.199Z,101953.43
2019-05-12T10:20:49.341Z,101950.61
2019-05-12T10:23:19.959Z,101955.50
2019-05-12T10:25:47.425Z,101975.54
2019-05-12T10:28:16.425Z,101972.95
2019-05-12T10:30:47.326Z,101968.70
2019-05-12T10:33:14.659Z,101970.90
2019-05-12T10:35:43.881Z,101962.73
2019-05-12T10:38:13.696Z,101959.64
2019-05-12T10:40:44.243Z,101965.83
2019-05-12T10:43:12.041Z,101968.94
2019-05-12T10:45:40.199Z,101969.62
2019-05-12T10:48:08.486Z,101971.98
2019-05-12T10:50:36.754Z,101974.17
2019-05-12T10:53:09.827Z,101986.16
2019-05-12T10:55:34.806Z,101988.73
2019-05-12T10:58:06.638Z,101982.84
2019-05-12T11:00:33.876Z,101972.77
2019-05-12T11:03:10.165Z,101974.62
2019-05-12T11:05:33.871Z,101978.83
2019-05-12T11:08:06.380Z,101975.58
2019-05-12T11:10:31.985Z,101975.27
2019-05-12T11:13:05.888Z,101975.23
2019-05-12T11:15:30.036Z,101976.75
2019-05-12T11:18:30.418Z,101979.69
2019-05-12T11:20:56.559Z,101987.23
2019-05-12T11:23:26.522Z,101986.31
2019-05-12T11:25:54.682Z,101989.42
2019-05-12T11:28:24.431Z,101986.27
2019-05-12T11:30:52.907Z,101990.23
2019-05-12T11:33:21.066Z,101984.66
2019-05-12T11:35:51.335Z,101990.06
2019-05-12T11:38:19.575Z,101994.20
2019-05-12T11:40:47.785Z,101997.98
2019-05-12T11:43:15.934Z,101999.75
2019-05-12T11:45:44.426Z,101985.38
2019-05-12T11:48:14.451Z,101990.16
2019-05-12T11:50:49.504Z,101997.92
2019-05-12T11:53:13.735Z,101995.18
2019-05-12T11:55:43.719Z,101993.10
2019-05-12T11:58:11.701Z,101990.22
2019-05-12T12:00:43.971Z,101998.36
2019-05-12T12:03:13.090Z,101982.23
2019-05-12T12:05:41.547Z,101982.83
2019-05-12T12:08:09.725Z,101987.93
2019-05-12T12:10:39.796Z,101983.59
2019-05-12T12:13:07.729Z,101989.73
2019-05-12T12:15:35.889Z,101997.41
2019-05-12T12:18:12.980Z,101996.70
2019-05-12T12:20:33.729Z,102001.34
2019-05-12T12:23:06.569Z,101996.74
2019-05-12T12:25:33.846Z,102003.08
2019-05-12T12:28:01.340Z,102000.06
2019-05-12T12:30:29.486Z,101996.53
2019-05-12T12:33:00.292Z,102004.28
2019-05-12T12:35:27.516Z,102009.73
2019-05-12T12:37:55.760Z,102002.93
2019-05-12T12:40:23.956Z,102006.30
2019-05-12T12:42:53.841Z,102013.28
2019-05-12T12:45:40.281Z,102033.80
2019-05-12T12:48:07.184Z,102035.56
2019-05-12T12:50:35.325Z,102044.64
2019-05-12T12:53:03.496Z,102035.20
2019-05-12T12:55:31.579Z,102044.33
2019-05-12T12:57:59.747Z,102047.09
2019-05-12T13:00:31.986Z,102044.48
2019-05-12T13:02:57.738Z,102054.21
2019-05-12T13:05:25.922Z,102049.41
2019-05-12T13:07:54.055Z,102052.62
2019-05-12T13:10:24.621Z,102057.23
2019-05-12T13:12:56.550Z,102067.75
2019-05-12T13:15:23.628Z,102068.80
2019-05-12T13:17:51.881Z,102066.92
2019-05-12T13:20:20.226Z,102062.15
2019-05-12T13:22:48.412Z,102065.69
2019-05-12T13:25:16.754Z,102069.05
2019-05-12T13:27:44.840Z,102061.34
2019-05-12T13:30:20.111Z,102070.51
2019-05-12T13:32:44.319Z,102064.45
2019-05-12T13:35:16.284Z,102058.09
2019-05-12T13:37:43.320Z,102063.87
2019-05-12T13:40:11.783Z,102070.41
2019-05-12T13:42:40.129Z,102068.25
2019-05-12T13:45:09.100Z,102060.98
2019-05-12T13:47:39.884Z,102066.02
2019-05-12T13:50:12.541Z,102082.22
2019-05-12T13:52:37.499Z,102080.05
2019-05-12T13:55:07.789Z,102086.72
2019-05-12T13:57:36.160Z,102102.89
2019-05-12T14:00:10.415Z,102099.24
2019-05-12T14:02:35.029Z,102102.98
2019-05-12T14:05:07.058Z,102102.05
2019-05-12T14:07:34.539Z,102106.41
2019-05-12T14:10:03.632Z,102108.44
2019-05-12T14:12:31.897Z,102112.57
2019-05-12T14:15:00.038Z,102116.47
2019-05-12T14:17:31.008Z,102112.22
2019-05-12T14:19:58.007Z,102111.93
2019-05-12T14:22:26.525Z,102113.67
2019-05-12T14:24:54.822Z,102121.02
2019-05-12T14:27:25.443Z,102120.78
2019-05-12T14:29:53.703Z,102121.64
2019-05-12T14:32:24.045Z,102115.23
2019-05-12T14:34:59.320Z,102118.69
2019-05-12T14:37:23.818Z,102111.44
2019-05-12T14:39:53.652Z,102115.08
2019-05-12T14:42:26.098Z,102116.58
2019-05-12T14:44:51.399Z,102120.56
2019-05-12T14:47:27.873Z,102119.58
2019-05-12T14:49:49.440Z,102119.19
2019-05-12T14:52:17.553Z,102114.20
2019-05-12T14:54:45.870Z,102113.47
2019-05-12T14:57:14.028Z,102112.52
2019-05-12T14:59:42.188Z,102109.73
2019-05-12T15:02:10.427Z,102104.86
2019-05-12T15:04:38.671Z,102104.86
2019-05-12T15:07:09.917Z,102109.77
2019-05-12T15:09:36.777Z,102120.00
2019-05-12T15:12:05.045Z,102125.32
2019-05-12T15:14:37.751Z,102124.70
2019-05-12T15:17:03.668Z,102116.83
2019-05-12T15:19:33.495Z,102115.14
2019-05-12T15:22:07.802Z,102121.55
2019-05-12T15:24:33.553Z,102117.36
2019-05-12T15:27:03.710Z,102122.41
2019-05-12T15:29:33.650Z,102121.33
2019-05-12T15:32:03.719Z,102122.95
2019-05-12T15:34:33.648Z,102118.39
2019-05-12T15:37:03.975Z,102122.20
2019-05-12T15:39:33.584Z,102122.69
2019-05-12T15:42:00.529Z,102127.05
2019-05-12T15:44:31.765Z,102125.56
2019-05-12T15:46:58.542Z,102130.73
2019-05-12T15:49:26.696Z,102138.78
2019-05-12T15:51:58.493Z,102141.68
2019-05-12T15:54:24.089Z,102149.50
2019-05-12T15:56:53.304Z,102159.86
2019-05-12T15:59:24.028Z,102162.23
2019-05-12T16:01:54.433Z,102157.72
2019-05-12T16:04:21.810Z,102155.68
2019-05-12T16:06:53.711Z,102152.31
2019-05-12T16:09:19.989Z,102153.62
2019-05-12T16:11:48.252Z,102151.47
2019-05-12T16:14:16.379Z,102150.67
2019-05-12T16:16:46.853Z,102156.36
2019-05-12T16:19:14.803Z,102156.98
2019-05-12T16:21:45.326Z,102157.11
2019-05-12T16:24:15.451Z,102154.77
2019-05-12T16:26:51.861Z,102157.62
2019-05-12T16:29:12.931Z,102155.03
2019-05-12T16:31:45.551Z,102165.94
2019-05-12T16:34:10.893Z,102165.94
2019-05-12T16:36:41.293Z,102155.98
2019-05-12T16:39:09.149Z,102162.03
2019-05-12T16:41:37.388Z,102160.02
2019-05-12T16:44:07.897Z,102154.22
2019-05-12T16:46:35.499Z,102158.42
2019-05-12T16:49:03.692Z,102161.70
2019-05-12T16:51:33.296Z,102166.91
2019-05-12T16:54:03.642Z,102164.86
2019-05-12T16:56:33.763Z,102159.59
2019-05-12T16:59:01.277Z,102164.19
2019-05-12T17:01:29.660Z,102165.75
2019-05-12T17:03:57.859Z,102164.14
2019-05-12T17:06:28.597Z,102168.97
2019-05-12T17:08:56.078Z,102177.00
2019-05-12T17:11:30.406Z,102173.05
2019-05-12T17:13:56.713Z,102174.45
2019-05-12T17:16:24.025Z,102171.33
2019-05-12T17:18:53.320Z,102172.58
2019-05-12T17:21:21.592Z,102180.45
2019-05-12T17:23:49.701Z,102179.28
2019-05-12T17:26:17.964Z,102179.24
2019-05-12T17:28:46.236Z,102180.31
2019-05-12T17:31:14.419Z,102179.28
2019-05-12T17:33:42.679Z,102188.29
2019-05-12T17:36:12.421Z,102182.65
2019-05-12T17:38:40.868Z,102193.28
2019-05-12T17:41:09.010Z,102200.53
2019-05-12T17:43:45.038Z,102212.58
2019-05-12T17:46:06.596Z,102211.36
2019-05-12T17:48:37.179Z,102205.68
2019-05-12T17:51:04.668Z,102210.89
2019-05-12T17:53:36.126Z,102208.61
2019-05-12T17:56:04.794Z,102221.06
2019-05-12T17:58:36.762Z,102217.81
2019-05-12T18:01:03.610Z,102228.80
2019-05-12T18:03:34.158Z,102220.33
2019-05-12T18:06:04.110Z,102221.80
2019-05-12T18:08:33.156Z,102224.67
2019-05-12T18:11:03.709Z,102227.41
2019-05-12T18:13:34.252Z,102230.20
2019-05-12T18:16:05.328Z,102231.69
2019-05-12T18:18:37.144Z,102243.30
2019-05-12T18:21:03.566Z,102237.57
2019-05-12T18:23:31.555Z,102249.62
2019-05-12T18:26:05.785Z,102252.09
2019-05-12T18:28:29.657Z,102252.55
2019-05-12T18:30:57.799Z,102257.39
2019-05-12T18:33:33.389Z,102261.45
2019-05-12T18:35:55.915Z,102268.16
2019-05-12T18:38:26.880Z,102265.73
2019-05-12T18:40:55.145Z,102275.48
2019-05-12T18:43:24.307Z,102281.41
2019-05-12T18:45:57.079Z,102280.53
2019-05-12T18:48:26.148Z,102291.98
2019-05-12T18:50:54.037Z,102294.25
2019-05-12T18:53:27.967Z,102289.25
2019-05-12T18:55:53.938Z,102299.61
2019-05-12T18:58:30.750Z,102302.37
2019-05-12T19:00:53.947Z,102307.62
2019-05-12T19:03:21.968Z,102304.17
2019-05-12T19:05:50.133Z,102305.02
2019-05-12T19:08:20.304Z,102310.30
2019-05-12T19:10:51.562Z,102305.97
2019-05-12T19:13:18.173Z,102312.72
2019-05-12T19:15:46.415Z,102311.41
2019-05-12T19:18:18.091Z,102322.75
2019-05-12T19:20:47.921Z,102323.72
2019-05-12T19:23:14.545Z,102330.47
2019-05-12T19:25:43.679Z,102333.95
2019-05-12T19:28:13.466Z,102338.34
2019-05-12T19:30:43.600Z,102338.91
2019-05-12T19:33:13.600Z,102336.59
2019-05-12T19:35:41.431Z,102337.19
2019-05-12T19:38:09.595Z,102342.93
2019-05-12T19:40:37.763Z,102348.70
2019-05-12T19:43:08.103Z,102351.01
2019-05-12T19:45:36.045Z,102355.94
2019-05-12T19:48:04.309Z,102360.64
2019-05-12T19:50:32.356Z,102367.77
2019-05-12T19:53:00.671Z,102369.33
2019-05-12T19:55:28.805Z,102367.53
2019-05-12T19:57:57.038Z,102370.55
2019-05-12T20:00:25.513Z,102367.98
2019-05-12T20:02:53.858Z,102367.53
2019-05-12T20:05:23.759Z,102370.66
2019-05-12T20:07:53.685Z,102368.45
2019-05-12T20:10:24.162Z,102374.22
2019-05-12T20:12:54.577Z,102374.25
2019-05-12T20:15:24.119Z,102384.77
2019-05-12T20:17:53.570Z,102376.78
2019-05-12T20:20:28.933Z,102384.39
2019-05-12T20:22:54.055Z,102390.69
2019-05-12T20:25:23.669Z,102399.16
2019-05-12T20:27:55.797Z,102400.73
2019-05-12T20:30:23.930Z,102407.07
2019-05-12T20:32:53.894Z,102411.41
2019-05-12T20:35:21.548Z,102412.80
2019-05-12T20:37:52.952Z,102416.59
2019-05-12T20:40:19.651Z,102420.78
2019-05-12T20:43:07.244Z,102422.69
2019-05-12T20:45:17.799Z,102427.05
2019-05-12T20:47:47.679Z,102431.81
2019-05-12T20:50:16.139Z,102432.45
2019-05-12T20:52:51.274Z,102440.84
2019-05-12T20:55:14.744Z,102442.48
2019-05-12T20:57:51.813Z,102441.70
2019-05-12T21:00:14.165Z,102445.35
2019-05-12T21:02:44.287Z,102442.77
2019-05-12T21:05:16.749Z,102447.27
2019-05-12T21:07:42.974Z,102444.56
2019-05-12T21:10:11.351Z,102454.80
2019-05-12T21:12:40.085Z,102457.44
2019-05-12T21:15:16.552Z,102462.70
2019-05-12T21:17:43.456Z,102464.51
2019-05-12T21:20:14.360Z,102468.03
2019-05-12T21:22:39.208Z,102470.17
2019-05-12T21:25:10.510Z,102469.73
2019-05-12T21:27:37.692Z,102471.91
2019-05-12T21:30:10.180Z,102470.05
2019-05-12T21:32:35.989Z,102471.78
2019-05-12T21:35:18.187Z,102472.17
2019-05-12T21:37:37.051Z,102475.69
2019-05-12T21:40:06.243Z,102480.09
2019-05-12T21:42:35.406Z,102480.45
2019-05-12T21:45:04.535Z,102479.02
2019-05-12T21:47:36.329Z,102482.95
2019-05-12T21:50:03.490Z,102486.42
2019-05-12T21:52:37.217Z,102488.59
2019-05-12T21:55:03.774Z,102491.64
2019-05-12T21:57:34.393Z,102501.28
2019-05-12T22:00:04.609Z,102505.26
2019-05-12T22:02:31.556Z,102516.67
2019-05-12T22:04:59.807Z,102514.84
2019-05-12T22:07:29.532Z,102521.77
2019-05-12T22:09:58.158Z,102515.94
2019-05-12T22:12:28.604Z,102513.15
2019-05-12T22:14:56.216Z,102518.31
2019-05-12T22:17:24.376Z,102517.46
2019-05-12T22:19:53.576Z,102526.27
2019-05-12T22:22:25.753Z,102524.02
2019-05-12T22:24:53.772Z,102518.64
2019-05-12T22:27:26.883Z,102526.88
2019-05-12T22:29:51.502Z,102525.70
2019-05-12T22:32:25.306Z,102526.77
2019-05-12T22:34:49.615Z,102526.92
2019-05-12T22:37:17.759Z,102523.86
2019-05-12T22:39:46.049Z,102529.80
2019-05-12T22:42:19.845Z,102525.29
2019-05-12T22:44:44.256Z,102522.63
2019-05-12T22:47:16.149Z,102530.12
2019-05-12T22:49:44.254Z,102530.97
2019-05-12T22:52:13.662Z,102526.91
2019-05-12T22:54:46.938Z,102535.11
2019-05-12T22:57:13.572Z,102531.11
2019-05-12T22:59:44.208Z,102539.28
2019-05-12T23:02:15.951Z,102537.56
2019-05-12T23:04:43.817Z,102535.03
2019-05-12T23:07:13.636Z,102543.19
2019-05-12T23:09:43.437Z,102548.98
2019-05-12T23:12:18.471Z,102546.98
2019-05-12T23:14:41.076Z,102545.80
2019-05-12T23:17:09.376Z,102547.03
2019-05-12T23:19:42.999Z,102549.46
2019-05-12T23:22:07.427Z,102551.48
2019-05-12T23:24:40.525Z,102553.88
2019-05-12T23:27:08.590Z,102549.34
2019-05-12T23:29:35.331Z,102548.82
2019-05-12T23:32:07.449Z,102552.09
2019-05-12T23:34:33.975Z,102551.64
2019-05-12T23:37:03.786Z,102545.84
2019-05-12T23:39:37.488Z,102551.54
2019-05-12T23:42:04.179Z,102556.02
2019-05-12T23:44:33.388Z,102554.25
2019-05-12T23:47:04.072Z,102554.15
2019-05-12T23:49:33.738Z,102550.91
2019-05-12T23:52:03.818Z,102557.09
2019-05-12T23:54:31.393Z,102552.52
2019-05-12T23:56:59.555Z,102545.45
2019-05-12T23:59:27.695Z,102546.33
