createdAt,value
2018-08-11T03:01:06.288Z,0.00
2018-08-11T03:02:06.340Z,0.00
2018-08-11T03:03:06.694Z,0.00
2018-08-11T03:04:06.746Z,0.00
2018-08-11T03:05:07.236Z,0.00
2018-08-11T03:06:07.961Z,0.00
2018-08-11T03:07:07.704Z,0.00
2018-08-11T03:08:06.057Z,0.00
2018-08-11T03:09:05.552Z,0.00
2018-08-11T03:10:05.637Z,0.00
2018-08-11T03:11:05.875Z,0.00
2018-08-11T03:12:06.049Z,0.00
2018-08-11T03:13:06.154Z,0.00
2018-08-11T03:14:06.405Z,0.00
2018-08-11T03:15:06.632Z,0.00
2018-08-11T03:16:06.861Z,0.00
2018-08-11T03:17:07.083Z,0.00
2018-08-11T03:18:07.328Z,0.00
2018-08-11T03:19:07.520Z,0.00
2018-08-11T03:20:07.467Z,0.00
2018-08-11T03:21:07.751Z,0.00
2018-08-11T03:22:07.781Z,0.00
2018-08-11T03:23:08.165Z,0.00
2018-08-11T03:24:08.250Z,0.00
2018-08-11T03:25:08.571Z,0.00
2018-08-11T03:26:08.659Z,0.00
2018-08-11T03:28:09.002Z,0.00
2018-08-11T03:29:09.300Z,0.00
2018-08-11T03:30:09.275Z,0.00
2018-08-11T03:31:10.282Z,0.00
2018-08-11T03:32:09.643Z,0.00
2018-08-11T03:33:09.691Z,0.00
2018-08-11T03:34:09.971Z,0.00
2018-08-11T03:35:10.239Z,0.00
2018-08-11T03:36:10.493Z,0.00
2018-08-11T03:37:10.504Z,0.00
2018-08-11T03:38:10.687Z,0.00
2018-08-11T03:39:10.821Z,0.00
2018-08-11T03:40:11.063Z,0.00
2018-08-11T03:41:11.238Z,0.00
2018-08-11T03:42:11.362Z,0.00
2018-08-11T03:43:11.696Z,0.00
2018-08-11T03:44:11.837Z,0.00
2018-08-11T03:45:11.964Z,0.00
2018-08-11T03:46:12.329Z,0.00
2018-08-11T03:47:12.528Z,0.00
2018-08-11T03:48:12.697Z,0.00
2018-08-11T03:49:12.792Z,0.00
2018-08-11T03:50:12.861Z,0.00
2018-08-11T03:51:13.130Z,0.00
2018-08-11T03:52:13.316Z,0.00
2018-08-11T03:53:13.617Z,0.00
2018-08-11T03:54:15.393Z,0.00
2018-08-11T03:59:37.756Z,0.00
2018-08-11T04:00:38.064Z,0.00
2018-08-11T04:01:38.246Z,0.00
2018-08-11T04:02:38.579Z,0.00
2018-08-11T04:03:38.276Z,0.00
2018-08-11T04:04:39.008Z,0.00
2018-08-11T04:05:37.350Z,5.63
2018-08-11T04:06:36.775Z,5.63
2018-08-11T04:07:36.804Z,5.63
2018-08-11T04:08:36.927Z,5.63
2018-08-11T04:09:37.262Z,5.63
2018-08-11T04:10:37.405Z,5.63
2018-08-11T04:11:37.560Z,5.63
2018-08-11T04:12:37.725Z,5.63
2018-08-11T04:13:37.805Z,5.63
2018-08-11T04:14:38.080Z,5.63
2018-08-11T04:15:38.432Z,11.25
2018-08-11T04:16:38.529Z,11.25
2018-08-11T04:17:38.514Z,11.25
2018-08-11T04:18:38.772Z,11.25
2018-08-11T04:19:38.976Z,11.25
2018-08-11T04:20:39.189Z,11.25
2018-08-11T04:21:39.301Z,16.88
2018-08-11T04:22:39.453Z,16.88
2018-08-11T04:23:39.616Z,16.88
2018-08-11T04:24:39.748Z,16.88
2018-08-11T04:25:40.031Z,22.50
2018-08-11T04:26:40.108Z,22.50
2018-08-11T04:27:40.365Z,22.50
2018-08-11T04:28:40.492Z,28.13
2018-08-11T04:29:40.774Z,28.13
2018-08-11T04:30:40.883Z,28.13
2018-08-11T04:31:41.066Z,28.13
2018-08-11T04:32:41.228Z,33.75
2018-08-11T04:33:41.359Z,33.75
2018-08-11T04:34:41.620Z,33.75
2018-08-11T04:35:41.721Z,33.75
2018-08-11T04:36:41.808Z,33.75
2018-08-11T04:37:42.063Z,39.38
2018-08-11T04:38:42.318Z,39.38
2018-08-11T04:39:42.484Z,39.38
2018-08-11T04:40:42.710Z,45.00
2018-08-11T04:41:42.893Z,45.00
2018-08-11T04:42:43.006Z,45.00
2018-08-11T04:43:43.123Z,50.63
2018-08-11T04:44:43.332Z,50.63
2018-08-11T04:45:43.522Z,56.25
2018-08-11T04:46:43.614Z,56.25
2018-08-11T04:47:43.796Z,56.25
2018-08-11T04:48:43.936Z,61.88
2018-08-11T04:49:44.244Z,61.88
2018-08-11T04:50:44.326Z,67.50
2018-08-11T04:51:44.471Z,67.50
2018-08-11T04:52:44.625Z,67.50
2018-08-11T04:53:44.822Z,73.13
2018-08-11T04:54:44.938Z,73.13
2018-08-11T04:55:45.144Z,73.13
2018-08-11T04:56:45.593Z,73.13
2018-08-11T04:57:45.449Z,78.75
2018-08-11T04:58:45.569Z,78.75
2018-08-11T04:59:45.858Z,78.75
2018-08-11T05:00:45.930Z,78.75
2018-08-11T05:01:46.081Z,84.38
2018-08-11T05:02:46.328Z,84.38
2018-08-11T05:03:46.406Z,84.38
2018-08-11T05:04:46.610Z,84.38
2018-08-11T05:05:46.847Z,84.38
2018-08-11T05:06:47.173Z,84.38
2018-08-11T05:07:47.174Z,84.38
2018-08-11T05:08:47.319Z,90.00
2018-08-11T05:09:47.480Z,90.00
2018-08-11T05:10:47.668Z,95.63
2018-08-11T05:11:47.766Z,95.63
2018-08-11T05:12:48.017Z,106.88
2018-08-11T05:13:48.235Z,106.88
2018-08-11T05:14:48.456Z,106.88
2018-08-11T05:15:48.660Z,112.50
2018-08-11T05:16:48.839Z,112.50
2018-08-11T05:18:03.947Z,118.13
2018-08-11T05:18:48.957Z,118.13
2018-08-11T05:20:56.512Z,129.38
2018-08-11T05:22:33.160Z,129.38
2018-08-11T05:24:50.397Z,140.63
2018-08-11T05:26:18.590Z,140.63
2018-08-11T05:26:50.366Z,146.25
2018-08-11T05:27:52.282Z,146.25
2018-08-11T05:28:50.866Z,151.88
2018-08-11T05:29:50.820Z,151.88
2018-08-11T05:31:52.217Z,157.50
2018-08-11T05:32:51.495Z,163.13
2018-08-11T05:33:51.443Z,163.13
2018-08-11T05:36:51.889Z,168.75
2018-08-11T05:37:52.047Z,168.75
2018-08-11T05:38:52.803Z,168.75
2018-08-11T05:39:56.946Z,174.38
2018-08-11T05:40:59.845Z,180.00
2018-08-11T05:41:52.832Z,180.00
2018-08-11T05:44:06.638Z,191.25
2018-08-11T05:45:56.299Z,202.50
2018-08-11T05:46:56.471Z,208.13
2018-08-11T05:48:58.847Z,219.38
2018-08-11T05:50:03.224Z,225.00
2018-08-11T05:52:54.928Z,241.88
2018-08-11T05:53:54.961Z,241.88
2018-08-11T05:54:55.152Z,247.50
2018-08-11T05:55:55.308Z,241.88
2018-08-11T05:56:55.348Z,247.50
2018-08-11T05:57:55.585Z,247.50
2018-08-11T05:58:55.771Z,253.13
2018-08-11T05:59:55.898Z,253.13
2018-08-11T06:00:56.089Z,258.75
2018-08-11T06:01:56.419Z,264.38
2018-08-11T06:02:56.580Z,270.00
2018-08-11T06:03:56.804Z,275.63
2018-08-11T06:04:56.844Z,281.25
2018-08-11T06:05:57.013Z,281.25
2018-08-11T06:06:57.289Z,275.63
2018-08-11T06:07:57.224Z,275.63
2018-08-11T06:08:57.519Z,275.63
2018-08-11T06:09:57.790Z,281.25
2018-08-11T06:10:57.925Z,275.63
2018-08-11T06:11:58.036Z,281.25
2018-08-11T06:12:58.126Z,292.50
2018-08-11T06:13:58.443Z,309.38
2018-08-11T06:14:58.402Z,315.00
2018-08-11T06:15:58.780Z,320.63
2018-08-11T06:16:58.857Z,331.88
2018-08-11T06:17:59.023Z,382.50
2018-08-11T06:18:59.197Z,416.25
2018-08-11T06:19:59.355Z,382.50
2018-08-11T06:20:59.595Z,382.50
2018-08-11T06:21:59.702Z,382.50
2018-08-11T06:22:59.936Z,360.00
2018-08-11T06:24:00.103Z,382.50
2018-08-11T06:25:00.183Z,427.50
2018-08-11T06:26:00.549Z,326.25
2018-08-11T06:27:00.588Z,365.63
2018-08-11T06:28:00.711Z,410.63
2018-08-11T06:29:00.916Z,405.00
2018-08-11T06:30:01.134Z,348.75
2018-08-11T06:31:01.355Z,337.50
2018-08-11T06:32:01.372Z,326.25
2018-08-11T06:33:01.680Z,326.25
2018-08-11T06:34:01.736Z,315.00
2018-08-11T06:35:01.958Z,303.75
2018-08-11T06:36:02.273Z,298.13
2018-08-11T06:37:02.405Z,320.63
2018-08-11T06:38:02.408Z,337.50
2018-08-11T06:39:02.574Z,365.63
2018-08-11T06:40:02.683Z,416.25
2018-08-11T06:41:02.934Z,472.50
2018-08-11T06:42:03.054Z,596.25
2018-08-11T06:43:03.240Z,596.25
2018-08-11T06:44:03.426Z,556.88
2018-08-11T06:45:03.532Z,534.38
2018-08-11T06:46:03.719Z,455.63
2018-08-11T06:47:04.126Z,438.75
2018-08-11T06:48:04.003Z,438.75
2018-08-11T06:49:04.199Z,461.25
2018-08-11T06:50:04.409Z,393.75
2018-08-11T06:51:04.555Z,365.63
2018-08-11T06:52:04.680Z,331.88
2018-08-11T06:53:04.828Z,298.13
2018-08-11T06:54:05.059Z,286.88
2018-08-11T06:55:05.836Z,281.25
2018-08-11T06:56:05.474Z,253.13
2018-08-11T06:57:05.483Z,225.00
2018-08-11T06:58:05.664Z,213.75
2018-08-11T06:59:05.928Z,196.88
2018-08-11T07:00:06.070Z,180.00
2018-08-11T07:01:06.265Z,174.38
2018-08-11T07:02:06.588Z,174.38
2018-08-11T07:03:06.630Z,180.00
2018-08-11T07:04:06.885Z,196.88
2018-08-11T07:05:06.972Z,225.00
2018-08-11T07:06:07.119Z,264.38
2018-08-11T07:07:07.192Z,303.75
2018-08-11T07:08:07.425Z,331.88
2018-08-11T07:09:07.472Z,348.75
2018-08-11T07:10:07.852Z,365.63
2018-08-11T07:11:07.992Z,376.88
2018-08-11T07:12:08.123Z,388.13
2018-08-11T07:13:08.372Z,393.75
2018-08-11T07:14:08.481Z,371.25
2018-08-11T07:15:08.649Z,365.63
2018-08-11T07:16:08.796Z,371.25
2018-08-11T07:17:09.010Z,393.75
2018-08-11T07:18:09.126Z,410.63
2018-08-11T07:19:09.393Z,427.50
2018-08-11T07:20:09.448Z,433.13
2018-08-11T07:21:09.763Z,444.38
2018-08-11T07:22:10.477Z,579.38
2018-08-11T07:23:09.960Z,511.88
2018-08-11T07:24:10.111Z,523.13
2018-08-11T07:25:10.379Z,551.25
2018-08-11T07:26:10.546Z,686.25
2018-08-11T07:27:10.639Z,613.13
2018-08-11T07:28:10.850Z,562.50
2018-08-11T07:29:10.968Z,528.75
2018-08-11T07:30:11.237Z,579.38
2018-08-11T07:31:11.376Z,489.38
2018-08-11T07:32:11.500Z,489.38
2018-08-11T07:33:11.704Z,478.13
2018-08-11T07:34:11.900Z,483.75
2018-08-11T07:35:12.150Z,495.00
2018-08-11T07:36:12.150Z,506.25
2018-08-11T07:37:12.300Z,511.88
2018-08-11T07:38:12.512Z,517.50
2018-08-11T07:39:12.749Z,511.88
2018-08-11T07:40:12.889Z,466.88
2018-08-11T07:41:13.157Z,433.13
2018-08-11T07:42:13.263Z,410.63
2018-08-11T07:43:13.343Z,388.13
2018-08-11T07:44:13.539Z,354.38
2018-08-11T07:45:13.771Z,348.75
2018-08-11T07:46:13.950Z,399.38
2018-08-11T07:47:14.027Z,500.63
2018-08-11T07:48:14.257Z,573.75
2018-08-11T07:49:14.445Z,607.50
2018-08-11T07:50:14.720Z,438.75
2018-08-11T07:51:14.774Z,399.38
2018-08-11T07:52:14.958Z,416.25
2018-08-11T07:53:15.121Z,365.63
2018-08-11T07:54:15.283Z,461.25
2018-08-11T07:55:15.474Z,461.25
2018-08-11T07:56:15.588Z,466.88
2018-08-11T07:57:15.823Z,461.25
2018-08-11T07:58:16.002Z,450.00
2018-08-11T07:59:16.188Z,450.00
2018-08-11T08:00:16.293Z,444.38
2018-08-11T08:01:16.502Z,450.00
2018-08-11T08:02:16.631Z,444.38
2018-08-11T08:03:16.802Z,450.00
2018-08-11T08:04:16.948Z,450.00
2018-08-11T08:05:17.145Z,461.25
2018-08-11T08:06:17.366Z,489.38
2018-08-11T08:07:17.625Z,517.50
2018-08-11T08:08:17.660Z,528.75
2018-08-11T08:09:17.799Z,540.00
2018-08-11T08:10:18.010Z,540.00
2018-08-11T08:11:18.341Z,551.25
2018-08-11T08:12:18.659Z,562.50
2018-08-11T08:13:19.212Z,573.75
2018-08-11T08:14:18.716Z,596.25
2018-08-11T08:15:18.937Z,618.75
2018-08-11T08:16:19.202Z,658.13
2018-08-11T08:17:19.365Z,703.13
2018-08-11T08:18:19.426Z,759.38
2018-08-11T08:19:19.672Z,821.25
2018-08-11T08:20:19.802Z,607.50
2018-08-11T08:21:19.939Z,933.75
2018-08-11T08:22:20.087Z,686.25
2018-08-11T08:23:20.398Z,1153.13
2018-08-11T08:24:20.519Z,1040.63
2018-08-11T08:25:20.675Z,967.50
2018-08-11T08:26:21.057Z,1108.13
2018-08-11T08:27:21.300Z,753.75
2018-08-11T08:28:21.293Z,748.13
2018-08-11T08:29:21.333Z,967.50
2018-08-11T08:30:21.545Z,691.88
2018-08-11T08:31:21.754Z,551.25
2018-08-11T08:32:21.946Z,579.38
2018-08-11T08:33:22.124Z,680.63
2018-08-11T08:34:22.264Z,1080.00
2018-08-11T08:35:22.505Z,905.63
2018-08-11T08:36:22.584Z,1074.38
2018-08-11T08:37:22.748Z,1006.88
2018-08-11T08:38:22.928Z,1068.75
2018-08-11T08:39:23.184Z,1096.88
2018-08-11T08:40:23.205Z,1113.75
2018-08-11T08:41:23.685Z,1147.50
2018-08-11T08:42:24.195Z,1192.50
2018-08-11T08:43:23.928Z,1209.38
2018-08-11T08:44:24.164Z,1288.13
2018-08-11T08:45:24.880Z,1383.75
2018-08-11T08:46:24.508Z,1434.38
2018-08-11T08:47:24.750Z,1383.75
2018-08-11T08:48:24.887Z,1293.75
2018-08-11T08:49:24.944Z,590.63
2018-08-11T08:50:25.089Z,618.75
2018-08-11T08:51:25.429Z,641.25
2018-08-11T08:52:25.596Z,1535.63
2018-08-11T08:53:25.848Z,1170.00
2018-08-11T08:54:25.957Z,781.88
2018-08-11T08:55:26.009Z,1006.88
2018-08-11T08:56:26.866Z,900.00
2018-08-11T08:57:26.587Z,770.63
2018-08-11T08:58:26.690Z,770.63
2018-08-11T08:59:27.845Z,967.50
2018-08-11T09:00:27.230Z,945.00
2018-08-11T09:01:28.575Z,798.75
2018-08-11T09:02:27.410Z,798.75
2018-08-11T09:03:27.606Z,860.63
2018-08-11T09:04:28.339Z,731.25
2018-08-11T09:05:27.892Z,804.38
2018-08-11T09:06:28.125Z,573.75
2018-08-11T09:07:28.313Z,478.13
2018-08-11T09:08:28.500Z,360.00
2018-08-11T09:09:29.034Z,360.00
2018-08-11T09:10:29.274Z,399.38
2018-08-11T09:11:28.926Z,641.25
2018-08-11T09:12:31.292Z,675.00
2018-08-11T09:13:29.430Z,691.88
2018-08-11T09:14:29.558Z,725.63
2018-08-11T09:15:29.810Z,759.38
2018-08-11T09:16:30.769Z,793.13
2018-08-11T09:17:33.235Z,843.75
2018-08-11T09:18:30.504Z,950.63
2018-08-11T09:19:30.825Z,1113.75
2018-08-11T09:20:30.759Z,697.50
2018-08-11T09:22:47.323Z,2030.63
2018-08-11T09:23:32.643Z,1991.25
2018-08-11T09:24:31.639Z,2075.63
2018-08-11T09:25:31.889Z,1923.75
2018-08-11T09:26:32.057Z,635.63
2018-08-11T09:27:32.193Z,630.00
2018-08-11T09:28:32.406Z,2193.75
2018-08-11T09:29:33.369Z,2278.13
2018-08-11T09:30:32.740Z,2311.88
2018-08-11T09:31:33.935Z,2356.88
2018-08-11T09:32:33.214Z,1321.88
2018-08-11T09:33:33.096Z,1035.00
2018-08-11T09:34:34.538Z,517.50
2018-08-11T09:35:34.135Z,511.88
2018-08-11T09:36:33.729Z,540.00
2018-08-11T09:37:33.640Z,2480.63
2018-08-11T09:38:33.776Z,2655.00
2018-08-11T09:39:34.199Z,2716.88
2018-08-11T09:40:34.193Z,973.13
2018-08-11T09:41:34.664Z,2491.88
2018-08-11T09:42:34.639Z,731.25
2018-08-11T09:43:35.707Z,770.63
2018-08-11T09:44:35.154Z,2750.63
2018-08-11T09:45:35.486Z,2812.50
2018-08-11T09:46:35.324Z,2767.50
2018-08-11T09:47:35.699Z,748.13
2018-08-11T09:48:35.999Z,776.25
2018-08-11T09:49:37.346Z,826.88
2018-08-11T09:50:36.356Z,866.25
2018-08-11T09:51:36.248Z,2671.88
2018-08-11T09:52:36.783Z,669.38
2018-08-11T09:53:36.870Z,675.00
2018-08-11T09:54:36.781Z,691.88
2018-08-11T09:55:36.952Z,731.25
2018-08-11T09:56:37.190Z,765.00
2018-08-11T09:57:37.357Z,838.13
2018-08-11T09:58:37.523Z,793.13
2018-08-11T09:59:37.638Z,748.13
2018-08-11T10:00:37.988Z,748.13
2018-08-11T10:01:38.126Z,748.13
2018-08-11T10:02:38.251Z,703.13
2018-08-11T10:03:38.483Z,686.25
2018-08-11T10:04:38.727Z,652.50
2018-08-11T10:05:39.751Z,669.38
2018-08-11T10:06:39.255Z,736.88
2018-08-11T10:07:39.221Z,815.63
2018-08-11T10:08:39.810Z,855.00
2018-08-11T10:09:44.752Z,894.38
2018-08-11T10:10:40.006Z,911.25
2018-08-11T10:11:41.129Z,933.75
2018-08-11T10:12:40.629Z,961.88
2018-08-11T10:13:41.216Z,945.00
2018-08-11T10:14:40.652Z,1012.50
2018-08-11T10:15:40.690Z,3301.88
2018-08-11T10:16:40.958Z,922.50
2018-08-11T10:17:41.248Z,1057.50
2018-08-11T10:18:41.576Z,3391.88
2018-08-11T10:19:41.624Z,3341.25
2018-08-11T10:21:17.358Z,3408.75
2018-08-11T10:22:44.716Z,3436.88
2018-08-11T10:23:45.660Z,3470.63
2018-08-11T10:24:45.809Z,1788.75
2018-08-11T10:25:45.200Z,1321.88
2018-08-11T10:26:46.014Z,3403.13
2018-08-11T10:27:47.878Z,669.38
2018-08-11T10:28:45.809Z,658.13
2018-08-11T10:29:46.202Z,720.00
2018-08-11T10:30:45.742Z,793.13
2018-08-11T10:31:43.785Z,922.50
2018-08-11T10:32:43.758Z,1350.00
2018-08-11T10:33:44.353Z,3510.00
2018-08-11T10:34:45.721Z,1006.88
2018-08-11T10:35:44.569Z,883.13
2018-08-11T10:36:44.754Z,905.63
2018-08-11T10:38:45.261Z,3594.38
2018-08-11T10:39:45.260Z,832.50
2018-08-11T10:40:52.227Z,3543.75
2018-08-11T10:41:45.797Z,3667.50
2018-08-11T10:42:45.720Z,2992.50
2018-08-11T10:43:46.072Z,3690.00
2018-08-11T10:44:46.066Z,1136.25
2018-08-11T10:45:46.303Z,995.63
2018-08-11T10:49:28.611Z,3796.88
2018-08-11T10:50:28.995Z,3532.50
2018-08-11T10:51:29.299Z,2992.50
2018-08-11T10:52:32.256Z,1558.13
2018-08-11T10:53:29.681Z,2913.75
2018-08-11T10:54:59.416Z,1462.50
2018-08-11T10:56:09.919Z,675.00
2018-08-11T10:58:55.371Z,590.63
2018-08-11T11:03:57.368Z,675.00
2018-08-11T11:05:09.675Z,736.88
2018-08-11T11:05:44.311Z,776.25
2018-08-11T11:06:46.668Z,770.63
2018-08-11T11:08:44.598Z,3459.38
2018-08-11T11:09:44.492Z,3453.75
2018-08-11T11:10:44.479Z,3487.50
2018-08-11T11:11:44.859Z,3555.00
2018-08-11T11:12:44.858Z,3684.38
2018-08-11T11:13:45.145Z,3791.25
2018-08-11T11:14:45.258Z,3926.25
2018-08-11T11:15:45.381Z,3802.50
2018-08-11T11:16:45.595Z,765.00
2018-08-11T11:17:45.701Z,3285.00
2018-08-11T11:18:45.935Z,641.25
2018-08-11T11:19:46.057Z,545.63
2018-08-11T11:20:46.237Z,624.38
2018-08-11T11:21:46.304Z,3954.38
2018-08-11T11:22:46.576Z,3937.50
2018-08-11T11:23:46.815Z,3943.13
2018-08-11T11:24:46.940Z,3943.13
2018-08-11T11:25:47.238Z,4033.13
2018-08-11T11:26:47.339Z,4095.00
2018-08-11T11:27:47.611Z,4128.75
2018-08-11T11:28:47.683Z,4145.63
2018-08-11T11:29:47.799Z,4117.50
2018-08-11T11:30:47.949Z,1046.25
2018-08-11T11:31:48.209Z,4050.00
2018-08-11T11:32:48.354Z,4044.38
2018-08-11T11:33:48.667Z,4038.75
2018-08-11T11:34:48.697Z,4033.13
2018-08-11T11:35:48.927Z,4207.50
2018-08-11T11:36:49.040Z,4128.75
2018-08-11T11:37:49.310Z,1130.63
2018-08-11T11:38:49.354Z,990.00
2018-08-11T11:39:49.587Z,4168.13
2018-08-11T11:40:49.803Z,4106.25
2018-08-11T11:41:49.926Z,4156.88
2018-08-11T11:42:50.212Z,4038.75
2018-08-11T11:43:50.316Z,4072.50
2018-08-11T11:44:50.483Z,4100.63
2018-08-11T11:45:50.681Z,894.38
2018-08-11T11:46:50.741Z,4235.63
2018-08-11T11:47:51.140Z,984.38
2018-08-11T11:48:51.157Z,871.88
2018-08-11T11:49:51.285Z,984.38
2018-08-11T11:50:51.515Z,877.50
2018-08-11T11:56:18.654Z,4336.88
2018-08-11T11:57:13.689Z,4359.38
2018-08-11T12:13:05.165Z,4404.38
2018-08-11T12:14:05.835Z,4359.38
2018-08-11T12:15:06.082Z,4545.00
2018-08-11T12:16:05.090Z,4545.00
2018-08-11T12:17:19.908Z,4584.38
2018-08-11T12:18:03.907Z,4646.25
2018-08-11T12:19:04.834Z,1091.25
2018-08-11T12:20:03.841Z,1040.63
2018-08-11T12:21:03.938Z,990.00
2018-08-11T12:22:04.581Z,3138.75
2018-08-11T12:23:06.093Z,2913.75
2018-08-11T12:24:04.401Z,984.38
2018-08-11T12:25:04.685Z,945.00
2018-08-11T12:26:19.473Z,1046.25
2018-08-11T12:27:06.665Z,973.13
2018-08-11T12:28:07.205Z,4573.13
2018-08-11T12:29:05.613Z,1108.13
2018-08-11T12:30:06.011Z,1968.75
2018-08-11T12:31:05.704Z,2508.75
2018-08-11T12:32:35.101Z,4680.00
2018-08-11T12:33:06.986Z,4725.00
2018-08-11T12:34:06.572Z,1350.00
2018-08-11T12:37:07.104Z,4719.38
2018-08-11T12:39:07.121Z,3015.00
2018-08-11T12:42:19.016Z,4511.25
2018-08-11T12:47:40.474Z,748.13
2018-08-11T12:52:58.860Z,810.00
2018-08-11T12:54:15.417Z,787.50
2018-08-11T12:55:13.327Z,855.00
2018-08-11T12:55:57.570Z,1012.50
2018-08-11T13:05:43.922Z,725.63
2018-08-11T13:07:28.158Z,4612.50
2018-08-11T13:09:22.722Z,4618.13
2018-08-11T13:11:25.238Z,4595.63
2018-08-11T13:17:29.681Z,4713.75
2018-08-11T13:18:03.181Z,4691.25
2018-08-11T13:19:01.357Z,4730.63
2018-08-11T13:20:14.075Z,4725.00
2018-08-11T13:26:09.894Z,3594.38
2018-08-11T13:43:21.949Z,3009.38
2018-08-11T14:11:18.348Z,3684.38
2018-08-11T14:24:52.428Z,4438.13
2018-08-11T14:37:05.511Z,3116.25
2018-08-11T14:39:20.726Z,4123.13
2018-08-11T14:39:26.503Z,3999.38
2018-08-11T14:55:48.965Z,3836.25
2018-08-11T15:12:51.890Z,3571.88
2018-08-11T15:25:00.806Z,3380.63
2018-08-11T15:43:18.502Z,3020.63
2018-08-11T15:44:17.730Z,3026.25
2018-08-11T15:46:17.044Z,2953.13
2018-08-11T15:48:17.226Z,2913.75
2018-08-11T15:50:34.832Z,2902.50
2018-08-11T15:57:17.894Z,2379.38
2018-08-11T16:02:19.917Z,798.75
2018-08-11T16:03:23.461Z,2508.75
2018-08-11T16:04:21.445Z,2514.38
2018-08-11T16:05:20.217Z,2430.00
2018-08-11T16:06:21.228Z,2677.50
2018-08-11T16:07:18.598Z,1113.75
2018-08-11T16:08:17.036Z,2171.25
2018-08-11T16:14:46.230Z,421.88
2018-08-11T16:21:16.048Z,326.25
2018-08-11T16:22:16.616Z,320.63
2018-08-11T16:23:16.916Z,354.38
2018-08-11T16:24:16.778Z,315.00
2018-08-11T16:25:17.108Z,309.38
2018-08-11T16:26:15.357Z,298.13
2018-08-11T16:28:14.834Z,286.88
2018-08-11T16:37:05.475Z,450.00
2018-08-11T16:38:05.773Z,562.50
2018-08-11T16:39:07.085Z,405.00
2018-08-11T16:47:27.896Z,337.50
2018-08-11T16:48:27.615Z,382.50
2018-08-11T16:49:28.956Z,298.13
2018-08-11T16:50:28.140Z,292.50
2018-08-11T16:51:27.872Z,399.38
2018-08-11T16:52:28.583Z,360.00
2018-08-11T16:53:26.405Z,309.38
2018-08-11T16:54:26.329Z,309.38
2018-08-11T16:59:27.198Z,270.00
2018-08-11T17:05:56.364Z,286.88
2018-08-11T17:07:23.567Z,286.88
2018-08-11T17:08:56.380Z,258.75
2018-08-11T17:09:57.349Z,253.13
2018-08-11T17:10:57.693Z,253.13
2018-08-11T17:11:58.016Z,258.75
2018-08-11T17:14:00.373Z,247.50
2018-08-11T17:15:00.357Z,241.88
2018-08-11T17:15:59.172Z,258.75
2018-08-11T17:16:57.971Z,253.13
2018-08-11T17:17:58.212Z,275.63
2018-08-11T17:18:58.315Z,247.50
2018-08-11T17:20:00.270Z,219.38
2018-08-11T17:20:59.051Z,219.38
2018-08-11T17:21:59.185Z,219.38
2018-08-11T17:22:59.086Z,213.75
2018-08-11T17:24:00.740Z,213.75
2018-08-11T17:25:00.200Z,208.13
2018-08-11T17:26:00.225Z,208.13
2018-08-11T17:26:59.979Z,208.13
2018-08-11T17:28:39.783Z,208.13
2018-08-11T17:30:00.254Z,196.88
2018-08-11T17:31:00.414Z,196.88
2018-08-11T17:32:01.598Z,191.25
2018-08-11T17:34:03.994Z,185.63
2018-08-11T17:35:01.293Z,180.00
2018-08-11T17:36:02.687Z,180.00
2018-08-11T17:37:01.628Z,174.38
2018-08-11T17:52:47.896Z,112.50
2018-08-11T17:54:44.329Z,118.13
2018-08-11T17:55:08.412Z,118.13
2018-08-11T17:56:52.149Z,123.75
2018-08-11T17:57:49.639Z,123.75
2018-08-11T18:05:19.867Z,112.50
2018-08-11T18:06:17.357Z,106.88
2018-08-11T18:09:18.552Z,101.25
2018-08-11T18:10:18.160Z,101.25
2018-08-11T18:33:52.515Z,39.38
2018-08-11T18:49:51.170Z,11.25
2018-08-11T18:57:10.705Z,5.63
2018-08-11T18:59:15.697Z,5.63
2018-08-11T19:04:38.700Z,0.00
2018-08-11T19:11:55.749Z,0.00
2018-08-11T19:12:44.180Z,0.00
2018-08-11T19:14:47.206Z,0.00
2018-08-11T19:15:41.478Z,0.00
2018-08-11T19:16:41.140Z,0.00
2018-08-11T19:17:40.868Z,0.00
2018-08-11T19:18:40.749Z,0.00
2018-08-11T19:20:41.132Z,0.00
2018-08-11T19:21:41.285Z,0.00
2018-08-11T19:22:41.687Z,0.00
2018-08-11T19:23:41.629Z,0.00
2018-08-11T19:25:42.440Z,0.00
2018-08-11T19:28:43.762Z,0.00
2018-08-11T19:29:45.020Z,0.00
2018-08-11T19:32:43.721Z,0.00
2018-08-11T19:34:45.331Z,0.00
2018-08-11T19:35:46.329Z,0.00
2018-08-11T19:39:08.829Z,0.00
2018-08-11T19:41:00.208Z,0.00
2018-08-11T19:41:45.779Z,0.00
2018-08-11T19:43:45.422Z,0.00
2018-08-11T19:44:47.523Z,0.00
2018-08-11T19:46:49.519Z,0.00
2018-08-11T19:48:43.660Z,0.00
2018-08-11T19:48:46.305Z,0.00
2018-08-11T19:49:49.416Z,0.00
2018-08-11T19:50:48.598Z,0.00
2018-08-11T19:51:51.512Z,0.00
2018-08-11T19:52:52.691Z,0.00
2018-08-11T19:53:55.522Z,0.00
2018-08-11T19:55:52.449Z,0.00
2018-08-11T19:57:47.847Z,0.00
2018-08-11T19:58:48.345Z,0.00
2018-08-11T19:59:48.829Z,0.00
2018-08-11T20:01:48.793Z,0.00
2018-08-11T20:03:48.915Z,0.00
2018-08-11T20:04:49.272Z,0.00
2018-08-11T20:08:50.803Z,0.00
2018-08-11T20:10:05.261Z,0.00
2018-08-11T20:11:50.567Z,0.00
2018-08-11T20:12:50.825Z,0.00
2018-08-11T20:13:50.842Z,0.00
2018-08-11T20:14:51.229Z,0.00
2018-08-11T20:16:56.458Z,0.00
2018-08-11T20:22:05.710Z,0.00
2018-08-11T20:24:04.815Z,0.00
2018-08-11T20:25:14.377Z,0.00
2018-08-11T20:28:06.990Z,0.00
2018-08-11T20:30:40.523Z,0.00
2018-08-11T20:31:38.313Z,0.00
2018-08-11T20:32:38.738Z,0.00
2018-08-11T20:33:38.569Z,0.00
2018-08-11T20:34:39.269Z,0.00
2018-08-11T20:35:40.863Z,0.00
2018-08-11T20:36:38.983Z,0.00
2018-08-11T20:37:37.446Z,0.00
2018-08-11T20:38:37.123Z,0.00
2018-08-11T20:39:37.074Z,0.00
2018-08-11T20:40:37.379Z,0.00
2018-08-11T20:41:37.556Z,0.00
2018-08-11T20:43:37.704Z,0.00
2018-08-11T20:44:41.443Z,0.00
2018-08-11T20:45:40.919Z,0.00
2018-08-11T20:49:42.624Z,0.00
2018-08-11T20:50:42.753Z,0.00
2018-08-11T20:51:43.758Z,0.00
2018-08-11T20:52:54.805Z,0.00
