createdAt,value
2023-05-01T00:01:53.351Z,8.37
2023-05-01T00:04:22.529Z,8.73
2023-05-01T00:06:50.744Z,9.47
2023-05-01T00:09:18.793Z,9.30
2023-05-01T00:11:47.040Z,9.27
2023-05-01T00:14:16.623Z,9.73
2023-05-01T00:16:46.215Z,10.10
2023-05-01T00:19:18.322Z,11.47
2023-05-01T00:21:47.929Z,9.33
2023-05-01T00:24:17.043Z,9.77
2023-05-01T00:26:45.392Z,9.47
2023-05-01T00:29:14.152Z,9.00
2023-05-01T00:31:43.713Z,8.53
2023-05-01T00:34:12.346Z,8.87
2023-05-01T00:36:40.488Z,9.80
2023-05-01T00:39:08.744Z,8.77
2023-05-01T00:41:37.086Z,10.27
2023-05-01T00:44:05.131Z,9.90
2023-05-01T00:46:35.002Z,10.10
2023-05-01T00:49:05.362Z,11.47
2023-05-01T00:51:34.119Z,10.20
2023-05-01T00:54:02.506Z,10.43
2023-05-01T00:56:31.826Z,10.67
2023-05-01T00:59:01.076Z,10.00
2023-05-01T01:01:29.736Z,9.60
2023-05-01T01:03:57.931Z,11.87
2023-05-01T01:06:34.382Z,10.90
2023-05-01T01:09:18.263Z,10.17
2023-05-01T01:11:58.679Z,9.77
2023-05-01T01:14:33.279Z,10.00
2023-05-01T01:17:07.476Z,9.97
2023-05-01T01:20:13.969Z,10.13
2023-05-01T01:22:48.352Z,10.63
2023-05-01T01:25:46.258Z,10.40
2023-05-01T01:28:36.951Z,10.20
2023-05-01T01:31:15.330Z,11.87
2023-05-01T01:34:04.192Z,11.70
2023-05-01T01:36:47.626Z,11.00
2023-05-01T01:39:29.955Z,11.00
2023-05-01T01:41:59.813Z,11.60
2023-05-01T01:44:34.828Z,11.17
2023-05-01T01:47:05.972Z,11.70
2023-05-01T01:49:41.509Z,11.90
2023-05-01T01:52:13.025Z,10.83
2023-05-01T01:54:46.288Z,12.40
2023-05-01T01:57:17.663Z,8.17
2023-05-01T01:59:47.296Z,10.70
2023-05-01T02:02:17.158Z,11.23
2023-05-01T02:04:47.532Z,11.67
2023-05-01T02:07:17.459Z,10.70
2023-05-01T02:09:47.524Z,10.90
2023-05-01T02:12:17.794Z,10.40
2023-05-01T02:14:47.207Z,12.33
2023-05-01T02:17:16.818Z,11.93
2023-05-01T02:19:48.699Z,12.30
2023-05-01T02:22:18.355Z,11.60
2023-05-01T02:24:48.003Z,15.50
2023-05-01T02:27:21.100Z,12.20
2023-05-01T02:29:52.132Z,11.83
2023-05-01T02:32:20.484Z,11.43
2023-05-01T02:34:49.954Z,11.87
2023-05-01T02:37:18.357Z,12.00
2023-05-01T02:39:47.548Z,11.43
2023-05-01T02:42:17.641Z,10.63
2023-05-01T02:44:52.185Z,11.40
2023-05-01T02:47:23.897Z,12.37
2023-05-01T02:49:55.381Z,11.50
2023-05-01T02:52:24.039Z,11.03
2023-05-01T02:55:01.343Z,10.90
2023-05-01T02:57:29.685Z,10.47
2023-05-01T02:59:57.985Z,12.00
2023-05-01T03:02:26.208Z,11.77
2023-05-01T03:04:55.624Z,11.60
2023-05-01T03:07:23.663Z,11.40
2023-05-01T03:09:51.862Z,12.77
2023-05-01T03:12:19.981Z,11.37
2023-05-01T03:14:48.029Z,10.90
2023-05-01T03:17:16.029Z,12.27
2023-05-01T03:19:44.089Z,13.53
2023-05-01T03:22:13.425Z,12.47
2023-05-01T03:24:41.428Z,11.83
2023-05-01T03:27:10.192Z,12.50
2023-05-01T03:29:39.055Z,10.13
2023-05-01T03:32:07.248Z,11.73
2023-05-01T03:34:35.406Z,12.57
2023-05-01T03:37:03.490Z,11.50
2023-05-01T03:39:32.851Z,11.00
2023-05-01T03:42:32.705Z,11.20
2023-05-01T03:45:08.924Z,10.80
2023-05-01T03:47:37.027Z,11.50
2023-05-01T03:50:06.617Z,12.03
2023-05-01T03:52:35.000Z,11.07
2023-05-01T03:55:04.798Z,11.17
2023-05-01T03:57:42.133Z,11.57
2023-05-01T04:00:12.863Z,12.57
2023-05-01T04:02:43.582Z,13.23
2023-05-01T04:05:16.544Z,12.90
2023-05-01T04:07:49.384Z,12.63
2023-05-01T04:10:19.007Z,12.70
2023-05-01T04:12:56.058Z,13.40
2023-05-01T04:15:24.324Z,14.40
2023-05-01T04:17:52.726Z,14.40
2023-05-01T04:20:21.028Z,14.10
2023-05-01T04:22:49.291Z,14.10
2023-05-01T04:25:19.981Z,13.73
2023-05-01T04:27:50.707Z,13.37
2023-05-01T04:30:18.862Z,14.57
2023-05-01T04:32:47.071Z,14.73
2023-05-01T04:35:15.282Z,14.67
2023-05-01T04:37:45.835Z,14.50
2023-05-01T04:40:14.384Z,15.23
2023-05-01T04:42:44.732Z,15.50
2023-05-01T04:45:15.311Z,14.77
2023-05-01T04:47:43.897Z,16.70
2023-05-01T04:50:12.510Z,15.00
2023-05-01T04:52:41.366Z,15.90
2023-05-01T04:55:11.476Z,15.10
2023-05-01T04:57:48.712Z,14.07
2023-05-01T05:00:19.003Z,14.90
2023-05-01T05:02:54.313Z,14.57
2023-05-01T05:05:22.693Z,15.30
2023-05-01T05:07:51.296Z,16.43
2023-05-01T05:10:36.804Z,14.20
2023-05-01T05:13:32.568Z,14.80
2023-05-01T05:16:03.430Z,14.53
2023-05-01T05:18:31.609Z,14.17
2023-05-01T05:21:03.738Z,14.63
2023-05-01T05:23:31.945Z,13.30
2023-05-01T05:26:01.705Z,14.20
2023-05-01T05:28:30.660Z,14.27
2023-05-01T05:31:00.462Z,13.77
2023-05-01T05:33:29.162Z,12.50
2023-05-01T05:36:00.033Z,12.53
2023-05-01T05:38:33.263Z,11.30
2023-05-01T05:41:01.947Z,12.50
2023-05-01T05:43:32.324Z,12.47
2023-05-01T05:46:02.283Z,12.10
2023-05-01T05:48:33.110Z,10.83
2023-05-01T05:51:01.712Z,11.63
2023-05-01T05:53:30.575Z,9.67
2023-05-01T05:55:58.643Z,10.37
2023-05-01T05:58:27.140Z,9.20
2023-05-01T06:00:57.231Z,10.40
2023-05-01T06:03:27.393Z,10.30
2023-05-01T06:05:59.449Z,11.13
2023-05-01T06:08:27.752Z,10.00
2023-05-01T06:10:56.552Z,11.97
2023-05-01T06:13:24.723Z,10.90
2023-05-01T06:15:53.312Z,8.70
2023-05-01T06:18:21.431Z,10.27
2023-05-01T06:20:52.169Z,10.40
2023-05-01T06:23:20.267Z,9.37
2023-05-01T06:26:14.689Z,9.00
2023-05-01T06:28:42.887Z,9.27
2023-05-01T06:31:11.386Z,10.53
2023-05-01T06:33:45.304Z,10.00
2023-05-01T06:36:43.868Z,9.43
2023-05-01T06:39:12.112Z,10.10
2023-05-01T06:41:40.232Z,11.30
2023-05-01T06:44:08.252Z,9.63
2023-05-01T06:46:36.298Z,9.87
2023-05-01T06:49:04.660Z,10.63
2023-05-01T06:51:32.734Z,10.43
2023-05-01T06:54:02.151Z,10.90
2023-05-01T06:56:30.316Z,11.23
2023-05-01T06:58:58.468Z,9.87
2023-05-01T07:01:26.764Z,10.97
2023-05-01T07:03:54.835Z,10.97
2023-05-01T07:06:22.996Z,10.40
2023-05-01T07:08:51.938Z,10.43
2023-05-01T07:11:21.418Z,10.10
2023-05-01T07:13:49.880Z,10.43
2023-05-01T07:16:17.996Z,8.93
2023-05-01T07:18:46.047Z,10.30
2023-05-01T07:21:14.101Z,11.20
2023-05-01T07:23:42.125Z,10.80
2023-05-01T07:26:10.172Z,10.33
2023-05-01T07:28:39.658Z,10.57
2023-05-01T07:31:07.705Z,11.53
2023-05-01T07:33:35.754Z,10.50
2023-05-01T07:36:04.564Z,11.70
2023-05-01T07:38:32.659Z,10.10
2023-05-01T07:41:01.214Z,10.90
2023-05-01T07:43:29.286Z,12.30
2023-05-01T07:46:00.337Z,11.57
2023-05-01T07:48:29.450Z,10.83
2023-05-01T07:50:57.994Z,11.37
2023-05-01T07:53:26.126Z,11.10
2023-05-01T07:55:54.285Z,10.43
2023-05-01T07:58:22.365Z,10.13
2023-05-01T08:00:50.825Z,12.17
2023-05-01T08:03:20.395Z,11.53
2023-05-01T08:05:48.736Z,10.93
2023-05-01T08:08:20.710Z,12.27
2023-05-01T08:10:49.014Z,11.43
2023-05-01T08:13:17.257Z,10.20
2023-05-01T08:15:47.312Z,12.20
2023-05-01T08:18:21.091Z,10.00
2023-05-01T08:20:50.966Z,10.40
2023-05-01T08:23:19.053Z,10.93
2023-05-01T08:25:50.781Z,10.40
2023-05-01T08:28:20.936Z,11.53
2023-05-01T08:30:50.791Z,10.70
2023-05-01T08:33:18.908Z,10.77
2023-05-01T08:35:47.100Z,10.93
2023-05-01T08:38:16.858Z,10.80
2023-05-01T08:40:51.901Z,10.70
2023-05-01T08:43:20.164Z,11.07
2023-05-01T08:45:49.794Z,10.93
2023-05-01T08:48:19.352Z,10.57
2023-05-01T08:50:48.568Z,12.63
2023-05-01T08:53:19.717Z,11.20
2023-05-01T08:55:49.753Z,11.10
2023-05-01T08:58:19.578Z,10.40
2023-05-01T09:00:48.904Z,10.80
2023-05-01T09:03:18.646Z,11.77
2023-05-01T09:05:47.403Z,12.70
2023-05-01T09:08:15.951Z,10.77
2023-05-01T09:10:48.018Z,12.70
2023-05-01T09:13:20.051Z,12.17
2023-05-01T09:15:48.182Z,11.53
2023-05-01T09:18:16.436Z,12.23
2023-05-01T09:20:44.530Z,11.60
2023-05-01T09:23:13.115Z,11.73
2023-05-01T09:25:41.394Z,11.80
2023-05-01T09:28:10.885Z,11.23
2023-05-01T09:30:40.362Z,11.00
2023-05-01T09:33:10.091Z,12.30
2023-05-01T09:35:54.640Z,11.07
2023-05-01T09:38:25.207Z,10.87
2023-05-01T09:40:56.473Z,11.47
2023-05-01T09:43:30.302Z,11.63
2023-05-01T09:46:03.748Z,10.93
2023-05-01T09:48:34.803Z,11.23
2023-05-01T09:51:24.312Z,11.10
2023-05-01T09:53:53.324Z,10.37
2023-05-01T09:56:22.556Z,11.47
2023-05-01T09:58:53.413Z,10.00
2023-05-01T10:01:39.620Z,12.37
2023-05-01T10:04:09.645Z,11.97
2023-05-01T10:06:38.262Z,12.87
2023-05-01T10:09:16.380Z,12.37
2023-05-01T10:11:49.673Z,12.33
2023-05-01T10:14:20.315Z,13.33
2023-05-01T10:16:49.581Z,12.30
2023-05-01T10:19:18.702Z,13.03
2023-05-01T10:21:46.904Z,12.90
2023-05-01T10:24:16.776Z,13.20
2023-05-01T10:26:45.751Z,12.70
2023-05-01T10:29:13.923Z,12.37
2023-05-01T10:31:43.307Z,13.10
2023-05-01T10:34:12.903Z,12.23
2023-05-01T10:36:45.870Z,12.80
2023-05-01T10:39:32.218Z,13.50
2023-05-01T10:42:10.733Z,13.23
2023-05-01T10:44:39.135Z,13.93
2023-05-01T10:47:44.578Z,14.43
2023-05-01T10:50:15.843Z,14.70
2023-05-01T10:53:18.562Z,15.07
2023-05-01T10:55:48.056Z,15.13
2023-05-01T10:58:56.849Z,15.60
2023-05-01T11:01:35.504Z,15.03
2023-05-01T11:04:05.351Z,13.87
2023-05-01T11:06:36.078Z,15.20
2023-05-01T11:09:40.147Z,14.80
2023-05-01T11:12:09.168Z,13.90
2023-05-01T11:15:04.164Z,14.40
2023-05-01T11:17:49.853Z,14.50
2023-05-01T11:20:48.351Z,15.50
2023-05-01T11:23:22.142Z,15.77
2023-05-01T11:25:53.561Z,14.60
2023-05-01T11:28:22.687Z,14.33
2023-05-01T11:30:51.292Z,13.17
2023-05-01T11:33:25.779Z,13.17
2023-05-01T11:36:01.301Z,14.27
2023-05-01T11:38:30.799Z,13.40
2023-05-01T11:41:04.389Z,12.57
2023-05-01T11:43:32.882Z,11.60
2023-05-01T11:46:03.989Z,12.00
2023-05-01T11:48:32.689Z,12.20
2023-05-01T11:51:00.953Z,11.03
2023-05-01T11:53:30.670Z,11.93
2023-05-01T11:55:59.662Z,11.80
2023-05-01T11:58:36.208Z,12.27
2023-05-01T12:01:04.445Z,12.03
2023-05-01T12:03:43.244Z,13.13
2023-05-01T12:06:13.076Z,15.60
2023-05-01T12:08:45.746Z,13.27
2023-05-01T12:11:14.455Z,15.90
2023-05-01T12:13:42.782Z,14.20
2023-05-01T12:17:03.396Z,15.13
2023-05-01T12:19:31.496Z,14.47
2023-05-01T12:22:09.426Z,14.37
2023-05-01T12:24:39.838Z,16.03
2023-05-01T12:27:09.071Z,16.70
2023-05-01T12:29:44.704Z,14.97
2023-05-01T12:32:29.966Z,16.57
2023-05-01T12:34:58.396Z,14.43
2023-05-01T12:37:32.653Z,15.57
2023-05-01T12:40:02.329Z,15.33
2023-05-01T12:42:30.501Z,15.97
2023-05-01T12:45:01.750Z,17.17
2023-05-01T12:47:38.361Z,16.10
2023-05-01T12:50:07.974Z,16.30
2023-05-01T12:52:36.143Z,14.57
2023-05-01T12:55:08.736Z,17.63
2023-05-01T12:57:36.977Z,15.10
2023-05-01T13:00:06.455Z,15.90
2023-05-01T13:02:35.463Z,17.27
2023-05-01T13:05:07.739Z,17.43
2023-05-01T13:07:36.996Z,16.37
2023-05-01T13:10:07.335Z,16.40
2023-05-01T13:12:45.541Z,17.33
2023-05-01T13:15:21.049Z,16.33
2023-05-01T13:17:49.422Z,15.97
2023-05-01T13:20:27.620Z,16.50
2023-05-01T13:22:55.879Z,15.03
2023-05-01T13:25:26.009Z,18.30
2023-05-01T13:27:54.794Z,17.07
2023-05-01T13:30:32.601Z,16.20
2023-05-01T13:33:01.871Z,13.97
2023-05-01T13:35:32.736Z,17.23
2023-05-01T13:38:01.673Z,16.63
2023-05-01T13:40:30.995Z,17.87
2023-05-01T13:42:59.082Z,16.50
2023-05-01T13:45:27.689Z,16.47
2023-05-01T13:47:56.624Z,17.13
2023-05-01T13:50:24.770Z,16.90
2023-05-01T13:52:52.827Z,16.27
2023-05-01T13:55:23.014Z,16.60
2023-05-01T13:57:53.159Z,15.93
2023-05-01T14:00:22.458Z,16.80
2023-05-01T14:02:53.017Z,17.03
2023-05-01T14:05:27.752Z,17.17
2023-05-01T14:07:57.754Z,15.60
2023-05-01T14:10:28.679Z,16.50
2023-05-01T14:12:59.797Z,16.80
2023-05-01T14:15:28.715Z,15.70
2023-05-01T14:17:56.768Z,17.50
2023-05-01T14:20:26.602Z,15.53
2023-05-01T14:22:54.813Z,16.90
2023-05-01T14:25:28.453Z,16.03
2023-05-01T14:27:59.534Z,15.90
2023-05-01T14:30:29.945Z,16.17
2023-05-01T14:32:58.209Z,16.40
2023-05-01T14:35:26.411Z,16.87
2023-05-01T14:37:55.055Z,17.80
2023-05-01T14:40:27.818Z,16.97
2023-05-01T14:42:56.151Z,18.40
2023-05-01T14:45:25.539Z,16.93
2023-05-01T14:47:53.810Z,16.00
2023-05-01T14:50:23.545Z,16.77
2023-05-01T14:52:54.958Z,15.80
2023-05-01T14:55:34.715Z,15.57
2023-05-01T14:58:03.555Z,15.60
2023-05-01T15:00:33.169Z,15.97
2023-05-01T15:03:02.100Z,14.17
2023-05-01T15:05:30.178Z,15.07
2023-05-01T15:08:00.390Z,15.47
2023-05-01T15:10:28.914Z,15.57
2023-05-01T15:12:56.955Z,16.90
2023-05-01T15:15:25.959Z,17.47
2023-05-01T15:17:55.480Z,15.70
2023-05-01T15:20:24.520Z,16.90
2023-05-01T15:22:52.632Z,17.10
2023-05-01T15:25:21.095Z,16.93
2023-05-01T15:27:50.255Z,13.30
2023-05-01T15:30:19.544Z,17.03
2023-05-01T15:32:47.710Z,17.20
2023-05-01T15:35:17.494Z,17.73
2023-05-01T15:37:45.643Z,17.40
2023-05-01T15:40:13.996Z,16.33
2023-05-01T15:42:42.946Z,17.60
2023-05-01T15:45:11.890Z,16.90
2023-05-01T15:47:39.928Z,16.50
2023-05-01T15:50:11.760Z,15.83
2023-05-01T15:52:41.340Z,15.73
2023-05-01T15:55:09.936Z,14.87
2023-05-01T15:57:38.182Z,15.33
2023-05-01T16:00:08.710Z,16.80
2023-05-01T16:02:36.911Z,18.07
2023-05-01T16:05:05.804Z,16.57
2023-05-01T16:07:35.148Z,16.27
2023-05-01T16:10:05.713Z,15.93
2023-05-01T16:12:33.770Z,16.77
2023-05-01T16:15:03.420Z,17.73
2023-05-01T16:17:33.013Z,17.40
2023-05-01T16:20:02.753Z,16.67
2023-05-01T16:22:33.359Z,16.80
2023-05-01T16:25:01.606Z,16.00
2023-05-01T16:27:31.148Z,15.43
2023-05-01T16:29:59.604Z,16.60
2023-05-01T16:32:28.088Z,16.00
2023-05-01T16:34:56.117Z,16.07
2023-05-01T16:37:26.735Z,15.53
2023-05-01T16:39:54.799Z,16.50
2023-05-01T16:42:23.638Z,13.70
2023-05-01T16:44:53.078Z,12.70
2023-05-01T16:47:21.091Z,11.00
2023-05-01T16:49:49.204Z,12.60
2023-05-01T16:52:17.691Z,12.07
2023-05-01T16:54:45.963Z,13.37
2023-05-01T16:57:15.306Z,11.97
2023-05-01T16:59:44.595Z,11.83
2023-05-01T17:02:14.041Z,12.90
2023-05-01T17:04:42.142Z,13.30
2023-05-01T17:07:10.142Z,17.30
2023-05-01T17:09:38.124Z,16.00
2023-05-01T17:12:07.112Z,15.47
2023-05-01T17:14:35.245Z,14.30
2023-05-01T17:17:04.535Z,17.87
2023-05-01T17:19:38.784Z,16.77
2023-05-01T17:22:07.367Z,17.30
2023-05-01T17:24:36.264Z,23.20
2023-05-01T17:27:04.579Z,16.10
2023-05-01T17:29:32.741Z,17.40
2023-05-01T17:32:01.263Z,17.43
2023-05-01T17:34:29.537Z,19.97
2023-05-01T17:36:59.237Z,17.50
2023-05-01T17:39:28.176Z,18.33
2023-05-01T17:41:56.280Z,17.70
2023-05-01T17:44:24.280Z,17.10
2023-05-01T17:46:52.284Z,16.83
2023-05-01T17:49:20.603Z,14.70
2023-05-01T17:51:48.707Z,16.13
2023-05-01T17:54:18.127Z,15.30
2023-05-01T17:56:46.236Z,15.70
2023-05-01T17:59:14.696Z,17.77
2023-05-01T18:01:43.652Z,16.67
2023-05-01T18:04:12.740Z,18.53
2023-05-01T18:06:41.060Z,18.73
2023-05-01T18:09:10.439Z,19.50
2023-05-01T18:11:39.810Z,18.83
2023-05-01T18:14:08.038Z,18.80
2023-05-01T18:16:36.142Z,17.53
2023-05-01T18:19:04.443Z,19.07
2023-05-01T18:21:32.827Z,19.50
2023-05-01T18:24:02.392Z,20.60
2023-05-01T18:26:30.722Z,19.30
2023-05-01T18:29:00.801Z,17.67
2023-05-01T18:31:29.015Z,18.93
2023-05-01T18:33:58.070Z,19.83
2023-05-01T18:36:27.318Z,19.73
2023-05-01T18:38:57.422Z,19.90
2023-05-01T18:41:26.451Z,21.07
2023-05-01T18:43:57.737Z,19.43
2023-05-01T18:46:27.769Z,19.80
2023-05-01T18:48:55.992Z,21.27
2023-05-01T18:51:24.314Z,19.37
2023-05-01T18:53:52.369Z,20.90
2023-05-01T18:56:20.885Z,20.97
2023-05-01T18:58:48.991Z,19.10
2023-05-01T19:01:17.137Z,19.27
2023-05-01T19:03:46.835Z,18.33
2023-05-01T19:06:15.288Z,18.10
2023-05-01T19:08:43.494Z,16.83
2023-05-01T19:11:11.594Z,19.83
2023-05-01T19:13:40.184Z,18.43
2023-05-01T19:16:08.217Z,19.30
2023-05-01T19:18:37.530Z,18.43
2023-05-01T19:21:07.076Z,16.80
2023-05-01T19:23:37.422Z,16.83
2023-05-01T19:26:08.056Z,15.93
2023-05-01T19:28:38.472Z,14.27
2023-05-01T19:31:07.651Z,14.63
2023-05-01T19:33:35.825Z,12.70
2023-05-01T19:36:04.170Z,12.30
2023-05-01T19:38:34.188Z,12.90
2023-05-01T19:41:02.466Z,10.40
2023-05-01T19:43:30.528Z,11.50
2023-05-01T19:45:58.697Z,10.00
2023-05-01T19:48:26.796Z,9.50
2023-05-01T19:50:54.917Z,9.00
2023-05-01T19:53:22.997Z,7.03
2023-05-01T19:55:52.436Z,7.10
2023-05-01T19:58:20.653Z,6.60
2023-05-01T20:00:48.966Z,6.50
2023-05-01T20:03:17.373Z,5.60
2023-05-01T20:05:45.614Z,5.97
2023-05-01T20:08:13.846Z,6.30
2023-05-01T20:10:42.009Z,5.40
2023-05-01T20:13:11.484Z,6.07
2023-05-01T20:15:41.238Z,5.30
2023-05-01T20:18:14.824Z,5.70
2023-05-01T20:20:43.120Z,5.67
2023-05-01T20:23:12.477Z,5.80
2023-05-01T20:25:40.605Z,5.63
2023-05-01T20:28:10.152Z,6.10
2023-05-01T20:30:41.036Z,4.90
2023-05-01T20:33:09.468Z,4.93
2023-05-01T20:35:37.918Z,5.73
2023-05-01T20:38:06.213Z,5.13
2023-05-01T20:40:34.768Z,4.67
2023-05-01T20:43:02.800Z,5.17
2023-05-01T20:45:30.909Z,4.87
2023-05-01T20:48:01.070Z,5.07
2023-05-01T20:50:29.463Z,4.30
2023-05-01T20:52:57.652Z,4.40
2023-05-01T20:55:26.488Z,4.70
2023-05-01T20:57:54.499Z,4.67
2023-05-01T21:00:22.560Z,4.33
2023-05-01T21:02:51.802Z,4.80
2023-05-01T21:05:21.480Z,4.87
2023-05-01T21:07:49.484Z,4.40
2023-05-01T21:10:17.517Z,5.20
2023-05-01T21:12:45.674Z,5.20
2023-05-01T21:15:13.791Z,5.50
2023-05-01T21:17:43.404Z,5.87
2023-05-01T21:20:16.133Z,6.47
2023-05-01T21:22:48.110Z,5.47
2023-05-01T21:25:17.139Z,6.20
2023-05-01T21:27:45.417Z,7.20
2023-05-01T21:30:16.809Z,6.00
2023-05-01T21:32:45.277Z,6.00
2023-05-01T21:35:17.242Z,5.27
2023-05-01T21:37:49.195Z,6.00
2023-05-01T21:40:17.649Z,5.10
2023-05-01T21:42:46.123Z,5.30
2023-05-01T21:45:15.914Z,4.87
2023-05-01T21:47:45.742Z,5.73
2023-05-01T21:50:15.585Z,5.10
2023-05-01T21:52:44.537Z,5.70
2023-05-01T21:55:18.872Z,5.13
2023-05-01T21:57:47.503Z,5.27
2023-05-01T22:00:15.930Z,5.20
2023-05-01T22:02:46.337Z,5.90
2023-05-01T22:05:16.827Z,4.97
2023-05-01T22:07:47.188Z,5.40
2023-05-01T22:10:18.840Z,5.10
2023-05-01T22:12:48.800Z,5.40
2023-05-01T22:15:17.397Z,5.00
2023-05-01T22:17:46.452Z,5.20
2023-05-01T22:20:14.640Z,4.07
2023-05-01T22:22:43.382Z,4.40
2023-05-01T22:25:13.119Z,4.93
2023-05-01T22:27:42.626Z,5.30
2023-05-01T22:30:11.881Z,5.60
2023-05-01T22:32:40.152Z,5.80
2023-05-01T22:35:09.315Z,4.83
2023-05-01T22:37:37.365Z,4.73
2023-05-01T22:40:06.691Z,4.33
2023-05-01T22:42:34.831Z,4.83
2023-05-01T22:45:04.486Z,4.43
2023-05-01T22:47:32.539Z,5.10
2023-05-01T22:50:01.476Z,4.87
2023-05-01T22:52:29.895Z,4.90
2023-05-01T22:54:57.962Z,5.00
2023-05-01T22:57:26.241Z,5.30
2023-05-01T22:59:54.502Z,5.70
2023-05-01T23:02:23.995Z,8.23
2023-05-01T23:04:52.249Z,5.03
2023-05-01T23:07:20.598Z,5.33
2023-05-01T23:09:48.844Z,5.47
2023-05-01T23:12:22.707Z,5.60
2023-05-01T23:14:50.840Z,5.60
2023-05-01T23:17:18.957Z,5.07
2023-05-01T23:19:48.574Z,5.23
2023-05-01T23:22:16.628Z,5.37
2023-05-01T23:24:48.215Z,5.27
2023-05-01T23:27:17.252Z,5.10
2023-05-01T23:29:55.069Z,6.17
2023-05-01T23:32:28.178Z,5.10
2023-05-01T23:35:03.616Z,6.10
2023-05-01T23:37:31.752Z,5.53
2023-05-01T23:40:00.718Z,5.40
2023-05-01T23:42:29.396Z,6.97
2023-05-01T23:44:58.058Z,5.70
2023-05-01T23:47:26.522Z,6.63
2023-05-01T23:49:54.967Z,6.03
2023-05-01T23:52:24.464Z,6.17
2023-05-01T23:54:52.782Z,6.00
2023-05-01T23:57:20.974Z,7.40
2023-05-01T23:59:48.993Z,6.90
