createdAt,value
2017-10-20T00:00:06.733Z,88.67
2017-10-20T00:02:35.605Z,93.83
2017-10-20T00:05:04.480Z,89.40
2017-10-20T00:07:33.341Z,80.87
2017-10-20T00:10:02.215Z,96.23
2017-10-20T00:12:31.101Z,92.47
2017-10-20T00:14:59.976Z,88.83
2017-10-20T00:17:28.860Z,86.10
2017-10-20T00:19:57.735Z,89.10
2017-10-20T00:22:26.597Z,82.83
2017-10-20T00:24:55.492Z,85.93
2017-10-20T00:27:24.372Z,81.60
2017-10-20T00:29:53.236Z,79.00
2017-10-20T00:32:22.141Z,76.57
2017-10-20T00:34:51.009Z,82.77
2017-10-20T00:37:19.889Z,79.57
2017-10-20T00:39:48.748Z,80.70
2017-10-20T00:42:17.625Z,70.93
2017-10-20T00:44:46.490Z,75.87
2017-10-20T00:47:15.377Z,78.30
2017-10-20T00:49:44.244Z,76.33
2017-10-20T00:52:13.129Z,76.20
2017-10-20T00:54:42.006Z,71.40
2017-10-20T00:57:10.889Z,76.90
2017-10-20T00:59:39.764Z,76.87
2017-10-20T01:02:08.660Z,77.80
2017-10-20T01:04:37.525Z,77.50
2017-10-20T01:07:06.388Z,71.50
2017-10-20T01:09:35.262Z,82.87
2017-10-20T01:12:04.125Z,70.43
2017-10-20T01:14:33.014Z,72.53
2017-10-20T01:17:01.877Z,67.97
2017-10-20T01:19:30.764Z,69.00
2017-10-20T01:21:59.629Z,63.17
2017-10-20T01:24:28.518Z,70.17
2017-10-20T01:26:57.377Z,62.83
2017-10-20T01:29:26.257Z,66.07
2017-10-20T01:31:55.123Z,68.73
2017-10-20T01:34:24.007Z,70.10
2017-10-20T01:36:52.864Z,64.80
2017-10-20T01:39:21.764Z,62.07
2017-10-20T01:41:50.632Z,66.30
2017-10-20T01:44:19.510Z,63.17
2017-10-20T01:46:48.384Z,67.93
2017-10-20T01:49:17.267Z,61.70
2017-10-20T01:51:46.133Z,60.80
2017-10-20T01:54:15.005Z,64.23
2017-10-20T01:56:43.859Z,63.73
2017-10-20T01:59:12.731Z,65.70
2017-10-20T02:01:41.592Z,59.00
2017-10-20T02:04:10.476Z,62.70
2017-10-20T02:06:39.340Z,59.07
2017-10-20T02:09:08.199Z,61.10
2017-10-20T02:11:37.085Z,54.27
2017-10-20T02:14:05.950Z,55.63
2017-10-20T02:16:34.828Z,60.03
2017-10-20T02:19:03.695Z,53.50
2017-10-20T02:21:32.572Z,54.93
2017-10-20T02:24:01.442Z,55.47
2017-10-20T02:26:30.321Z,51.97
2017-10-20T02:28:59.185Z,57.67
2017-10-20T02:31:28.077Z,59.40
2017-10-20T02:33:56.943Z,56.13
2017-10-20T02:36:25.826Z,63.73
2017-10-20T02:38:54.693Z,53.37
2017-10-20T02:41:23.578Z,57.67
2017-10-20T02:43:52.436Z,57.57
2017-10-20T02:46:21.341Z,59.53
2017-10-20T02:48:50.208Z,59.87
2017-10-20T02:51:19.081Z,58.87
2017-10-20T02:53:47.956Z,58.10
2017-10-20T02:56:16.826Z,62.27
2017-10-20T02:58:45.710Z,57.23
2017-10-20T03:01:14.573Z,55.33
2017-10-20T03:03:43.454Z,57.70
2017-10-20T03:06:12.316Z,57.87
2017-10-20T03:08:41.205Z,56.67
2017-10-20T03:11:10.065Z,54.63
2017-10-20T03:13:38.955Z,52.83
2017-10-20T03:16:07.818Z,50.17
2017-10-20T03:18:36.703Z,51.73
2017-10-20T03:21:05.570Z,55.70
2017-10-20T03:23:34.451Z,57.00
2017-10-20T03:26:03.337Z,56.80
2017-10-20T03:28:32.216Z,57.77
2017-10-20T03:31:01.082Z,55.17
2017-10-20T03:33:29.953Z,59.00
2017-10-20T03:35:58.830Z,60.40
2017-10-20T03:38:27.696Z,57.97
2017-10-20T03:40:56.574Z,53.37
2017-10-20T03:43:25.439Z,57.10
2017-10-20T03:45:54.316Z,54.23
2017-10-20T03:48:23.177Z,54.67
2017-10-20T03:50:52.053Z,56.23
2017-10-20T03:53:20.924Z,50.77
2017-10-20T03:55:49.803Z,53.00
2017-10-20T03:58:18.672Z,51.80
2017-10-20T04:00:47.556Z,54.87
2017-10-20T04:03:16.413Z,56.03
2017-10-20T04:05:45.284Z,49.37
2017-10-20T04:08:14.153Z,49.00
2017-10-20T04:10:43.049Z,50.30
2017-10-20T04:13:11.915Z,53.93
2017-10-20T04:15:40.792Z,48.23
2017-10-20T04:18:09.673Z,49.50
2017-10-20T04:20:38.548Z,51.40
2017-10-20T04:23:07.409Z,50.30
2017-10-20T04:25:36.292Z,53.33
2017-10-20T04:28:05.158Z,54.23
2017-10-20T04:30:34.064Z,54.70
2017-10-20T04:33:02.932Z,54.70
2017-10-20T04:35:31.797Z,55.77
2017-10-20T04:38:00.684Z,56.57
2017-10-20T04:40:29.653Z,53.80
2017-10-20T04:42:58.537Z,58.10
2017-10-20T04:45:27.393Z,53.27
2017-10-20T04:47:56.276Z,55.20
2017-10-20T04:50:25.135Z,55.50
2017-10-20T04:52:54.020Z,48.80
2017-10-20T04:55:22.880Z,51.40
2017-10-20T04:57:51.761Z,56.63
2017-10-20T05:00:20.621Z,54.70
2017-10-20T05:02:50.192Z,50.60
2017-10-20T05:05:19.057Z,53.87
2017-10-20T05:07:47.921Z,47.23
2017-10-20T05:10:16.798Z,47.67
2017-10-20T05:12:45.662Z,49.57
2017-10-20T05:15:14.540Z,49.27
2017-10-20T05:17:43.400Z,41.07
2017-10-20T05:20:12.289Z,49.10
2017-10-20T05:22:41.154Z,55.63
2017-10-20T05:25:10.065Z,49.77
2017-10-20T05:27:38.940Z,56.90
2017-10-20T05:30:07.833Z,66.63
2017-10-20T05:32:36.713Z,58.27
2017-10-20T05:35:05.592Z,63.93
2017-10-20T05:37:34.475Z,63.57
2017-10-20T05:40:03.352Z,53.00
2017-10-20T05:42:32.210Z,53.93
2017-10-20T05:45:01.094Z,44.60
2017-10-20T05:47:29.960Z,48.37
2017-10-20T05:49:58.856Z,48.97
2017-10-20T05:52:27.715Z,40.73
2017-10-20T05:54:56.592Z,50.23
2017-10-20T05:57:25.473Z,56.43
2017-10-20T05:59:54.342Z,44.60
2017-10-20T06:02:23.243Z,43.60
2017-10-20T06:04:52.107Z,47.00
2017-10-20T06:07:20.993Z,39.80
2017-10-20T06:09:49.996Z,40.93
2017-10-20T06:12:18.872Z,39.80
2017-10-20T06:14:47.752Z,46.17
2017-10-20T06:17:16.645Z,40.17
2017-10-20T06:19:45.525Z,44.97
2017-10-20T06:22:14.429Z,40.47
2017-10-20T06:24:43.305Z,43.53
2017-10-20T06:27:12.187Z,43.20
2017-10-20T06:29:41.053Z,38.40
2017-10-20T06:32:09.931Z,32.90
2017-10-20T06:34:38.809Z,32.47
2017-10-20T06:37:07.676Z,36.20
2017-10-20T06:39:36.587Z,32.60
2017-10-20T06:42:05.447Z,32.13
2017-10-20T06:44:34.332Z,29.50
2017-10-20T06:47:03.200Z,32.67
2017-10-20T06:49:32.096Z,34.77
2017-10-20T06:52:00.952Z,32.03
2017-10-20T06:54:29.941Z,29.17
2017-10-20T06:56:58.799Z,29.80
2017-10-20T06:59:27.672Z,32.03
2017-10-20T07:01:56.561Z,30.43
2017-10-20T07:04:25.445Z,29.20
2017-10-20T07:06:54.312Z,29.87
2017-10-20T07:09:23.192Z,29.53
2017-10-20T07:11:52.134Z,27.30
2017-10-20T07:14:21.029Z,26.17
2017-10-20T07:16:49.888Z,27.43
2017-10-20T07:19:24.481Z,29.60
2017-10-20T07:21:53.364Z,31.57
2017-10-20T07:24:22.242Z,29.73
2017-10-20T07:26:51.184Z,31.17
2017-10-20T07:29:20.056Z,29.27
2017-10-20T07:31:48.932Z,32.47
2017-10-20T07:34:17.819Z,31.83
2017-10-20T07:36:46.701Z,29.17
2017-10-20T07:39:15.572Z,30.70
2017-10-20T07:41:44.473Z,26.37
2017-10-20T07:44:13.341Z,26.67
2017-10-20T07:46:42.224Z,27.73
2017-10-20T07:49:11.087Z,27.57
2017-10-20T07:51:40.043Z,28.57
2017-10-20T07:54:08.916Z,25.20
2017-10-20T07:56:37.800Z,29.47
2017-10-20T07:59:06.666Z,31.83
2017-10-20T08:01:35.559Z,28.00
2017-10-20T08:04:04.451Z,27.37
2017-10-20T08:06:33.334Z,28.33
2017-10-20T08:09:02.206Z,27.70
2017-10-20T08:11:31.094Z,27.60
2017-10-20T08:13:59.957Z,28.87
2017-10-20T08:16:28.864Z,27.10
2017-10-20T08:18:57.734Z,27.00
2017-10-20T08:21:26.599Z,30.73
2017-10-20T08:23:55.472Z,28.60
2017-10-20T08:26:24.356Z,27.90
2017-10-20T08:28:53.232Z,27.33
2017-10-20T08:31:22.101Z,29.95
2017-10-20T08:33:50.983Z,27.15
2017-10-20T08:36:19.844Z,30.35
2017-10-20T08:38:48.734Z,24.15
2017-10-20T08:41:17.603Z,25.12
2017-10-20T08:43:46.492Z,28.00
2017-10-20T08:46:15.352Z,25.65
2017-10-20T08:48:44.236Z,24.48
2017-10-20T08:51:13.096Z,23.85
2017-10-20T08:53:41.977Z,26.70
2017-10-20T08:56:10.872Z,24.40
2017-10-20T08:58:39.760Z,24.60
2017-10-20T09:01:08.630Z,23.98
2017-10-20T09:03:37.558Z,22.23
2017-10-20T09:06:06.433Z,23.73
2017-10-20T09:08:35.293Z,25.92
2017-10-20T09:11:04.185Z,23.37
2017-10-20T09:13:33.059Z,23.35
2017-10-20T09:16:01.937Z,25.30
2017-10-20T09:18:30.795Z,23.83
2017-10-20T09:20:59.719Z,23.25
2017-10-20T09:23:28.581Z,24.63
2017-10-20T09:25:57.461Z,22.27
2017-10-20T09:28:26.323Z,27.80
2017-10-20T09:30:55.202Z,25.52
2017-10-20T09:33:24.066Z,23.12
2017-10-20T09:35:52.949Z,23.85
2017-10-20T09:38:21.820Z,22.25
2017-10-20T09:40:50.699Z,23.62
2017-10-20T09:43:19.574Z,21.40
2017-10-20T09:45:48.456Z,23.42
2017-10-20T09:48:17.318Z,23.38
2017-10-20T09:50:46.211Z,24.58
2017-10-20T09:53:15.078Z,23.53
2017-10-20T09:55:43.980Z,24.90
2017-10-20T09:58:12.845Z,25.63
2017-10-20T10:00:41.708Z,23.67
2017-10-20T10:03:10.584Z,23.53
2017-10-20T10:05:39.444Z,23.47
2017-10-20T10:08:08.325Z,23.27
2017-10-20T10:10:37.187Z,21.53
2017-10-20T10:13:06.068Z,23.07
2017-10-20T10:15:34.933Z,23.87
2017-10-20T10:18:03.825Z,23.67
2017-10-20T10:20:32.688Z,22.10
2017-10-20T10:23:01.585Z,23.40
2017-10-20T10:25:30.447Z,21.80
2017-10-20T10:27:59.329Z,24.80
2017-10-20T10:30:28.197Z,23.23
2017-10-20T10:32:57.084Z,23.73
2017-10-20T10:35:25.943Z,28.27
2017-10-20T10:37:54.828Z,24.90
2017-10-20T10:40:23.697Z,24.00
2017-10-20T10:42:52.569Z,24.73
2017-10-20T10:45:21.453Z,23.83
2017-10-20T10:47:50.318Z,24.47
2017-10-20T10:50:19.201Z,23.27
2017-10-20T10:52:48.071Z,24.33
2017-10-20T10:55:16.950Z,23.30
2017-10-20T10:57:45.813Z,23.27
2017-10-20T11:00:14.697Z,22.60
2017-10-20T11:02:43.565Z,25.23
2017-10-20T11:05:12.449Z,23.90
2017-10-20T11:07:47.089Z,23.10
2017-10-20T11:10:21.640Z,21.43
2017-10-20T11:12:55.247Z,23.37
2017-10-20T11:15:24.131Z,23.80
2017-10-20T11:17:52.992Z,22.53
2017-10-20T11:20:21.885Z,23.07
2017-10-20T11:22:50.748Z,23.00
2017-10-20T11:25:19.635Z,21.13
2017-10-20T11:27:48.493Z,22.47
2017-10-20T11:30:17.398Z,22.23
2017-10-20T11:32:46.264Z,23.27
2017-10-20T11:35:15.134Z,21.07
2017-10-20T11:37:44.017Z,23.37
2017-10-20T11:40:12.875Z,23.50
2017-10-20T11:42:41.764Z,23.67
2017-10-20T11:45:10.623Z,22.73
2017-10-20T11:47:39.574Z,23.40
2017-10-20T11:50:08.448Z,24.30
2017-10-20T11:52:37.330Z,23.77
2017-10-20T11:55:06.199Z,26.20
2017-10-20T11:57:35.090Z,24.93
2017-10-20T12:00:03.989Z,27.77
2017-10-20T12:02:32.879Z,27.27
2017-10-20T12:05:01.762Z,24.27
2017-10-20T12:07:30.649Z,24.63
2017-10-20T12:09:59.530Z,21.87
2017-10-20T12:12:28.441Z,27.13
2017-10-20T12:14:57.311Z,23.73
2017-10-20T12:17:26.202Z,23.03
2017-10-20T12:19:55.113Z,24.73
2017-10-20T12:22:23.992Z,24.80
2017-10-20T12:24:52.882Z,26.20
2017-10-20T12:27:21.758Z,23.70
2017-10-20T12:29:50.654Z,23.80
2017-10-20T12:32:19.542Z,26.03
2017-10-20T12:34:48.442Z,24.50
2017-10-20T12:37:17.327Z,24.33
2017-10-20T12:39:46.243Z,21.90
2017-10-20T12:42:15.108Z,22.87
2017-10-20T12:44:44.020Z,23.87
2017-10-20T12:47:12.901Z,26.03
2017-10-20T12:49:41.800Z,24.30
2017-10-20T12:52:10.729Z,22.70
2017-10-20T12:54:39.626Z,25.60
2017-10-20T12:57:08.522Z,24.23
2017-10-20T12:59:37.447Z,24.90
2017-10-20T13:02:06.353Z,25.37
2017-10-20T13:04:35.225Z,24.07
2017-10-20T13:07:04.122Z,25.07
2017-10-20T13:09:32.997Z,23.30
2017-10-20T13:12:01.880Z,26.37
2017-10-20T13:14:30.748Z,26.90
2017-10-20T13:16:59.629Z,24.27
2017-10-20T13:19:28.503Z,23.83
2017-10-20T13:21:57.410Z,25.27
2017-10-20T13:24:26.281Z,22.37
2017-10-20T13:26:55.160Z,23.67
2017-10-20T13:29:24.030Z,24.63
2017-10-20T13:31:52.918Z,22.10
2017-10-20T13:34:21.781Z,22.03
2017-10-20T13:36:50.673Z,22.90
2017-10-20T13:39:19.543Z,23.73
2017-10-20T13:41:48.427Z,23.50
2017-10-20T13:44:17.288Z,23.17
2017-10-20T13:46:46.167Z,23.93
2017-10-20T13:49:15.024Z,23.13
2017-10-20T13:51:43.960Z,23.03
2017-10-20T13:54:12.833Z,23.27
2017-10-20T13:56:41.717Z,23.77
2017-10-20T13:59:10.585Z,22.07
2017-10-20T14:01:39.469Z,23.70
2017-10-20T14:04:08.356Z,27.70
2017-10-20T14:06:37.255Z,23.37
2017-10-20T14:09:06.113Z,25.20
2017-10-20T14:11:35.057Z,23.17
2017-10-20T14:14:03.942Z,24.77
2017-10-20T14:16:32.823Z,23.10
2017-10-20T14:19:01.710Z,24.60
2017-10-20T14:21:30.601Z,26.30
2017-10-20T14:23:59.528Z,25.13
2017-10-20T14:26:28.467Z,27.53
2017-10-20T14:28:57.363Z,22.50
2017-10-20T14:31:26.225Z,24.97
2017-10-20T14:33:55.104Z,23.03
2017-10-20T14:36:24.017Z,26.40
2017-10-20T14:38:52.897Z,27.57
2017-10-20T14:41:21.761Z,25.13
2017-10-20T14:43:50.651Z,25.03
2017-10-20T14:46:19.516Z,25.57
2017-10-20T14:48:48.400Z,24.87
2017-10-20T14:51:17.255Z,23.70
2017-10-20T14:53:46.140Z,25.93
2017-10-20T14:56:15.050Z,24.93
2017-10-20T14:58:43.973Z,24.33
2017-10-20T15:01:22.377Z,24.47
2017-10-20T15:03:51.264Z,25.87
2017-10-20T15:06:20.154Z,23.17
2017-10-20T15:08:49.121Z,25.40
2017-10-20T15:11:18.018Z,29.67
2017-10-20T15:13:46.880Z,24.73
2017-10-20T15:16:15.760Z,28.70
2017-10-20T15:18:44.629Z,25.37
2017-10-20T15:21:13.514Z,26.10
2017-10-20T15:23:42.397Z,25.73
2017-10-20T15:26:11.276Z,25.47
2017-10-20T15:28:40.141Z,26.63
2017-10-20T15:31:09.125Z,29.60
2017-10-20T15:33:37.993Z,27.57
2017-10-20T15:36:06.853Z,26.87
2017-10-20T15:38:35.772Z,28.47
2017-10-20T15:41:04.636Z,28.73
2017-10-20T15:43:33.516Z,30.37
2017-10-20T15:46:02.373Z,27.53
2017-10-20T15:48:31.254Z,25.50
2017-10-20T15:51:00.133Z,26.80
2017-10-20T15:53:29.017Z,27.63
2017-10-20T15:55:57.902Z,25.03
2017-10-20T15:58:26.796Z,27.40
2017-10-20T16:00:55.664Z,29.60
2017-10-20T16:03:24.556Z,28.60
2017-10-20T16:05:53.421Z,27.77
2017-10-20T16:08:22.304Z,30.33
2017-10-20T16:10:51.173Z,29.37
2017-10-20T16:13:20.093Z,26.23
2017-10-20T16:15:49.009Z,28.07
2017-10-20T16:18:17.880Z,25.43
2017-10-20T16:20:46.770Z,27.83
2017-10-20T16:23:15.633Z,29.87
2017-10-20T16:25:44.553Z,35.90
2017-10-20T16:28:13.431Z,29.30
2017-10-20T16:30:42.316Z,30.47
2017-10-20T16:33:11.184Z,29.83
2017-10-20T16:35:40.067Z,27.07
2017-10-20T16:38:09.008Z,28.70
2017-10-20T16:40:37.885Z,33.27
2017-10-20T16:43:06.906Z,29.23
2017-10-20T16:45:35.824Z,29.43
2017-10-20T16:48:04.688Z,28.70
2017-10-20T16:50:33.577Z,30.33
2017-10-20T16:53:02.448Z,28.87
2017-10-20T16:55:31.332Z,29.00
2017-10-20T16:58:00.197Z,33.33
2017-10-20T17:00:29.060Z,33.00
2017-10-20T17:02:57.944Z,33.00
2017-10-20T17:05:26.809Z,28.33
2017-10-20T17:07:55.690Z,31.03
2017-10-20T17:10:24.596Z,28.73
2017-10-20T17:12:53.483Z,29.80
2017-10-20T17:15:22.353Z,31.47
2017-10-20T17:17:51.235Z,31.00
2017-10-20T17:20:20.111Z,27.80
2017-10-20T17:22:49.024Z,28.03
2017-10-20T17:25:17.896Z,29.27
2017-10-20T17:27:46.784Z,26.20
2017-10-20T17:30:15.671Z,25.80
2017-10-20T17:32:44.553Z,29.13
2017-10-20T17:35:13.436Z,28.53
2017-10-20T17:37:42.321Z,28.50
2017-10-20T17:40:11.199Z,26.70
2017-10-20T17:42:40.081Z,26.50
2017-10-20T17:45:09.047Z,25.77
2017-10-20T17:47:37.912Z,25.43
2017-10-20T17:50:06.826Z,29.60
2017-10-20T17:52:35.692Z,26.87
2017-10-20T17:55:04.576Z,25.27
2017-10-20T17:57:33.451Z,22.93
2017-10-20T18:00:02.381Z,25.97
2017-10-20T18:02:31.253Z,25.30
2017-10-20T18:05:00.154Z,28.93
2017-10-20T18:07:29.021Z,27.30
2017-10-20T18:09:57.912Z,25.80
2017-10-20T18:12:26.790Z,25.40
2017-10-20T18:14:55.684Z,25.77
2017-10-20T18:17:24.556Z,26.97
2017-10-20T18:19:53.436Z,26.60
2017-10-20T18:22:22.301Z,26.80
2017-10-20T18:24:51.249Z,28.80
2017-10-20T18:27:20.117Z,35.37
2017-10-20T18:29:49.002Z,28.77
2017-10-20T18:32:17.897Z,30.40
2017-10-20T18:34:46.789Z,28.83
2017-10-20T18:37:15.664Z,30.87
2017-10-20T18:39:44.548Z,30.60
2017-10-20T18:42:13.430Z,32.90
2017-10-20T18:44:42.332Z,31.00
2017-10-20T18:47:11.204Z,29.30
2017-10-20T18:49:40.076Z,30.17
2017-10-20T18:52:09.006Z,30.97
2017-10-20T18:54:37.893Z,30.40
2017-10-20T18:57:06.774Z,30.73
2017-10-20T18:59:35.652Z,27.80
2017-10-20T19:02:04.564Z,29.57
2017-10-20T19:04:33.424Z,29.80
2017-10-20T19:07:02.300Z,32.07
2017-10-20T19:09:31.162Z,32.13
2017-10-20T19:12:00.022Z,30.37
2017-10-20T19:14:29.012Z,31.77
2017-10-20T19:16:57.901Z,30.80
2017-10-20T19:19:26.781Z,27.97
2017-10-20T19:21:55.648Z,25.07
2017-10-20T19:24:24.549Z,27.43
2017-10-20T19:26:53.416Z,26.63
2017-10-20T19:29:22.301Z,28.30
2017-10-20T19:31:51.188Z,21.57
2017-10-20T19:34:20.092Z,18.13
2017-10-20T19:36:48.969Z,24.43
2017-10-20T19:39:17.859Z,22.67
2017-10-20T19:41:46.727Z,25.03
2017-10-20T19:44:15.614Z,27.77
2017-10-20T19:46:44.477Z,25.83
2017-10-20T19:49:13.349Z,26.43
2017-10-20T19:51:42.228Z,23.23
2017-10-20T19:54:11.104Z,27.73
2017-10-20T19:56:39.981Z,28.90
2017-10-20T19:59:08.845Z,24.57
2017-10-20T20:01:37.737Z,23.63
2017-10-20T20:04:06.604Z,26.27
2017-10-20T20:06:35.488Z,26.27
2017-10-20T20:09:04.357Z,23.33
2017-10-20T20:11:33.235Z,27.13
2017-10-20T20:14:02.101Z,23.60
2017-10-20T20:16:30.976Z,24.70
2017-10-20T20:18:59.856Z,23.60
2017-10-20T20:21:28.740Z,25.63
2017-10-20T20:23:57.612Z,23.17
2017-10-20T20:26:26.521Z,25.90
2017-10-20T20:28:55.383Z,23.33
2017-10-20T20:31:25.190Z,24.93
2017-10-20T20:33:54.570Z,24.40
2017-10-20T20:36:23.529Z,22.70
2017-10-20T20:38:52.445Z,21.33
2017-10-20T20:41:21.336Z,21.23
2017-10-20T20:43:50.261Z,20.67
2017-10-20T20:46:19.135Z,20.70
2017-10-20T20:48:48.012Z,19.60
2017-10-20T20:51:16.885Z,20.63
2017-10-20T20:53:45.763Z,20.07
2017-10-20T20:56:14.630Z,20.63
2017-10-20T20:58:43.526Z,20.03
2017-10-20T21:01:12.392Z,21.17
2017-10-20T21:03:41.269Z,21.10
2017-10-20T21:06:10.136Z,18.90
2017-10-20T21:08:39.023Z,19.40
2017-10-20T21:11:07.880Z,17.97
2017-10-20T21:13:36.751Z,19.17
2017-10-20T21:16:05.617Z,17.67
2017-10-20T21:18:34.505Z,18.53
2017-10-20T21:21:03.373Z,18.30
2017-10-20T21:23:33.065Z,18.67
2017-10-20T21:26:01.930Z,15.70
2017-10-20T21:28:30.832Z,16.13
2017-10-20T21:30:59.697Z,17.93
2017-10-20T21:33:28.671Z,22.20
2017-10-20T21:35:57.548Z,22.20
2017-10-20T21:38:26.413Z,22.53
2017-10-20T21:40:55.292Z,18.20
2017-10-20T21:43:24.178Z,19.13
2017-10-20T21:45:53.064Z,19.10
2017-10-20T21:48:21.940Z,17.00
2017-10-20T21:50:50.824Z,15.93
2017-10-20T21:53:19.696Z,16.57
2017-10-20T21:55:48.585Z,15.70
2017-10-20T21:58:17.452Z,21.00
2017-10-20T22:00:46.333Z,17.23
2017-10-20T22:03:15.197Z,30.37
2017-10-20T22:05:44.104Z,30.27
2017-10-20T22:08:12.968Z,19.00
2017-10-20T22:10:41.830Z,16.87
2017-10-20T22:13:10.720Z,17.97
2017-10-20T22:15:39.584Z,20.67
2017-10-20T22:18:08.461Z,23.43
2017-10-20T22:20:37.328Z,19.03
2017-10-20T22:23:06.212Z,26.50
2017-10-20T22:25:35.077Z,37.93
2017-10-20T22:28:03.953Z,18.60
2017-10-20T22:30:32.824Z,18.20
2017-10-20T22:33:01.705Z,16.87
2017-10-20T22:35:30.576Z,17.43
2017-10-20T22:37:59.449Z,19.43
2017-10-20T22:40:28.314Z,18.43
2017-10-20T22:42:57.199Z,17.87
2017-10-20T22:45:26.073Z,17.77
2017-10-20T22:47:54.952Z,19.73
2017-10-20T22:50:23.817Z,17.93
2017-10-20T22:52:52.726Z,19.70
2017-10-20T22:55:21.588Z,18.03
2017-10-20T22:57:50.457Z,16.53
2017-10-20T23:00:19.337Z,17.47
2017-10-20T23:02:48.229Z,17.83
2017-10-20T23:05:17.125Z,17.77
2017-10-20T23:07:45.989Z,18.90
2017-10-20T23:10:14.873Z,19.60
2017-10-20T23:12:43.737Z,18.77
2017-10-20T23:15:12.612Z,19.47
2017-10-20T23:17:41.477Z,20.13
2017-10-20T23:20:10.361Z,19.27
2017-10-20T23:22:39.221Z,17.47
2017-10-20T23:25:08.096Z,18.93
2017-10-20T23:27:37.016Z,21.80
2017-10-20T23:30:05.894Z,21.30
2017-10-20T23:32:34.769Z,20.30
2017-10-20T23:35:03.645Z,17.70
2017-10-20T23:37:32.537Z,20.70
2017-10-20T23:40:01.421Z,16.17
2017-10-20T23:42:30.316Z,19.33
2017-10-20T23:44:59.273Z,18.43
2017-10-20T23:47:28.164Z,16.83
2017-10-20T23:49:57.036Z,16.77
2017-10-20T23:52:25.927Z,18.47
2017-10-20T23:54:54.800Z,16.47
2017-10-20T23:57:23.688Z,16.67
2017-10-20T23:59:52.571Z,17.60
