createdAt,value
2023-04-16T00:01:48.217Z,75.64
2023-04-16T00:04:50.193Z,75.50
2023-04-16T00:07:52.880Z,75.50
2023-04-16T00:10:55.514Z,75.78
2023-04-16T00:13:57.324Z,76.05
2023-04-16T00:16:59.424Z,76.28
2023-04-16T00:20:01.207Z,76.22
2023-04-16T00:23:03.122Z,76.10
2023-04-16T00:26:05.103Z,76.01
2023-04-16T00:29:07.254Z,76.03
2023-04-16T00:32:12.626Z,76.05
2023-04-16T00:35:14.394Z,76.06
2023-04-16T00:38:16.793Z,76.11
2023-04-16T00:41:18.697Z,76.12
2023-04-16T00:44:20.728Z,76.36
2023-04-16T00:47:22.655Z,76.41
2023-04-16T00:50:24.608Z,76.43
2023-04-16T00:53:26.481Z,76.81
2023-04-16T00:56:28.556Z,76.72
2023-04-16T00:59:30.705Z,76.66
2023-04-16T01:02:34.130Z,76.59
2023-04-16T01:05:37.193Z,76.53
2023-04-16T01:08:39.144Z,76.51
2023-04-16T01:11:41.217Z,76.71
2023-04-16T01:14:43.116Z,76.43
2023-04-16T01:17:48.219Z,76.29
2023-04-16T01:20:51.008Z,76.14
2023-04-16T01:23:53.013Z,76.20
2023-04-16T01:26:54.792Z,76.22
2023-04-16T01:29:56.918Z,76.34
2023-04-16T01:33:11.630Z,76.34
2023-04-16T01:36:13.560Z,76.37
2023-04-16T01:39:16.637Z,76.26
2023-04-16T01:42:18.439Z,76.46
2023-04-16T01:45:20.254Z,76.53
2023-04-16T01:48:22.955Z,76.51
2023-04-16T01:51:25.154Z,76.57
2023-04-16T01:54:27.054Z,76.38
2023-04-16T01:57:29.689Z,76.36
2023-04-16T02:00:31.805Z,76.14
2023-04-16T02:03:34.539Z,76.26
2023-04-16T02:06:36.457Z,76.21
2023-04-16T02:09:40.131Z,76.29
2023-04-16T02:12:42.166Z,76.38
2023-04-16T02:15:48.246Z,76.23
2023-04-16T02:18:52.997Z,76.32
2023-04-16T02:21:56.749Z,76.26
2023-04-16T02:24:58.705Z,76.54
2023-04-16T02:28:00.504Z,76.75
2023-04-16T02:31:10.303Z,76.69
2023-04-16T02:34:17.717Z,76.76
2023-04-16T02:37:19.590Z,77.28
2023-04-16T02:40:21.419Z,77.46
2023-04-16T02:43:23.688Z,77.54
2023-04-16T02:46:25.572Z,77.50
2023-04-16T02:49:27.446Z,77.55
2023-04-16T02:52:29.176Z,77.17
2023-04-16T02:55:31.148Z,77.27
2023-04-16T02:58:32.917Z,77.64
2023-04-16T03:01:34.807Z,77.53
2023-04-16T03:04:36.731Z,77.40
2023-04-16T03:07:40.735Z,77.33
2023-04-16T03:10:42.508Z,77.56
2023-04-16T03:13:44.339Z,77.63
2023-04-16T03:16:46.293Z,77.74
2023-04-16T03:19:48.158Z,77.75
2023-04-16T03:22:52.311Z,77.77
2023-04-16T03:25:54.130Z,77.62
2023-04-16T03:28:55.973Z,77.64
2023-04-16T03:31:57.997Z,77.70
2023-04-16T03:35:00.698Z,77.84
2023-04-16T03:38:02.750Z,77.62
2023-04-16T03:41:04.771Z,77.60
2023-04-16T03:44:08.349Z,77.68
2023-04-16T03:47:10.599Z,77.57
2023-04-16T03:50:13.377Z,77.69
2023-04-16T03:53:15.928Z,77.55
2023-04-16T03:56:18.343Z,77.53
2023-04-16T03:59:20.249Z,77.65
2023-04-16T04:02:22.274Z,77.62
2023-04-16T04:05:24.708Z,77.41
2023-04-16T04:08:27.379Z,77.23
2023-04-16T04:11:29.137Z,77.30
2023-04-16T04:14:31.093Z,77.18
2023-04-16T04:17:32.860Z,77.29
2023-04-16T04:20:34.721Z,77.24
2023-04-16T04:23:37.671Z,77.13
2023-04-16T04:26:40.982Z,76.72
2023-04-16T04:29:42.838Z,77.05
2023-04-16T04:32:44.747Z,76.86
2023-04-16T04:35:47.192Z,76.64
2023-04-16T04:38:50.130Z,76.51
2023-04-16T04:41:52.378Z,76.19
2023-04-16T04:44:55.013Z,75.32
2023-04-16T04:47:57.779Z,73.89
2023-04-16T04:51:00.783Z,72.30
2023-04-16T04:54:03.054Z,70.80
2023-04-16T04:57:06.346Z,69.13
2023-04-16T05:00:09.025Z,67.92
2023-04-16T05:03:24.107Z,66.64
2023-04-16T05:06:29.077Z,65.25
2023-04-16T05:09:31.491Z,64.00
2023-04-16T05:12:33.262Z,62.64
2023-04-16T05:15:35.066Z,62.07
2023-04-16T05:18:36.802Z,62.03
2023-04-16T05:21:38.543Z,61.24
2023-04-16T05:24:40.371Z,60.55
2023-04-16T05:27:42.163Z,60.53
2023-04-16T05:30:43.885Z,60.00
2023-04-16T05:33:45.647Z,59.33
2023-04-16T05:36:50.536Z,58.88
2023-04-16T05:39:52.506Z,58.27
2023-04-16T05:42:54.261Z,58.24
2023-04-16T05:45:56.308Z,57.59
2023-04-16T05:49:00.760Z,57.27
2023-04-16T05:52:04.816Z,56.17
2023-04-16T05:55:07.273Z,55.92
2023-04-16T05:58:09.073Z,55.45
2023-04-16T06:01:11.512Z,55.19
2023-04-16T06:04:13.480Z,55.67
2023-04-16T06:07:15.925Z,54.95
2023-04-16T06:10:18.022Z,54.44
2023-04-16T06:13:19.796Z,53.80
2023-04-16T06:16:21.505Z,53.24
2023-04-16T06:19:23.345Z,52.72
2023-04-16T06:22:25.189Z,52.99
2023-04-16T06:25:27.034Z,53.03
2023-04-16T06:28:28.857Z,52.35
2023-04-16T06:31:31.293Z,52.59
2023-04-16T06:34:33.094Z,52.13
2023-04-16T06:37:35.535Z,51.58
2023-04-16T06:40:37.682Z,51.50
2023-04-16T06:43:39.457Z,51.06
2023-04-16T06:46:41.516Z,51.38
2023-04-16T06:49:43.340Z,51.20
2023-04-16T06:52:45.421Z,50.46
2023-04-16T06:55:47.188Z,50.69
2023-04-16T06:58:49.112Z,50.72
2023-04-16T07:01:52.795Z,50.61
2023-04-16T07:04:54.745Z,50.61
2023-04-16T07:07:57.821Z,50.59
2023-04-16T07:10:59.829Z,50.08
2023-04-16T07:14:01.784Z,50.20
2023-04-16T07:17:03.525Z,49.89
2023-04-16T07:20:06.162Z,49.50
2023-04-16T07:23:08.013Z,49.10
2023-04-16T07:26:10.621Z,48.83
2023-04-16T07:29:12.571Z,48.65
2023-04-16T07:32:15.536Z,48.81
2023-04-16T07:35:17.814Z,49.61
2023-04-16T07:38:19.569Z,49.49
2023-04-16T07:41:21.510Z,49.47
2023-04-16T07:44:23.301Z,49.58
2023-04-16T07:47:26.718Z,49.04
2023-04-16T07:50:28.481Z,48.83
2023-04-16T07:53:30.453Z,48.25
2023-04-16T07:56:32.365Z,48.12
2023-04-16T07:59:34.228Z,48.36
2023-04-16T08:02:36.298Z,47.51
2023-04-16T08:05:38.186Z,47.55
2023-04-16T08:08:39.872Z,47.25
2023-04-16T08:11:41.739Z,47.29
2023-04-16T08:14:45.560Z,47.71
2023-04-16T08:17:47.417Z,46.29
2023-04-16T08:20:49.380Z,46.26
2023-04-16T08:23:51.421Z,46.48
2023-04-16T08:26:53.204Z,46.47
2023-04-16T08:29:55.022Z,45.56
2023-04-16T08:32:56.968Z,44.50
2023-04-16T08:35:59.391Z,44.07
2023-04-16T08:39:05.557Z,44.12
2023-04-16T08:42:15.922Z,44.00
2023-04-16T08:45:18.543Z,43.95
2023-04-16T08:48:22.170Z,43.73
2023-04-16T08:51:27.488Z,43.98
2023-04-16T08:55:07.301Z,43.65
2023-04-16T08:58:15.503Z,43.77
2023-04-16T09:01:21.529Z,43.76
2023-04-16T09:04:26.706Z,43.56
2023-04-16T09:07:29.359Z,43.53
2023-04-16T09:10:31.803Z,43.67
2023-04-16T09:13:33.719Z,42.65
2023-04-16T09:16:36.134Z,42.22
2023-04-16T09:19:38.010Z,41.63
2023-04-16T09:22:42.608Z,41.64
2023-04-16T09:25:44.461Z,41.73
2023-04-16T09:28:48.962Z,41.62
2023-04-16T09:32:05.738Z,41.12
2023-04-16T09:35:07.855Z,41.06
2023-04-16T09:38:09.693Z,40.88
2023-04-16T09:41:11.528Z,40.63
2023-04-16T09:44:13.312Z,40.61
2023-04-16T09:47:15.151Z,40.28
2023-04-16T09:50:19.015Z,40.07
2023-04-16T09:53:29.123Z,39.78
2023-04-16T09:56:31.409Z,40.09
2023-04-16T09:59:35.899Z,39.98
2023-04-16T10:02:42.279Z,39.56
2023-04-16T10:05:44.760Z,39.48
2023-04-16T10:08:50.875Z,38.90
2023-04-16T10:11:52.668Z,38.91
2023-04-16T10:14:54.521Z,38.51
2023-04-16T10:17:58.068Z,38.24
2023-04-16T10:21:00.462Z,38.66
2023-04-16T10:24:03.128Z,38.64
2023-04-16T10:27:04.997Z,38.47
2023-04-16T10:30:08.935Z,38.52
2023-04-16T10:33:11.039Z,38.36
2023-04-16T10:36:31.097Z,38.23
2023-04-16T10:39:39.208Z,37.72
2023-04-16T10:42:42.201Z,38.38
2023-04-16T10:45:43.972Z,38.54
2023-04-16T10:48:50.334Z,38.03
2023-04-16T10:52:02.248Z,37.76
2023-04-16T10:55:04.401Z,38.28
2023-04-16T10:58:28.943Z,37.38
2023-04-16T11:01:34.135Z,37.89
2023-04-16T11:04:42.401Z,37.59
2023-04-16T11:07:49.579Z,37.36
2023-04-16T11:10:51.902Z,37.21
2023-04-16T11:13:56.386Z,37.09
2023-04-16T11:16:58.188Z,37.17
2023-04-16T11:20:00.245Z,36.42
2023-04-16T11:23:02.105Z,35.73
2023-04-16T11:26:03.902Z,35.70
2023-04-16T11:29:14.236Z,34.89
2023-04-16T11:32:23.666Z,34.92
2023-04-16T11:35:25.558Z,34.73
2023-04-16T11:38:37.357Z,33.90
2023-04-16T11:41:46.260Z,33.42
2023-04-16T11:44:52.337Z,33.56
2023-04-16T11:47:56.929Z,34.04
2023-04-16T11:50:59.104Z,33.06
2023-04-16T11:54:01.120Z,32.78
2023-04-16T11:57:04.702Z,32.20
2023-04-16T12:00:13.995Z,32.03
2023-04-16T12:03:16.438Z,32.07
2023-04-16T12:06:18.408Z,32.17
2023-04-16T12:09:27.418Z,31.67
2023-04-16T12:12:31.620Z,31.48
2023-04-16T12:15:47.557Z,31.55
2023-04-16T12:19:01.362Z,31.33
2023-04-16T12:22:03.191Z,31.67
2023-04-16T12:25:07.951Z,31.40
2023-04-16T12:28:10.336Z,30.92
2023-04-16T12:31:12.694Z,30.97
2023-04-16T12:34:17.912Z,31.19
2023-04-16T12:37:21.213Z,31.04
2023-04-16T12:40:23.019Z,31.34
2023-04-16T12:43:25.273Z,31.02
2023-04-16T12:46:27.079Z,30.77
2023-04-16T12:49:28.873Z,30.86
2023-04-16T12:52:31.078Z,30.07
2023-04-16T12:55:32.991Z,30.13
2023-04-16T12:58:34.894Z,29.95
2023-04-16T13:01:37.311Z,30.23
2023-04-16T13:04:39.193Z,30.07
2023-04-16T13:07:41.525Z,29.62
2023-04-16T13:10:43.253Z,29.92
2023-04-16T13:13:45.431Z,29.85
2023-04-16T13:16:47.343Z,30.04
2023-04-16T13:19:51.846Z,29.95
2023-04-16T13:22:54.211Z,30.04
2023-04-16T13:25:56.178Z,29.93
2023-04-16T13:28:58.137Z,29.88
2023-04-16T13:31:59.902Z,30.07
2023-04-16T13:35:01.855Z,30.31
2023-04-16T13:38:05.077Z,30.63
2023-04-16T13:41:06.814Z,30.64
2023-04-16T13:44:08.652Z,30.89
2023-04-16T13:47:11.388Z,31.12
2023-04-16T13:50:13.234Z,30.98
2023-04-16T13:53:15.336Z,31.36
2023-04-16T13:56:17.218Z,31.35
2023-04-16T13:59:19.082Z,31.56
2023-04-16T14:02:21.870Z,31.56
2023-04-16T14:05:25.808Z,31.44
2023-04-16T14:08:28.792Z,31.54
2023-04-16T14:11:31.451Z,31.42
2023-04-16T14:14:33.298Z,31.84
2023-04-16T14:17:35.534Z,31.86
2023-04-16T14:20:39.805Z,32.04
2023-04-16T14:23:41.596Z,32.13
2023-04-16T14:26:44.280Z,32.45
2023-04-16T14:29:47.050Z,32.57
2023-04-16T14:32:48.925Z,32.60
2023-04-16T14:35:51.492Z,32.85
2023-04-16T14:38:53.218Z,32.74
2023-04-16T14:41:54.998Z,32.70
2023-04-16T14:44:57.057Z,32.87
2023-04-16T14:47:58.833Z,32.90
2023-04-16T14:51:00.728Z,32.86
2023-04-16T14:54:02.584Z,33.40
2023-04-16T14:57:04.411Z,33.34
2023-04-16T15:00:13.404Z,33.77
2023-04-16T15:03:16.261Z,33.26
2023-04-16T15:06:19.034Z,33.35
2023-04-16T15:09:21.156Z,33.74
2023-04-16T15:12:22.966Z,33.84
2023-04-16T15:15:24.650Z,33.91
2023-04-16T15:18:26.471Z,34.19
2023-04-16T15:21:29.251Z,34.54
2023-04-16T15:24:31.163Z,35.03
2023-04-16T15:27:33.107Z,35.39
2023-04-16T15:30:34.920Z,35.64
2023-04-16T15:33:36.746Z,35.98
2023-04-16T15:36:38.932Z,36.26
2023-04-16T15:39:40.859Z,36.54
2023-04-16T15:42:43.388Z,37.00
2023-04-16T15:45:45.241Z,37.19
2023-04-16T15:48:47.082Z,37.57
2023-04-16T15:51:48.855Z,37.85
2023-04-16T15:54:50.901Z,38.27
2023-04-16T15:57:52.828Z,38.55
2023-04-16T16:00:54.639Z,38.64
2023-04-16T16:03:56.542Z,39.04
2023-04-16T16:06:58.535Z,39.58
2023-04-16T16:10:00.306Z,39.50
2023-04-16T16:13:05.496Z,39.18
2023-04-16T16:16:07.742Z,38.77
2023-04-16T16:19:09.841Z,39.00
2023-04-16T16:22:13.043Z,39.13
2023-04-16T16:25:15.104Z,39.14
2023-04-16T16:28:16.961Z,38.90
2023-04-16T16:31:18.800Z,38.84
2023-04-16T16:34:21.546Z,38.63
2023-04-16T16:37:23.516Z,39.04
2023-04-16T16:40:25.549Z,39.09
2023-04-16T16:43:27.334Z,39.34
2023-04-16T16:46:29.618Z,39.40
2023-04-16T16:49:31.440Z,40.04
2023-04-16T16:52:33.248Z,40.75
2023-04-16T16:55:37.045Z,40.59
2023-04-16T16:58:38.810Z,39.87
2023-04-16T17:01:40.609Z,39.75
2023-04-16T17:04:42.465Z,39.69
2023-04-16T17:07:44.438Z,39.27
2023-04-16T17:10:46.486Z,39.24
2023-04-16T17:13:48.180Z,39.21
2023-04-16T17:16:50.178Z,39.84
2023-04-16T17:19:52.033Z,39.44
2023-04-16T17:22:54.072Z,39.48
2023-04-16T17:25:56.032Z,39.67
2023-04-16T17:28:59.366Z,39.92
2023-04-16T17:32:01.485Z,40.19
2023-04-16T17:35:04.462Z,40.23
2023-04-16T17:38:06.440Z,40.11
2023-04-16T17:41:08.208Z,40.36
2023-04-16T17:44:11.696Z,40.45
2023-04-16T17:47:13.716Z,40.40
2023-04-16T17:50:15.553Z,40.64
2023-04-16T17:53:17.268Z,40.85
2023-04-16T17:56:19.197Z,40.84
2023-04-16T17:59:21.923Z,41.00
2023-04-16T18:02:23.957Z,40.98
2023-04-16T18:05:26.219Z,41.42
2023-04-16T18:08:29.124Z,41.47
2023-04-16T18:11:31.269Z,41.77
2023-04-16T18:14:38.711Z,41.92
2023-04-16T18:17:41.234Z,41.99
2023-04-16T18:20:45.613Z,42.01
2023-04-16T18:23:47.380Z,42.53
2023-04-16T18:26:49.192Z,42.38
2023-04-16T18:29:51.513Z,42.69
2023-04-16T18:33:16.438Z,42.84
2023-04-16T18:36:15.117Z,42.63
2023-04-16T18:39:17.589Z,42.88
2023-04-16T18:42:19.500Z,42.92
2023-04-16T18:45:22.099Z,42.81
2023-04-16T18:48:24.004Z,43.39
2023-04-16T18:51:27.907Z,43.31
2023-04-16T18:54:29.735Z,43.27
2023-04-16T18:57:31.699Z,43.38
2023-04-16T19:00:33.542Z,43.54
2023-04-16T19:03:35.319Z,43.56
2023-04-16T19:06:37.164Z,43.32
2023-04-16T19:09:38.905Z,43.38
2023-04-16T19:12:43.299Z,43.63
2023-04-16T19:15:45.465Z,44.09
2023-04-16T19:18:47.327Z,43.78
2023-04-16T19:21:49.713Z,44.10
2023-04-16T19:24:51.520Z,44.17
2023-04-16T19:27:53.331Z,44.19
2023-04-16T19:30:55.468Z,44.26
2023-04-16T19:33:57.308Z,44.60
2023-04-16T19:36:59.120Z,44.66
2023-04-16T19:40:02.229Z,45.04
2023-04-16T19:43:07.197Z,44.95
2023-04-16T19:46:09.102Z,45.14
2023-04-16T19:49:11.075Z,45.16
2023-04-16T19:52:13.113Z,45.12
2023-04-16T19:55:14.863Z,45.36
2023-04-16T19:58:16.825Z,45.36
2023-04-16T20:01:18.572Z,45.53
2023-04-16T20:04:20.541Z,45.78
2023-04-16T20:07:22.362Z,45.69
2023-04-16T20:10:24.691Z,45.74
2023-04-16T20:13:26.421Z,46.06
2023-04-16T20:16:28.155Z,46.13
2023-04-16T20:19:37.948Z,46.26
2023-04-16T20:22:40.272Z,46.17
2023-04-16T20:25:46.314Z,46.58
2023-04-16T20:28:48.024Z,46.78
2023-04-16T20:31:49.866Z,46.75
2023-04-16T20:34:51.827Z,46.97
2023-04-16T20:37:53.580Z,46.85
2023-04-16T20:41:06.610Z,47.25
2023-04-16T20:44:10.469Z,47.28
2023-04-16T20:47:13.167Z,47.41
2023-04-16T20:50:15.056Z,47.51
2023-04-16T20:53:16.812Z,47.67
2023-04-16T20:56:18.643Z,48.01
2023-04-16T20:59:20.428Z,47.85
2023-04-16T21:02:23.716Z,48.03
2023-04-16T21:05:26.767Z,48.04
2023-04-16T21:08:28.683Z,48.28
2023-04-16T21:11:33.383Z,47.94
2023-04-16T21:14:35.177Z,48.41
2023-04-16T21:17:37.005Z,48.39
2023-04-16T21:20:39.488Z,48.71
2023-04-16T21:23:41.327Z,49.00
2023-04-16T21:26:43.110Z,49.19
2023-04-16T21:29:47.557Z,49.16
2023-04-16T21:32:49.756Z,48.86
2023-04-16T21:35:52.518Z,48.85
2023-04-16T21:38:55.026Z,48.96
2023-04-16T21:41:57.741Z,49.36
2023-04-16T21:44:59.614Z,49.54
2023-04-16T21:48:01.465Z,49.85
2023-04-16T21:51:10.171Z,49.89
2023-04-16T21:54:12.334Z,50.16
2023-04-16T21:57:14.148Z,50.60
2023-04-16T22:00:16.130Z,50.88
2023-04-16T22:03:18.764Z,50.87
2023-04-16T22:06:20.920Z,51.58
2023-04-16T22:09:24.890Z,51.97
2023-04-16T22:12:26.652Z,52.04
2023-04-16T22:15:29.182Z,52.09
2023-04-16T22:18:34.002Z,52.45
2023-04-16T22:21:35.897Z,52.53
2023-04-16T22:24:37.618Z,52.69
2023-04-16T22:27:39.415Z,53.00
2023-04-16T22:30:42.036Z,53.11
2023-04-16T22:33:43.724Z,53.40
2023-04-16T22:36:45.460Z,53.41
2023-04-16T22:39:47.246Z,53.81
2023-04-16T22:42:50.356Z,53.43
2023-04-16T22:46:04.650Z,53.77
2023-04-16T22:49:06.745Z,53.52
2023-04-16T22:52:08.850Z,53.75
2023-04-16T22:55:10.870Z,54.02
2023-04-16T22:58:12.641Z,54.00
2023-04-16T23:01:14.525Z,54.01
2023-04-16T23:04:16.484Z,54.33
2023-04-16T23:07:18.525Z,54.44
2023-04-16T23:10:20.297Z,54.40
2023-04-16T23:13:22.209Z,54.56
2023-04-16T23:16:24.794Z,54.48
2023-04-16T23:19:26.847Z,54.78
2023-04-16T23:22:28.590Z,54.65
2023-04-16T23:25:30.576Z,54.67
2023-04-16T23:28:32.407Z,54.50
2023-04-16T23:31:34.186Z,54.64
2023-04-16T23:34:36.216Z,54.65
2023-04-16T23:37:38.020Z,54.74
2023-04-16T23:40:39.773Z,54.58
2023-04-16T23:43:41.760Z,55.09
2023-04-16T23:46:43.675Z,55.34
2023-04-16T23:49:45.620Z,55.68
2023-04-16T23:52:47.384Z,55.85
2023-04-16T23:55:49.061Z,56.00
2023-04-16T23:58:50.849Z,56.17
