createdAt,value
2023-02-03T00:00:42.446Z,101955.94
2023-02-03T00:03:15.607Z,101958.56
2023-02-03T00:05:44.251Z,101942.91
2023-02-03T00:08:13.468Z,101934.22
2023-02-03T00:10:41.482Z,101936.78
2023-02-03T00:13:10.325Z,101930.59
2023-02-03T00:15:38.097Z,101919.28
2023-02-03T00:18:06.403Z,101925.34
2023-02-03T00:20:35.555Z,101911.47
2023-02-03T00:23:08.048Z,101904.50
2023-02-03T00:25:36.343Z,101898.41
2023-02-03T00:28:04.501Z,101901.09
2023-02-03T00:30:32.906Z,101904.56
2023-02-03T00:33:01.586Z,101907.16
2023-02-03T00:35:29.529Z,101896.75
2023-02-03T00:37:59.249Z,101894.13
2023-02-03T00:40:29.855Z,101882.91
2023-02-03T00:42:57.869Z,101878.50
2023-02-03T00:45:25.641Z,101878.53
2023-02-03T00:47:53.595Z,101892.47
2023-02-03T00:50:21.481Z,101883.81
2023-02-03T00:52:49.329Z,101891.59
2023-02-03T00:55:18.638Z,101875.06
2023-02-03T00:57:46.689Z,101882.06
2023-02-03T01:00:15.290Z,101875.09
2023-02-03T01:02:43.209Z,101876.00
2023-02-03T01:05:11.153Z,101861.19
2023-02-03T01:07:39.272Z,101857.75
2023-02-03T01:10:08.347Z,101865.53
2023-02-03T01:12:37.621Z,101864.72
2023-02-03T01:15:06.220Z,101872.56
2023-02-03T01:17:34.108Z,101868.16
2023-02-03T01:20:01.937Z,101859.50
2023-02-03T01:22:30.610Z,101864.75
2023-02-03T01:24:58.834Z,101860.41
2023-02-03T01:27:26.676Z,101868.22
2023-02-03T01:29:58.126Z,101869.97
2023-02-03T01:32:27.637Z,101877.81
2023-02-03T01:34:55.513Z,101883.03
2023-02-03T01:37:23.333Z,101897.81
2023-02-03T01:39:51.130Z,101899.56
2023-02-03T01:42:18.944Z,101903.06
2023-02-03T01:44:49.353Z,101916.06
2023-02-03T01:47:28.904Z,101915.22
2023-02-03T01:50:03.701Z,101910.00
2023-02-03T01:52:32.711Z,101905.66
2023-02-03T01:55:03.585Z,101906.53
2023-02-03T01:57:35.776Z,101910.09
2023-02-03T02:00:06.070Z,101918.81
2023-02-03T02:02:44.503Z,101915.28
2023-02-03T02:05:20.645Z,101924.84
2023-02-03T02:07:49.688Z,101933.56
2023-02-03T02:10:17.865Z,101944.88
2023-02-03T02:12:45.988Z,101931.84
2023-02-03T02:15:14.595Z,101931.78
2023-02-03T02:18:09.266Z,101910.09
2023-02-03T02:20:59.843Z,101896.97
2023-02-03T02:23:53.587Z,101907.44
2023-02-03T02:26:44.724Z,101897.91
2023-02-03T02:29:41.546Z,101897.88
2023-02-03T02:32:22.685Z,101907.47
2023-02-03T02:35:02.642Z,101909.19
2023-02-03T02:37:39.505Z,101909.19
2023-02-03T02:40:17.216Z,101900.47
2023-02-03T02:42:57.669Z,101897.00
2023-02-03T02:45:30.281Z,101892.63
2023-02-03T02:48:06.476Z,101872.63
2023-02-03T02:50:39.677Z,101867.41
2023-02-03T02:53:09.819Z,101862.19
2023-02-03T02:55:41.842Z,101857.81
2023-02-03T02:58:13.546Z,101875.22
2023-02-03T03:00:42.193Z,101861.28
2023-02-03T03:03:15.654Z,101862.16
2023-02-03T03:05:52.110Z,101850.88
2023-02-03T03:08:26.719Z,101866.53
2023-02-03T03:10:57.613Z,101870.84
2023-02-03T03:13:30.755Z,101874.28
2023-02-03T03:16:04.049Z,101879.50
2023-02-03T03:18:36.172Z,101859.53
2023-02-03T03:21:07.012Z,101870.84
2023-02-03T03:23:39.554Z,101869.97
2023-02-03T03:26:13.711Z,101863.91
2023-02-03T03:28:48.713Z,101866.53
2023-02-03T03:31:18.309Z,101857.84
2023-02-03T03:33:48.875Z,101850.03
2023-02-03T03:36:24.950Z,101863.06
2023-02-03T03:38:58.183Z,101858.75
2023-02-03T03:41:33.196Z,101868.31
2023-02-03T03:44:05.949Z,101871.78
2023-02-03T03:46:41.292Z,101881.34
2023-02-03T03:49:12.408Z,101882.22
2023-02-03T03:51:45.898Z,101872.69
2023-02-03T03:54:17.494Z,101872.69
2023-02-03T03:56:51.695Z,101882.22
2023-02-03T03:59:23.481Z,101869.19
2023-02-03T04:01:52.810Z,101878.75
2023-02-03T04:04:24.493Z,101874.41
2023-02-03T04:06:54.174Z,101878.78
2023-02-03T04:09:21.988Z,101868.31
2023-02-03T04:12:06.183Z,101874.41
2023-02-03T04:14:37.865Z,101870.91
2023-02-03T04:17:06.124Z,101883.09
2023-02-03T04:19:35.275Z,101863.97
2023-02-03T04:22:03.057Z,101859.59
2023-02-03T04:24:31.148Z,101848.31
2023-02-03T04:26:58.960Z,101837.88
2023-02-03T04:29:26.803Z,101830.09
2023-02-03T04:31:54.630Z,101824.88
2023-02-03T04:34:22.448Z,101842.25
2023-02-03T04:36:51.682Z,101859.63
2023-02-03T04:39:19.595Z,101838.78
2023-02-03T04:41:47.357Z,101856.16
2023-02-03T04:44:15.428Z,101847.50
2023-02-03T04:46:43.189Z,101836.19
2023-02-03T04:49:11.716Z,101836.19
2023-02-03T04:51:39.617Z,101845.75
2023-02-03T04:54:09.016Z,101841.38
2023-02-03T04:56:36.855Z,101848.34
2023-02-03T04:59:04.781Z,101849.22
2023-02-03T05:01:32.614Z,101844.88
2023-02-03T05:04:00.413Z,101849.22
2023-02-03T05:06:30.327Z,101845.75
2023-02-03T05:08:58.128Z,101855.28
2023-02-03T05:11:27.709Z,101846.63
2023-02-03T05:13:56.153Z,101847.50
2023-02-03T05:16:24.380Z,101845.75
2023-02-03T05:18:52.344Z,101849.22
2023-02-03T05:21:20.468Z,101842.25
2023-02-03T05:23:48.303Z,101850.97
2023-02-03T05:26:16.131Z,101857.94
2023-02-03T05:28:45.295Z,101853.53
2023-02-03T05:31:13.257Z,101838.81
2023-02-03T05:33:41.104Z,101839.69
2023-02-03T05:36:10.101Z,101843.16
2023-02-03T05:38:37.878Z,101847.53
2023-02-03T05:41:23.263Z,101844.91
2023-02-03T05:43:53.551Z,101839.72
2023-02-03T05:46:21.329Z,101835.38
2023-02-03T05:48:49.352Z,101843.22
2023-02-03T05:51:17.157Z,101824.94
2023-02-03T05:53:45.107Z,101824.09
2023-02-03T05:56:13.651Z,101829.31
2023-02-03T05:58:41.577Z,101833.66
2023-02-03T06:01:12.929Z,101837.16
2023-02-03T06:03:40.964Z,101827.56
2023-02-03T06:06:09.048Z,101817.09
2023-02-03T06:08:36.906Z,101826.66
2023-02-03T06:11:05.119Z,101836.25
2023-02-03T06:13:33.082Z,101837.91
2023-02-03T06:16:00.862Z,101841.41
2023-02-03T06:18:30.465Z,101849.25
2023-02-03T06:20:58.310Z,101842.28
2023-02-03T06:23:26.101Z,101836.25
2023-02-03T06:25:54.036Z,101833.63
2023-02-03T06:28:21.823Z,101841.44
2023-02-03T06:30:52.126Z,101859.75
2023-02-03T06:33:20.234Z,101859.78
2023-02-03T06:35:49.488Z,101845.00
2023-02-03T06:38:17.310Z,101842.38
2023-02-03T06:40:47.603Z,101845.84
2023-02-03T06:43:15.707Z,101858.91
2023-02-03T06:45:47.226Z,101854.53
2023-02-03T06:48:15.577Z,101862.38
2023-02-03T06:50:45.144Z,101872.81
2023-02-03T06:53:15.630Z,101860.66
2023-02-03T06:55:43.475Z,101865.84
2023-02-03T06:58:11.378Z,101861.50
2023-02-03T07:00:39.136Z,101849.31
2023-02-03T07:03:06.934Z,101845.88
2023-02-03T07:05:35.964Z,101858.88
2023-02-03T07:08:04.074Z,101856.28
2023-02-03T07:10:33.208Z,101859.78
2023-02-03T07:13:04.543Z,101847.59
2023-02-03T07:15:32.508Z,101838.03
2023-02-03T07:18:00.407Z,101840.66
2023-02-03T07:20:29.741Z,101872.00
2023-02-03T07:22:59.215Z,101861.56
2023-02-03T07:25:27.475Z,101847.66
2023-02-03T07:27:56.727Z,101838.94
2023-02-03T07:30:24.694Z,101852.00
2023-02-03T07:32:54.003Z,101833.72
2023-02-03T07:35:22.225Z,101838.94
2023-02-03T07:37:50.124Z,101848.56
2023-02-03T07:40:18.788Z,101851.19
2023-02-03T07:42:48.221Z,101875.50
2023-02-03T07:45:18.797Z,101869.47
2023-02-03T07:47:46.619Z,101869.47
2023-02-03T07:50:14.441Z,101868.59
2023-02-03T07:52:43.133Z,101865.13
2023-02-03T07:55:11.113Z,101858.19
2023-02-03T07:57:43.317Z,101861.69
2023-02-03T08:00:12.939Z,101869.50
2023-02-03T08:02:42.172Z,101877.34
2023-02-03T08:05:10.701Z,101878.22
2023-02-03T08:07:38.773Z,101887.81
2023-02-03T08:10:07.528Z,101887.84
2023-02-03T08:12:35.531Z,101887.81
2023-02-03T08:15:03.563Z,101874.78
2023-02-03T08:17:31.387Z,101880.91
2023-02-03T08:20:00.873Z,101873.09
2023-02-03T08:22:28.897Z,101879.16
2023-02-03T08:24:56.684Z,101885.28
2023-02-03T08:27:24.737Z,101880.97
2023-02-03T08:29:52.635Z,101880.13
2023-02-03T08:32:22.819Z,101880.13
2023-02-03T08:34:51.260Z,101875.78
2023-02-03T08:37:24.391Z,101889.66
2023-02-03T08:39:52.599Z,101894.84
2023-02-03T08:42:21.008Z,101904.47
2023-02-03T08:44:49.265Z,101903.59
2023-02-03T08:47:17.192Z,101898.38
2023-02-03T08:49:45.416Z,101906.22
2023-02-03T08:52:14.210Z,101901.00
2023-02-03T08:54:43.860Z,101904.47
2023-02-03T08:57:12.184Z,101914.03
2023-02-03T08:59:42.011Z,101911.44
2023-02-03T09:02:14.780Z,101895.78
2023-02-03T09:04:42.596Z,101899.25
2023-02-03T09:07:11.100Z,101908.81
2023-02-03T09:09:39.209Z,101907.91
2023-02-03T09:12:08.672Z,101893.94
2023-02-03T09:14:36.739Z,101899.19
2023-02-03T09:17:05.839Z,101898.28
2023-02-03T09:19:36.184Z,101898.28
2023-02-03T09:22:04.648Z,101902.63
2023-02-03T09:24:32.566Z,101906.09
2023-02-03T09:27:01.671Z,101910.47
2023-02-03T09:29:30.824Z,101908.72
2023-02-03T09:31:58.689Z,101903.53
2023-02-03T09:34:26.465Z,101888.72
2023-02-03T09:36:54.300Z,101908.72
2023-02-03T09:39:22.104Z,101898.28
2023-02-03T09:42:07.584Z,101895.66
2023-02-03T09:44:43.936Z,101893.06
2023-02-03T09:47:15.456Z,101895.66
2023-02-03T09:49:47.517Z,101891.31
2023-02-03T09:52:19.554Z,101883.50
2023-02-03T09:54:53.571Z,101880.03
2023-02-03T09:57:23.609Z,101883.53
2023-02-03T09:59:56.671Z,101889.59
2023-02-03T10:02:47.322Z,101872.19
2023-02-03T10:05:23.724Z,101886.97
2023-02-03T10:08:03.623Z,101880.91
2023-02-03T10:10:39.911Z,101886.09
2023-02-03T10:13:17.010Z,101912.19
2023-02-03T10:16:01.264Z,101895.66
2023-02-03T10:18:33.170Z,101903.50
2023-02-03T10:21:06.319Z,101911.34
2023-02-03T10:23:37.368Z,101927.00
2023-02-03T10:26:08.977Z,101920.88
2023-02-03T10:28:40.951Z,101917.38
2023-02-03T10:31:20.539Z,101932.16
2023-02-03T10:33:49.248Z,101947.81
2023-02-03T10:36:21.841Z,101946.06
2023-02-03T10:39:00.633Z,101940.78
2023-02-03T10:41:31.358Z,101925.94
2023-02-03T10:43:59.825Z,101925.94
2023-02-03T10:46:33.009Z,101925.09
2023-02-03T10:49:01.023Z,101916.44
2023-02-03T10:51:31.963Z,101912.94
2023-02-03T10:54:01.203Z,101919.94
2023-02-03T10:56:33.617Z,101920.00
2023-02-03T10:59:02.251Z,101923.47
2023-02-03T11:01:46.698Z,101908.72
2023-02-03T11:04:26.801Z,101920.09
2023-02-03T11:07:02.098Z,101912.28
2023-02-03T11:09:34.101Z,101907.97
2023-02-03T11:12:17.281Z,101894.03
2023-02-03T11:14:46.649Z,101906.22
2023-02-03T11:17:19.674Z,101914.94
2023-02-03T11:19:49.487Z,101926.25
2023-02-03T11:22:29.576Z,101895.69
2023-02-03T11:24:58.476Z,101894.84
2023-02-03T11:27:27.726Z,101905.28
2023-02-03T11:30:11.005Z,101893.16
2023-02-03T11:32:42.691Z,101889.63
2023-02-03T11:35:17.482Z,101893.97
2023-02-03T11:37:46.643Z,101888.81
2023-02-03T11:40:27.715Z,101884.47
2023-02-03T11:43:04.900Z,101894.00
2023-02-03T11:45:41.794Z,101892.31
2023-02-03T11:48:25.023Z,101882.72
2023-02-03T11:50:59.484Z,101895.75
2023-02-03T11:53:34.411Z,101904.47
2023-02-03T11:56:32.601Z,101901.00
2023-02-03T11:59:16.935Z,101916.59
2023-02-03T12:02:09.573Z,101914.03
2023-02-03T12:05:03.062Z,101904.44
2023-02-03T12:07:52.641Z,101908.78
2023-02-03T12:10:40.938Z,101909.66
2023-02-03T12:13:25.898Z,101905.31
2023-02-03T12:16:08.059Z,101893.94
2023-02-03T12:18:47.092Z,101898.34
2023-02-03T12:21:35.165Z,101888.75
2023-02-03T12:24:10.695Z,101906.16
2023-02-03T12:26:48.461Z,101900.09
2023-02-03T12:29:22.195Z,101894.91
2023-02-03T12:31:56.374Z,101887.06
2023-02-03T12:34:30.332Z,101896.63
2023-02-03T12:37:04.878Z,101894.03
2023-02-03T12:39:37.654Z,101896.66
2023-02-03T12:42:08.211Z,101890.56
2023-02-03T12:44:45.509Z,101890.53
2023-02-03T12:47:18.291Z,101893.19
2023-02-03T12:49:51.602Z,101897.56
2023-02-03T12:52:26.732Z,101896.66
2023-02-03T12:55:02.288Z,101900.16
2023-02-03T12:57:36.449Z,101900.19
2023-02-03T13:00:21.521Z,101891.47
2023-02-03T13:03:03.357Z,101887.16
2023-02-03T13:05:39.224Z,101884.56
2023-02-03T13:08:16.668Z,101891.53
2023-02-03T13:10:49.711Z,101883.72
2023-02-03T13:13:24.728Z,101888.94
2023-02-03T13:15:56.370Z,101895.06
2023-02-03T13:18:29.554Z,101888.94
2023-02-03T13:20:57.892Z,101890.69
2023-02-03T13:23:27.954Z,101889.81
2023-02-03T13:26:22.712Z,101901.13
2023-02-03T13:29:05.312Z,101888.06
2023-02-03T13:31:47.628Z,101889.81
2023-02-03T13:34:30.662Z,101895.00
2023-02-03T13:37:37.696Z,101889.78
2023-02-03T13:40:23.692Z,101884.53
2023-02-03T13:42:56.431Z,101881.88
2023-02-03T13:45:30.106Z,101884.47
2023-02-03T13:48:06.484Z,101875.78
2023-02-03T13:50:35.397Z,101893.16
2023-02-03T13:53:07.816Z,101885.25
2023-02-03T13:55:41.034Z,101892.19
2023-02-03T13:58:21.510Z,101897.38
2023-02-03T14:01:25.699Z,101904.34
2023-02-03T14:03:54.751Z,101897.38
2023-02-03T14:07:01.965Z,101904.31
2023-02-03T14:09:38.570Z,101899.97
2023-02-03T14:12:42.139Z,101893.81
2023-02-03T14:15:32.722Z,101891.19
2023-02-03T14:18:34.697Z,101898.09
2023-02-03T14:21:21.971Z,101902.44
2023-02-03T14:23:55.380Z,101899.88
2023-02-03T14:26:38.638Z,101904.16
2023-02-03T14:29:09.698Z,101915.47
2023-02-03T14:31:56.621Z,101920.69
2023-02-03T14:34:34.083Z,101915.50
2023-02-03T14:37:19.261Z,101913.72
2023-02-03T14:40:30.486Z,101916.38
2023-02-03T14:43:14.052Z,101927.66
2023-02-03T14:46:33.477Z,101914.59
2023-02-03T14:49:31.527Z,101932.00
2023-02-03T14:52:12.910Z,101922.44
2023-02-03T14:54:55.112Z,101903.34
2023-02-03T14:57:36.394Z,101910.31
2023-02-03T15:00:10.637Z,101901.66
2023-02-03T15:03:19.986Z,101902.59
2023-02-03T15:05:49.259Z,101895.69
2023-02-03T15:08:36.500Z,101900.06
2023-02-03T15:11:27.599Z,101913.97
2023-02-03T15:13:57.088Z,101914.84
2023-02-03T15:16:27.401Z,101924.38
2023-02-03T15:18:59.762Z,101926.97
2023-02-03T15:21:27.945Z,101932.16
2023-02-03T15:23:56.045Z,101948.69
2023-02-03T15:26:25.989Z,101929.56
2023-02-03T15:28:59.042Z,101943.50
2023-02-03T15:31:33.922Z,101938.28
2023-02-03T15:34:10.498Z,101936.53
2023-02-03T15:36:44.395Z,101942.59
2023-02-03T15:39:24.276Z,101946.94
2023-02-03T15:41:55.783Z,101956.50
2023-02-03T15:44:31.729Z,101952.16
2023-02-03T15:47:02.414Z,101957.34
2023-02-03T15:49:35.642Z,101965.19
2023-02-03T15:52:08.821Z,101972.16
2023-02-03T15:54:41.469Z,101959.13
2023-02-03T15:57:12.249Z,101964.34
2023-02-03T15:59:42.591Z,101964.34
2023-02-03T16:02:18.484Z,101965.25
2023-02-03T16:04:47.909Z,101965.22
2023-02-03T16:07:19.551Z,101966.09
2023-02-03T16:09:47.730Z,101966.09
2023-02-03T16:12:23.440Z,101966.09
2023-02-03T16:14:51.725Z,101968.69
2023-02-03T16:17:25.151Z,101966.09
2023-02-03T16:20:29.390Z,101967.81
2023-02-03T16:23:04.025Z,101972.19
2023-02-03T16:25:34.818Z,101978.28
2023-02-03T16:28:23.314Z,101969.56
2023-02-03T16:31:15.441Z,101996.47
2023-02-03T16:34:04.165Z,102006.00
2023-02-03T16:36:51.102Z,102010.38
2023-02-03T16:39:36.480Z,102025.16
2023-02-03T16:42:33.885Z,102027.69
2023-02-03T16:45:19.248Z,102029.38
2023-02-03T16:48:05.085Z,102037.13
2023-02-03T16:50:52.644Z,102037.94
2023-02-03T16:53:24.718Z,102034.44
2023-02-03T16:55:54.561Z,102040.50
2023-02-03T16:58:22.985Z,102045.63
2023-02-03T17:00:53.002Z,102056.88
2023-02-03T17:03:23.695Z,102050.72
2023-02-03T17:05:52.968Z,102044.69
2023-02-03T17:08:23.676Z,102039.34
2023-02-03T17:10:52.430Z,102048.91
2023-02-03T17:13:22.605Z,102054.94
2023-02-03T17:15:52.785Z,102054.84
2023-02-03T17:18:21.302Z,102052.25
2023-02-03T17:20:49.169Z,102054.84
2023-02-03T17:23:17.509Z,102047.03
2023-02-03T17:25:47.874Z,102052.22
2023-02-03T17:28:16.183Z,102051.38
2023-02-03T17:30:44.211Z,102051.28
2023-02-03T17:33:12.945Z,102061.72
2023-02-03T17:35:42.392Z,102054.75
2023-02-03T17:38:10.476Z,102068.69
2023-02-03T17:54:35.869Z,102079.03
2023-02-03T17:57:05.191Z,102079.00
2023-02-03T17:59:38.080Z,102071.97
2023-02-03T18:02:06.077Z,102079.84
2023-02-03T18:04:34.938Z,102085.94
2023-02-03T18:07:02.745Z,102085.94
2023-02-03T18:09:30.725Z,102078.06
2023-02-03T18:11:58.598Z,102082.44
2023-02-03T18:14:26.398Z,102099.78
2023-02-03T18:16:57.331Z,102097.19
2023-02-03T18:19:25.369Z,102105.00
2023-02-03T18:21:53.315Z,102116.28
2023-02-03T18:24:22.564Z,102112.81
2023-02-03T18:26:52.872Z,102114.50
2023-02-03T18:29:21.301Z,102115.38
2023-02-03T18:31:49.552Z,102123.16
2023-02-03T18:34:18.795Z,102123.16
2023-02-03T18:36:47.187Z,102128.38
2023-02-03T18:39:18.038Z,102135.25
2023-02-03T18:41:48.180Z,102133.53
2023-02-03T18:44:16.070Z,102143.16
2023-02-03T18:46:43.823Z,102140.47
2023-02-03T18:49:13.063Z,102143.97
2023-02-03T18:51:42.267Z,102146.66
2023-02-03T18:54:10.748Z,102149.25
2023-02-03T18:56:38.613Z,102148.38
2023-02-03T18:59:08.718Z,102145.72
2023-02-03T19:01:38.680Z,102144.00
2023-02-03T19:04:07.142Z,102156.19
2023-02-03T19:06:35.839Z,102159.72
2023-02-03T19:09:06.656Z,102155.31
2023-02-03T19:11:35.046Z,102145.78
2023-02-03T19:14:02.958Z,102156.19
2023-02-03T19:16:31.004Z,102151.84
2023-02-03T19:18:58.824Z,102151.81
2023-02-03T19:21:26.676Z,102161.34
2023-02-03T19:23:54.602Z,102169.97
2023-02-03T19:26:23.862Z,102178.63
2023-02-03T19:28:52.540Z,102176.00
2023-02-03T19:31:20.491Z,102173.41
2023-02-03T19:33:48.393Z,102185.59
2023-02-03T19:36:17.190Z,102189.03
2023-02-03T19:38:45.030Z,102195.13
2023-02-03T19:41:13.554Z,102193.41
2023-02-03T19:43:42.838Z,102186.47
2023-02-03T19:46:10.847Z,102208.25
2023-02-03T19:48:39.592Z,102207.47
2023-02-03T19:51:08.024Z,102211.84
2023-02-03T19:53:36.445Z,102204.03
2023-02-03T19:56:04.522Z,102199.75
2023-02-03T19:58:32.478Z,102200.69
2023-02-03T20:01:01.856Z,102202.41
2023-02-03T20:03:30.029Z,102219.84
2023-02-03T20:05:59.261Z,102219.84
2023-02-03T20:08:27.914Z,102216.31
2023-02-03T20:10:55.753Z,102219.81
2023-02-03T20:13:23.683Z,102229.34
2023-02-03T20:15:51.934Z,102216.25
2023-02-03T20:18:21.698Z,102224.97
2023-02-03T20:20:51.612Z,102224.97
2023-02-03T20:23:19.834Z,102229.31
2023-02-03T20:25:50.134Z,102235.41
2023-02-03T20:28:18.696Z,102241.47
2023-02-03T20:30:47.144Z,102233.72
2023-02-03T20:33:15.017Z,102238.06
2023-02-03T20:35:44.460Z,102241.53
2023-02-03T20:38:12.251Z,102239.03
2023-02-03T20:40:40.211Z,102237.25
2023-02-03T20:43:16.245Z,102240.69
2023-02-03T20:45:44.684Z,102232.88
2023-02-03T20:48:13.722Z,102234.69
2023-02-03T20:50:46.638Z,102241.63
2023-02-03T20:53:17.950Z,102241.59
2023-02-03T20:55:46.773Z,102246.84
2023-02-03T20:58:18.866Z,102243.31
2023-02-03T21:00:47.661Z,102257.25
2023-02-03T21:03:34.180Z,102254.63
2023-02-03T21:06:02.284Z,102249.41
2023-02-03T21:08:31.644Z,102257.22
2023-02-03T21:10:59.486Z,102259.81
2023-02-03T21:13:30.099Z,102263.28
2023-02-03T21:16:02.740Z,102271.97
2023-02-03T21:18:38.713Z,102270.25
2023-02-03T21:21:14.979Z,102269.31
2023-02-03T21:23:47.724Z,102270.16
2023-02-03T21:26:19.181Z,102275.38
2023-02-03T21:28:48.769Z,102284.91
2023-02-03T21:31:23.307Z,102292.78
2023-02-03T21:33:56.246Z,102291.06
2023-02-03T21:36:26.249Z,102284.94
2023-02-03T21:38:57.265Z,102277.09
2023-02-03T21:41:26.801Z,102272.72
2023-02-03T21:43:56.897Z,102279.59
2023-02-03T21:46:27.457Z,102288.25
2023-02-03T21:48:56.618Z,102285.59
2023-02-03T21:51:26.586Z,102289.09
2023-02-03T21:53:57.392Z,102288.19
2023-02-03T21:56:27.689Z,102292.53
2023-02-03T21:58:58.903Z,102289.03
2023-02-03T22:01:28.213Z,102294.22
2023-02-03T22:03:58.963Z,102302.00
2023-02-03T22:06:28.871Z,102300.28
2023-02-03T22:08:59.314Z,102302.88
2023-02-03T22:11:29.285Z,102305.44
2023-02-03T22:13:58.326Z,102304.59
2023-02-03T22:16:26.813Z,102304.56
2023-02-03T22:18:54.649Z,102307.22
2023-02-03T22:21:22.860Z,102305.38
2023-02-03T22:23:51.130Z,102312.38
2023-02-03T22:26:20.622Z,102313.25
2023-02-03T22:28:48.463Z,102318.47
2023-02-03T22:31:17.044Z,102321.00
2023-02-03T22:33:45.040Z,102318.47
2023-02-03T22:36:14.699Z,102326.16
2023-02-03T22:38:43.332Z,102337.50
2023-02-03T22:41:13.004Z,102337.47
2023-02-03T22:43:42.341Z,102336.59
2023-02-03T22:46:10.203Z,102343.50
2023-02-03T22:48:38.041Z,102345.28
2023-02-03T22:51:06.169Z,102341.69
2023-02-03T22:53:34.749Z,102341.75
2023-02-03T22:56:02.837Z,102339.16
2023-02-03T22:58:30.647Z,102353.00
2023-02-03T23:00:59.747Z,102368.69
2023-02-03T23:03:28.066Z,102357.31
2023-02-03T23:05:56.426Z,102359.97
2023-02-03T23:08:25.000Z,102359.13
2023-02-03T23:10:53.064Z,102367.78
2023-02-03T23:13:20.922Z,102379.94
2023-02-03T23:15:48.796Z,102371.22
2023-02-03T23:18:18.059Z,102378.16
2023-02-03T23:20:45.843Z,102387.75
2023-02-03T23:23:14.486Z,102383.38
2023-02-03T23:25:42.285Z,102376.44
2023-02-03T23:28:10.466Z,102392.06
2023-02-03T23:30:38.361Z,102398.09
2023-02-03T23:33:06.164Z,102394.63
2023-02-03T23:35:46.388Z,102390.28
2023-02-03T23:38:14.832Z,102392.91
2023-02-03T23:40:42.978Z,102370.28
2023-02-03T23:43:10.793Z,102370.22
2023-02-03T23:45:38.678Z,102382.47
2023-02-03T23:48:07.504Z,102385.91
2023-02-03T23:50:36.688Z,102388.41
2023-02-03T23:53:04.580Z,102392.78
2023-02-03T23:55:32.410Z,102389.22
2023-02-03T23:58:00.281Z,102397.94
