createdAt,value
2023-04-24T00:01:04.625Z,13.57
2023-04-24T00:03:35.714Z,13.57
2023-04-24T00:06:04.585Z,13.58
2023-04-24T00:08:32.935Z,13.60
2023-04-24T00:11:02.346Z,13.58
2023-04-24T00:13:30.755Z,13.58
2023-04-24T00:15:59.981Z,13.58
2023-04-24T00:18:28.413Z,13.59
2023-04-24T00:20:58.994Z,13.59
2023-04-24T00:23:27.385Z,13.66
2023-04-24T00:25:55.763Z,13.68
2023-04-24T00:28:24.701Z,13.68
2023-04-24T00:30:53.144Z,13.67
2023-04-24T00:33:22.120Z,13.65
2023-04-24T00:35:50.907Z,13.65
2023-04-24T00:38:20.622Z,13.65
2023-04-24T00:40:51.296Z,13.57
2023-04-24T00:43:19.729Z,13.61
2023-04-24T00:45:48.724Z,13.56
2023-04-24T00:48:17.511Z,13.58
2023-04-24T00:50:48.106Z,13.46
2023-04-24T00:53:16.510Z,13.39
2023-04-24T00:55:47.332Z,13.37
2023-04-24T00:58:15.765Z,13.37
2023-04-24T01:00:46.512Z,13.43
2023-04-24T01:03:15.920Z,13.45
2023-04-24T01:05:44.636Z,13.39
2023-04-24T01:08:13.779Z,13.39
2023-04-24T01:10:43.356Z,13.40
2023-04-24T01:13:15.170Z,13.46
2023-04-24T01:15:46.987Z,13.43
2023-04-24T01:18:16.908Z,13.45
2023-04-24T01:20:47.875Z,13.41
2023-04-24T01:23:18.117Z,13.34
2023-04-24T01:25:47.073Z,13.18
2023-04-24T01:28:16.109Z,13.17
2023-04-24T01:30:47.783Z,13.21
2023-04-24T01:33:16.446Z,13.13
2023-04-24T01:35:45.956Z,13.11
2023-04-24T01:38:14.376Z,13.04
2023-04-24T01:40:44.530Z,13.01
2023-04-24T01:43:13.870Z,13.01
2023-04-24T01:45:44.021Z,13.03
2023-04-24T01:48:13.448Z,13.07
2023-04-24T01:50:43.098Z,12.98
2023-04-24T01:53:14.357Z,13.02
2023-04-24T01:55:44.182Z,13.10
2023-04-24T01:58:16.174Z,13.11
2023-04-24T02:00:44.576Z,13.11
2023-04-24T02:03:13.534Z,13.09
2023-04-24T02:05:43.557Z,13.09
2023-04-24T02:08:11.906Z,13.08
2023-04-24T02:10:41.405Z,13.13
2023-04-24T02:13:11.136Z,13.15
2023-04-24T02:15:40.007Z,13.17
2023-04-24T02:18:08.384Z,13.20
2023-04-24T02:20:37.654Z,13.14
2023-04-24T02:23:06.066Z,13.15
2023-04-24T02:25:36.665Z,13.14
2023-04-24T02:28:05.050Z,13.06
2023-04-24T02:30:37.813Z,13.05
2023-04-24T02:33:06.295Z,13.08
2023-04-24T02:35:35.997Z,13.08
2023-04-24T02:38:04.554Z,13.05
2023-04-24T02:40:33.160Z,13.01
2023-04-24T02:43:01.569Z,13.03
2023-04-24T02:45:31.609Z,12.90
2023-04-24T02:48:01.760Z,12.78
2023-04-24T02:50:30.351Z,12.76
2023-04-24T02:52:58.744Z,12.73
2023-04-24T02:55:27.160Z,12.68
2023-04-24T02:57:56.413Z,12.65
2023-04-24T03:00:25.119Z,12.65
2023-04-24T03:02:54.914Z,12.64
2023-04-24T03:05:26.137Z,12.60
2023-04-24T03:07:54.619Z,12.59
2023-04-24T03:10:24.796Z,12.61
2023-04-24T03:12:53.192Z,12.42
2023-04-24T03:15:23.099Z,12.43
2023-04-24T03:17:51.970Z,12.48
2023-04-24T03:20:20.956Z,12.42
2023-04-24T03:22:51.128Z,12.39
2023-04-24T03:25:21.056Z,12.36
2023-04-24T03:27:49.414Z,12.49
2023-04-24T03:30:30.304Z,12.48
2023-04-24T03:33:01.995Z,12.48
2023-04-24T03:35:34.119Z,12.38
2023-04-24T03:38:06.672Z,12.31
2023-04-24T03:40:44.773Z,12.22
2023-04-24T03:43:36.621Z,12.21
2023-04-24T03:46:07.528Z,12.23
2023-04-24T03:48:40.796Z,12.21
2023-04-24T03:51:10.823Z,12.23
2023-04-24T03:53:45.063Z,12.27
2023-04-24T03:56:16.465Z,12.28
2023-04-24T03:58:45.855Z,12.26
2023-04-24T04:01:16.933Z,12.20
2023-04-24T04:03:45.940Z,12.20
2023-04-24T04:06:16.336Z,12.18
2023-04-24T04:08:46.156Z,12.11
2023-04-24T04:11:15.708Z,12.14
2023-04-24T04:13:44.131Z,12.15
2023-04-24T04:16:14.917Z,12.13
2023-04-24T04:18:43.385Z,12.13
2023-04-24T04:21:13.043Z,12.10
2023-04-24T04:23:42.613Z,12.11
2023-04-24T04:26:27.020Z,12.12
2023-04-24T04:29:18.484Z,12.09
2023-04-24T04:31:50.004Z,12.06
2023-04-24T04:34:18.472Z,12.05
2023-04-24T04:36:48.604Z,11.99
2023-04-24T04:39:33.604Z,11.99
2023-04-24T04:42:07.734Z,11.99
2023-04-24T04:44:42.713Z,11.96
2023-04-24T04:47:17.749Z,11.98
2023-04-24T04:49:47.117Z,12.02
2023-04-24T04:52:21.814Z,12.04
2023-04-24T04:54:54.869Z,11.95
2023-04-24T04:57:27.419Z,12.03
2023-04-24T04:59:56.288Z,12.00
2023-04-24T05:02:38.544Z,11.99
2023-04-24T05:05:08.550Z,12.01
2023-04-24T05:07:37.363Z,12.08
2023-04-24T05:10:08.232Z,12.11
2023-04-24T05:12:38.220Z,12.13
2023-04-24T05:15:07.638Z,12.08
2023-04-24T05:17:37.146Z,11.98
2023-04-24T05:20:07.950Z,11.96
2023-04-24T05:22:37.244Z,11.93
2023-04-24T05:25:06.738Z,11.85
2023-04-24T05:27:45.583Z,11.87
2023-04-24T05:30:17.365Z,11.83
2023-04-24T05:32:46.053Z,11.76
2023-04-24T05:35:15.917Z,11.89
2023-04-24T05:37:44.381Z,11.82
2023-04-24T05:40:14.935Z,11.82
2023-04-24T05:42:45.854Z,11.82
2023-04-24T05:45:17.643Z,11.79
2023-04-24T05:47:46.360Z,11.77
2023-04-24T05:50:16.457Z,11.79
2023-04-24T05:52:45.350Z,11.80
2023-04-24T05:55:26.082Z,11.76
2023-04-24T05:57:56.962Z,11.64
2023-04-24T06:00:27.807Z,11.56
2023-04-24T06:03:05.281Z,11.60
2023-04-24T06:05:34.163Z,11.64
2023-04-24T06:08:04.914Z,11.68
2023-04-24T06:10:38.286Z,11.73
2023-04-24T06:13:09.822Z,11.86
2023-04-24T06:15:42.185Z,11.86
2023-04-24T06:18:18.726Z,11.80
2023-04-24T06:20:47.265Z,11.93
2023-04-24T06:23:15.666Z,11.97
2023-04-24T06:25:44.450Z,12.14
2023-04-24T06:28:15.389Z,12.17
2023-04-24T06:30:44.417Z,12.13
2023-04-24T06:35:48.239Z,12.33
2023-04-24T06:38:17.030Z,12.38
2023-04-24T06:40:45.949Z,12.33
2023-04-24T06:43:15.970Z,12.31
2023-04-24T06:45:45.558Z,12.34
2023-04-24T06:48:14.584Z,12.37
2023-04-24T06:50:43.003Z,12.41
2023-04-24T06:53:13.991Z,12.49
2023-04-24T06:55:44.151Z,12.53
2023-04-24T06:58:13.685Z,12.67
2023-04-24T07:00:43.903Z,12.68
2023-04-24T07:03:12.364Z,12.79
2023-04-24T07:05:41.253Z,12.74
2023-04-24T07:08:09.694Z,12.77
2023-04-24T07:10:38.885Z,12.93
2023-04-24T07:13:08.011Z,13.00
2023-04-24T07:15:36.862Z,12.92
2023-04-24T07:18:07.069Z,13.00
2023-04-24T07:20:35.636Z,13.00
2023-04-24T07:23:04.613Z,13.01
2023-04-24T07:25:33.460Z,13.09
2023-04-24T07:28:01.875Z,13.15
2023-04-24T07:30:31.521Z,13.17
2023-04-24T07:33:00.005Z,13.21
2023-04-24T07:35:30.826Z,13.26
2023-04-24T07:37:59.593Z,13.29
2023-04-24T07:40:28.804Z,13.34
2023-04-24T07:42:57.199Z,13.45
2023-04-24T07:45:27.630Z,13.45
2023-04-24T07:47:56.079Z,13.47
2023-04-24T07:50:25.051Z,13.43
2023-04-24T07:52:55.289Z,13.47
2023-04-24T07:55:25.735Z,13.45
2023-04-24T07:57:56.727Z,13.38
2023-04-24T08:00:25.102Z,13.26
2023-04-24T08:02:53.938Z,13.21
2023-04-24T08:05:22.587Z,13.13
2023-04-24T08:07:51.759Z,13.00
2023-04-24T08:10:21.478Z,12.95
2023-04-24T08:12:50.542Z,12.89
2023-04-24T08:15:19.213Z,12.89
2023-04-24T08:17:47.669Z,12.92
2023-04-24T08:20:16.509Z,12.96
2023-04-24T08:22:48.128Z,12.98
2023-04-24T08:25:16.836Z,13.12
2023-04-24T08:27:47.058Z,13.23
2023-04-24T08:30:15.706Z,13.30
2023-04-24T08:32:44.144Z,13.51
2023-04-24T08:35:12.999Z,13.72
2023-04-24T08:37:41.509Z,13.67
2023-04-24T08:40:15.740Z,13.65
2023-04-24T08:42:46.569Z,13.47
2023-04-24T08:45:15.606Z,13.46
2023-04-24T08:47:45.111Z,13.44
2023-04-24T08:50:14.261Z,13.19
2023-04-24T08:52:44.292Z,12.73
2023-04-24T08:55:12.897Z,12.46
2023-04-24T08:57:42.228Z,12.33
2023-04-24T09:00:13.457Z,12.22
2023-04-24T09:02:45.323Z,12.13
2023-04-24T09:05:15.977Z,12.14
2023-04-24T09:07:47.239Z,12.20
2023-04-24T09:10:16.724Z,12.27
2023-04-24T09:12:46.459Z,11.99
2023-04-24T09:15:17.493Z,12.39
2023-04-24T09:17:46.033Z,12.45
2023-04-24T09:20:14.473Z,12.59
2023-04-24T09:22:44.854Z,12.74
2023-04-24T09:25:13.732Z,13.01
2023-04-24T09:27:47.672Z,13.37
2023-04-24T09:30:24.008Z,13.52
2023-04-24T09:33:12.624Z,13.52
2023-04-24T09:35:42.961Z,13.42
2023-04-24T09:38:11.857Z,13.36
2023-04-24T09:40:42.513Z,13.32
2023-04-24T09:43:13.328Z,13.49
2023-04-24T09:45:43.691Z,13.53
2023-04-24T09:48:12.692Z,13.46
2023-04-24T09:50:41.221Z,13.49
2023-04-24T09:53:12.084Z,13.38
2023-04-24T09:55:42.021Z,13.30
2023-04-24T09:58:12.168Z,13.20
2023-04-24T10:00:41.356Z,13.05
2023-04-24T10:03:12.985Z,13.17
2023-04-24T10:05:42.086Z,13.34
2023-04-24T10:08:12.397Z,13.30
2023-04-24T10:10:42.670Z,13.35
2023-04-24T10:13:11.863Z,13.49
2023-04-24T10:15:42.372Z,13.55
2023-04-24T10:18:13.574Z,13.51
2023-04-24T10:20:42.969Z,13.57
2023-04-24T10:23:13.350Z,13.74
2023-04-24T10:25:42.425Z,13.98
2023-04-24T10:28:12.944Z,13.94
2023-04-24T10:30:44.720Z,14.08
2023-04-24T10:33:15.744Z,14.11
2023-04-24T10:35:48.801Z,14.24
2023-04-24T10:38:25.104Z,14.38
2023-04-24T10:40:53.476Z,14.42
2023-04-24T10:43:22.382Z,14.47
2023-04-24T10:46:04.557Z,14.47
2023-04-24T10:48:34.659Z,14.46
2023-04-24T10:51:03.643Z,14.68
2023-04-24T10:53:32.817Z,14.83
2023-04-24T10:56:06.960Z,15.02
2023-04-24T10:58:41.235Z,15.13
2023-04-24T11:01:10.426Z,15.14
2023-04-24T11:03:43.091Z,15.12
2023-04-24T11:06:11.682Z,15.17
2023-04-24T11:08:41.531Z,15.13
2023-04-24T11:11:14.536Z,15.15
2023-04-24T11:14:08.438Z,15.13
2023-04-24T11:16:40.775Z,15.16
2023-04-24T11:19:12.261Z,15.08
2023-04-24T11:21:46.116Z,14.91
2023-04-24T11:24:33.218Z,14.65
2023-04-24T11:27:08.902Z,14.48
2023-04-24T11:29:42.048Z,14.47
2023-04-24T11:32:21.947Z,14.23
2023-04-24T11:34:53.520Z,13.92
2023-04-24T11:37:21.897Z,13.56
2023-04-24T11:39:54.084Z,13.35
2023-04-24T11:42:24.250Z,13.20
2023-04-24T11:44:55.293Z,13.06
2023-04-24T11:47:30.989Z,13.03
2023-04-24T11:50:02.625Z,13.06
2023-04-24T11:52:32.369Z,13.15
2023-04-24T11:55:01.840Z,13.28
2023-04-24T11:57:35.029Z,13.28
2023-04-24T12:00:04.567Z,13.27
2023-04-24T12:02:41.332Z,13.47
2023-04-24T12:05:12.996Z,13.71
2023-04-24T12:07:45.182Z,14.00
2023-04-24T12:10:13.633Z,14.11
2023-04-24T12:12:42.034Z,14.39
2023-04-24T12:15:13.467Z,14.41
2023-04-24T12:17:44.334Z,14.21
2023-04-24T12:20:16.438Z,14.10
2023-04-24T12:22:47.178Z,14.02
2023-04-24T12:25:16.816Z,14.11
2023-04-24T12:27:46.278Z,14.28
2023-04-24T12:30:17.937Z,14.34
2023-04-24T12:32:49.465Z,14.55
2023-04-24T12:35:23.394Z,14.53
2023-04-24T12:37:53.437Z,14.44
2023-04-24T12:40:23.284Z,14.35
2023-04-24T12:42:54.390Z,14.40
2023-04-24T12:45:26.272Z,14.48
2023-04-24T12:47:55.743Z,14.59
2023-04-24T12:50:26.146Z,14.70
2023-04-24T12:52:54.533Z,15.02
2023-04-24T12:55:23.349Z,15.47
2023-04-24T12:57:51.721Z,15.94
2023-04-24T13:00:21.394Z,16.34
2023-04-24T13:02:50.639Z,16.78
2023-04-24T13:05:19.368Z,17.00
2023-04-24T13:07:49.567Z,17.23
2023-04-24T13:10:18.113Z,17.37
2023-04-24T13:12:47.842Z,17.61
2023-04-24T13:15:16.301Z,17.62
2023-04-24T13:17:45.684Z,17.19
2023-04-24T13:20:14.524Z,16.98
2023-04-24T13:22:43.517Z,16.72
2023-04-24T13:25:13.410Z,16.58
2023-04-24T13:27:41.907Z,16.30
2023-04-24T13:30:11.584Z,16.41
2023-04-24T13:32:40.722Z,16.29
2023-04-24T13:35:10.502Z,16.08
2023-04-24T13:37:38.912Z,16.04
2023-04-24T13:40:09.419Z,16.15
2023-04-24T13:42:39.195Z,16.32
2023-04-24T13:45:17.816Z,16.45
2023-04-24T13:47:54.516Z,16.59
2023-04-24T13:50:24.035Z,16.35
2023-04-24T13:52:52.805Z,16.27
2023-04-24T13:55:21.326Z,16.37
2023-04-24T13:57:51.447Z,16.81
2023-04-24T14:00:20.816Z,17.36
2023-04-24T14:02:49.773Z,17.40
2023-04-24T14:05:19.344Z,17.56
2023-04-24T14:07:47.757Z,17.43
2023-04-24T14:10:16.460Z,17.17
2023-04-24T14:12:45.400Z,16.64
2023-04-24T14:15:15.641Z,16.33
2023-04-24T14:17:44.486Z,16.06
2023-04-24T14:20:14.594Z,15.88
2023-04-24T14:22:43.824Z,15.71
2023-04-24T14:25:12.196Z,15.89
2023-04-24T14:27:41.185Z,16.58
2023-04-24T14:30:10.583Z,17.11
2023-04-24T14:32:41.731Z,17.42
2023-04-24T14:35:10.656Z,17.65
2023-04-24T14:37:42.603Z,17.48
2023-04-24T14:40:33.728Z,17.08
2023-04-24T14:43:01.605Z,16.51
2023-04-24T14:45:30.548Z,16.09
2023-04-24T14:48:00.806Z,16.07
2023-04-24T14:50:29.717Z,16.19
2023-04-24T14:52:59.801Z,16.43
2023-04-24T14:55:28.268Z,16.65
2023-04-24T14:57:57.332Z,16.98
2023-04-24T15:00:26.025Z,17.00
2023-04-24T15:02:54.636Z,16.86
2023-04-24T15:05:25.825Z,16.42
2023-04-24T15:07:54.844Z,16.17
2023-04-24T15:10:23.997Z,15.85
2023-04-24T15:12:52.496Z,15.67
2023-04-24T15:15:21.374Z,15.50
2023-04-24T15:17:49.835Z,15.33
2023-04-24T15:20:19.395Z,15.27
2023-04-24T15:22:49.256Z,15.30
2023-04-24T15:25:18.762Z,15.28
2023-04-24T15:27:47.970Z,15.27
2023-04-24T15:30:16.887Z,15.43
2023-04-24T15:32:46.197Z,15.80
2023-04-24T15:35:15.092Z,16.27
2023-04-24T15:37:43.877Z,16.51
2023-04-24T15:40:16.711Z,16.67
2023-04-24T15:42:46.143Z,16.72
2023-04-24T15:45:14.492Z,16.94
2023-04-24T15:47:43.716Z,16.96
2023-04-24T15:50:14.322Z,16.78
2023-04-24T15:52:44.367Z,16.38
2023-04-24T15:55:14.698Z,16.08
2023-04-24T15:57:44.578Z,15.85
2023-04-24T16:00:13.950Z,15.73
2023-04-24T16:02:43.009Z,15.77
2023-04-24T16:05:12.210Z,16.17
2023-04-24T16:07:41.492Z,16.46
2023-04-24T16:10:11.149Z,16.44
2023-04-24T16:12:40.952Z,16.19
2023-04-24T16:15:10.473Z,15.95
2023-04-24T16:17:39.034Z,15.78
2023-04-24T16:20:09.158Z,15.79
2023-04-24T16:22:37.953Z,15.63
2023-04-24T16:25:07.442Z,15.53
2023-04-24T16:27:36.300Z,15.35
2023-04-24T16:30:07.743Z,15.37
2023-04-24T16:32:36.232Z,15.31
2023-04-24T16:35:05.463Z,15.22
2023-04-24T16:37:33.850Z,15.11
2023-04-24T16:40:04.285Z,14.97
2023-04-24T16:42:32.745Z,14.89
2023-04-24T16:45:01.630Z,14.81
2023-04-24T16:47:31.421Z,14.62
2023-04-24T16:50:00.780Z,14.52
2023-04-24T16:52:29.496Z,14.39
2023-04-24T16:54:57.836Z,14.34
2023-04-24T16:57:26.833Z,14.32
2023-04-24T16:59:55.534Z,14.24
2023-04-24T17:02:24.099Z,14.27
2023-04-24T17:04:55.183Z,14.31
2023-04-24T17:07:24.295Z,14.30
2023-04-24T17:09:53.796Z,14.18
2023-04-24T17:12:22.699Z,14.16
2023-04-24T17:14:52.402Z,14.11
2023-04-24T17:17:23.139Z,14.02
2023-04-24T17:19:54.674Z,13.96
2023-04-24T17:22:24.462Z,13.91
2023-04-24T17:24:53.695Z,13.89
2023-04-24T17:27:22.087Z,13.69
2023-04-24T17:29:52.294Z,13.94
2023-04-24T17:32:20.769Z,13.87
2023-04-24T17:34:50.451Z,13.84
2023-04-24T17:37:23.174Z,13.71
2023-04-24T17:39:52.243Z,13.58
2023-04-24T17:42:20.648Z,13.51
2023-04-24T17:44:49.126Z,13.48
2023-04-24T17:47:17.978Z,13.45
2023-04-24T17:49:46.411Z,13.46
2023-04-24T17:52:17.622Z,13.42
2023-04-24T17:54:49.633Z,13.35
2023-04-24T17:57:18.606Z,13.35
2023-04-24T17:59:47.191Z,13.39
2023-04-24T18:02:16.152Z,13.35
2023-04-24T18:04:45.238Z,13.35
2023-04-24T18:07:13.710Z,13.37
2023-04-24T18:09:42.763Z,13.30
2023-04-24T18:12:12.520Z,13.30
2023-04-24T18:14:41.755Z,13.28
2023-04-24T18:17:10.119Z,13.30
2023-04-24T18:19:38.541Z,13.28
2023-04-24T18:22:06.990Z,13.24
2023-04-24T18:24:36.041Z,13.18
2023-04-24T18:27:05.038Z,13.20
2023-04-24T18:29:35.353Z,13.16
2023-04-24T18:32:05.367Z,13.10
2023-04-24T18:34:34.779Z,13.11
2023-04-24T18:37:03.217Z,13.11
2023-04-24T18:39:32.833Z,13.11
2023-04-24T18:42:01.806Z,13.04
2023-04-24T18:44:30.813Z,12.98
2023-04-24T18:47:00.701Z,12.92
2023-04-24T18:49:29.982Z,12.91
2023-04-24T18:51:59.869Z,12.87
2023-04-24T18:54:30.073Z,12.80
2023-04-24T18:56:59.553Z,12.76
2023-04-24T18:59:28.069Z,12.59
2023-04-24T19:01:57.777Z,12.58
2023-04-24T19:04:28.821Z,12.54
2023-04-24T19:06:57.259Z,12.50
2023-04-24T19:09:26.596Z,12.46
2023-04-24T19:11:55.048Z,12.43
2023-04-24T19:14:24.217Z,12.34
2023-04-24T19:16:52.730Z,12.30
2023-04-24T19:19:24.615Z,12.22
2023-04-24T19:21:54.984Z,12.22
2023-04-24T19:24:23.587Z,12.19
2023-04-24T19:26:52.291Z,12.16
2023-04-24T19:29:20.639Z,12.09
2023-04-24T19:31:49.538Z,12.10
2023-04-24T19:34:18.372Z,12.00
2023-04-24T19:36:47.629Z,11.95
2023-04-24T19:39:17.458Z,11.88
2023-04-24T19:41:46.067Z,11.78
2023-04-24T19:44:16.044Z,11.77
2023-04-24T19:46:44.560Z,11.73
2023-04-24T19:49:15.558Z,11.79
2023-04-24T19:51:43.932Z,11.73
2023-04-24T19:54:13.608Z,11.78
2023-04-24T19:56:43.782Z,11.76
2023-04-24T19:59:12.167Z,11.68
2023-04-24T20:01:42.106Z,11.58
2023-04-24T20:04:11.916Z,11.62
2023-04-24T20:06:41.531Z,11.55
2023-04-24T20:09:10.360Z,11.51
2023-04-24T20:11:38.938Z,11.49
2023-04-24T20:14:08.698Z,11.44
2023-04-24T20:16:39.229Z,11.38
2023-04-24T20:19:08.530Z,11.35
2023-04-24T20:21:37.567Z,11.33
2023-04-24T20:24:09.100Z,11.28
2023-04-24T20:26:37.593Z,11.30
2023-04-24T20:29:09.165Z,11.24
2023-04-24T20:31:38.349Z,11.24
2023-04-24T20:34:07.342Z,11.21
2023-04-24T20:36:35.719Z,11.20
2023-04-24T20:39:06.986Z,11.14
2023-04-24T20:41:35.975Z,11.12
2023-04-24T20:44:05.106Z,11.13
2023-04-24T20:46:35.093Z,11.14
2023-04-24T20:49:05.279Z,11.15
2023-04-24T20:51:34.163Z,11.16
2023-04-24T20:54:03.888Z,11.15
2023-04-24T20:56:32.361Z,11.17
2023-04-24T20:59:01.642Z,11.17
2023-04-24T21:01:31.358Z,11.15
2023-04-24T21:04:01.238Z,11.17
2023-04-24T21:06:33.291Z,11.16
2023-04-24T21:09:01.707Z,11.11
2023-04-24T21:11:30.963Z,11.10
2023-04-24T21:13:59.419Z,11.08
2023-04-24T21:16:29.432Z,11.12
2023-04-24T21:18:58.396Z,11.15
2023-04-24T21:21:28.177Z,11.10
2023-04-24T21:23:58.031Z,11.14
2023-04-24T21:26:26.458Z,11.12
2023-04-24T21:28:55.924Z,11.15
2023-04-24T21:31:24.323Z,11.16
2023-04-24T21:33:54.271Z,11.12
2023-04-24T21:36:23.127Z,11.09
2023-04-24T21:38:52.817Z,11.15
2023-04-24T21:41:22.094Z,11.13
2023-04-24T21:43:50.923Z,11.13
2023-04-24T21:46:20.483Z,11.00
2023-04-24T21:48:48.889Z,11.03
2023-04-24T21:51:18.479Z,10.93
2023-04-24T21:53:47.121Z,10.78
2023-04-24T21:56:17.567Z,10.75
2023-04-24T21:58:46.922Z,10.66
2023-04-24T22:01:17.719Z,10.61
2023-04-24T22:03:46.384Z,10.58
2023-04-24T22:06:16.269Z,10.54
2023-04-24T22:08:47.623Z,10.52
2023-04-24T22:11:26.645Z,10.54
2023-04-24T22:13:56.566Z,10.49
2023-04-24T22:16:26.444Z,10.53
2023-04-24T22:18:56.177Z,10.55
2023-04-24T22:21:24.654Z,10.54
2023-04-24T22:23:53.533Z,10.57
2023-04-24T22:26:23.368Z,10.47
2023-04-24T22:28:52.178Z,10.56
2023-04-24T22:31:20.768Z,10.51
2023-04-24T22:33:50.073Z,10.53
2023-04-24T22:36:18.776Z,10.43
2023-04-24T22:38:48.174Z,10.43
2023-04-24T22:41:17.849Z,10.43
2023-04-24T22:43:48.023Z,10.47
2023-04-24T22:46:17.844Z,10.49
2023-04-24T22:48:48.113Z,10.51
2023-04-24T22:51:18.252Z,10.48
2023-04-24T22:53:49.434Z,10.42
2023-04-24T22:56:19.286Z,10.34
2023-04-24T22:58:49.060Z,10.23
2023-04-24T23:01:18.667Z,10.40
2023-04-24T23:03:47.209Z,10.41
2023-04-24T23:06:16.217Z,10.40
2023-04-24T23:08:47.347Z,10.39
2023-04-24T23:11:16.214Z,10.35
2023-04-24T23:13:45.181Z,10.29
2023-04-24T23:16:14.901Z,10.12
2023-04-24T23:18:44.388Z,10.01
2023-04-24T23:21:12.791Z,9.95
2023-04-24T23:23:42.068Z,9.84
2023-04-24T23:26:10.412Z,9.65
2023-04-24T23:28:40.915Z,9.63
2023-04-24T23:31:09.618Z,9.73
2023-04-24T23:33:39.824Z,9.78
2023-04-24T23:36:08.456Z,9.81
2023-04-24T23:38:49.115Z,9.77
2023-04-24T23:41:18.888Z,9.84
2023-04-24T23:43:47.571Z,9.88
2023-04-24T23:46:16.395Z,9.85
2023-04-24T23:48:46.361Z,9.72
2023-04-24T23:51:15.245Z,9.55
2023-04-24T23:53:43.625Z,9.40
2023-04-24T23:56:12.820Z,9.31
2023-04-24T23:58:41.267Z,9.31
