createdAt,value
2023-02-28T00:01:31.180Z,1.83
2023-02-28T00:03:58.752Z,1.42
2023-02-28T00:06:26.458Z,1.40
2023-02-28T00:08:53.958Z,2.50
2023-02-28T00:11:21.615Z,1.42
2023-02-28T00:13:49.498Z,1.92
2023-02-28T00:16:22.316Z,1.42
2023-02-28T00:18:50.995Z,1.60
2023-02-28T00:21:19.687Z,1.70
2023-02-28T00:23:47.644Z,1.60
2023-02-28T00:26:15.799Z,1.80
2023-02-28T00:28:46.821Z,1.65
2023-02-28T00:31:14.436Z,1.30
2023-02-28T00:33:41.994Z,1.60
2023-02-28T00:36:12.211Z,1.65
2023-02-28T00:38:40.621Z,1.92
2023-02-28T00:41:09.219Z,1.45
2023-02-28T00:43:38.486Z,1.33
2023-02-28T00:46:06.691Z,1.20
2023-02-28T00:48:34.437Z,1.63
2023-02-28T00:51:02.501Z,1.10
2023-02-28T00:53:30.584Z,1.42
2023-02-28T00:55:59.627Z,1.30
2023-02-28T00:58:27.796Z,1.15
2023-02-28T01:00:55.694Z,1.30
2023-02-28T01:03:23.796Z,1.40
2023-02-28T01:05:51.806Z,1.33
2023-02-28T01:08:19.570Z,1.13
2023-02-28T01:10:47.026Z,1.30
2023-02-28T01:13:15.069Z,1.65
2023-02-28T01:15:47.460Z,1.50
2023-02-28T01:18:15.074Z,1.90
2023-02-28T01:20:42.498Z,1.63
2023-02-28T01:23:10.660Z,1.45
2023-02-28T01:25:38.415Z,1.48
2023-02-28T01:28:07.038Z,1.30
2023-02-28T01:30:35.774Z,1.50
2023-02-28T01:33:03.462Z,1.75
2023-02-28T01:35:35.124Z,1.30
2023-02-28T01:38:20.593Z,1.50
2023-02-28T01:40:48.923Z,1.40
2023-02-28T01:43:45.362Z,1.63
2023-02-28T01:46:14.186Z,1.48
2023-02-28T01:48:45.662Z,1.40
2023-02-28T01:51:18.311Z,2.10
2023-02-28T01:53:50.515Z,1.60
2023-02-28T01:56:23.622Z,1.50
2023-02-28T01:58:52.320Z,2.10
2023-02-28T02:01:25.363Z,1.25
2023-02-28T02:04:03.474Z,1.73
2023-02-28T02:06:45.519Z,1.80
2023-02-28T02:09:13.556Z,1.67
2023-02-28T02:11:43.301Z,1.95
2023-02-28T02:14:52.899Z,1.80
2023-02-28T02:17:45.557Z,1.40
2023-02-28T02:20:16.537Z,2.17
2023-02-28T02:23:20.205Z,1.98
2023-02-28T02:25:50.449Z,1.60
2023-02-28T02:28:42.278Z,1.38
2023-02-28T02:31:21.566Z,1.30
2023-02-28T02:34:26.109Z,1.40
2023-02-28T02:37:06.290Z,1.52
2023-02-28T02:40:15.130Z,1.45
2023-02-28T02:42:56.255Z,1.60
2023-02-28T02:45:47.587Z,1.38
2023-02-28T02:48:19.847Z,1.60
2023-02-28T02:50:55.236Z,1.42
2023-02-28T02:53:29.692Z,1.38
2023-02-28T02:56:00.723Z,1.20
2023-02-28T02:58:32.923Z,1.38
2023-02-28T03:01:05.064Z,1.45
2023-02-28T03:03:34.243Z,1.10
2023-02-28T03:06:02.903Z,1.05
2023-02-28T03:08:34.726Z,1.30
2023-02-28T03:11:09.748Z,1.20
2023-02-28T03:13:43.303Z,1.40
2023-02-28T03:16:35.727Z,1.33
2023-02-28T03:19:35.879Z,1.20
2023-02-28T03:22:14.066Z,1.13
2023-02-28T03:25:16.512Z,1.33
2023-02-28T03:27:56.880Z,1.10
2023-02-28T03:30:36.469Z,1.13
2023-02-28T03:33:15.864Z,1.15
2023-02-28T03:35:49.233Z,1.40
2023-02-28T03:38:16.760Z,1.33
2023-02-28T03:40:49.806Z,1.40
2023-02-28T03:43:24.175Z,1.40
2023-02-28T03:45:53.555Z,1.20
2023-02-28T03:48:41.511Z,1.38
2023-02-28T03:51:11.870Z,1.50
2023-02-28T03:53:52.536Z,1.40
2023-02-28T03:56:32.304Z,1.55
2023-02-28T03:59:16.185Z,1.70
2023-02-28T04:01:49.705Z,1.55
2023-02-28T04:04:17.880Z,1.50
2023-02-28T04:06:46.041Z,2.00
2023-02-28T04:09:15.273Z,1.67
2023-02-28T04:11:50.018Z,2.17
2023-02-28T04:14:17.467Z,1.63
2023-02-28T04:16:45.581Z,1.30
2023-02-28T04:19:14.413Z,1.80
2023-02-28T04:21:46.995Z,1.50
2023-02-28T04:24:23.208Z,1.75
2023-02-28T04:26:53.906Z,1.80
2023-02-28T04:29:30.215Z,1.60
2023-02-28T04:32:01.320Z,1.50
2023-02-28T04:34:31.657Z,1.52
2023-02-28T04:37:12.332Z,1.48
2023-02-28T04:39:40.598Z,1.40
2023-02-28T04:42:09.468Z,1.23
2023-02-28T04:44:36.943Z,1.38
2023-02-28T04:47:04.421Z,1.60
2023-02-28T04:49:31.997Z,1.60
2023-02-28T04:51:59.552Z,1.25
2023-02-28T04:54:27.093Z,1.60
2023-02-28T04:56:55.752Z,1.50
2023-02-28T04:59:23.320Z,1.40
2023-02-28T05:01:51.088Z,2.00
2023-02-28T05:04:19.192Z,1.75
2023-02-28T05:06:46.690Z,1.40
2023-02-28T05:09:14.250Z,1.73
2023-02-28T05:11:42.360Z,1.50
2023-02-28T05:14:15.127Z,1.40
2023-02-28T05:16:43.395Z,1.45
2023-02-28T05:19:11.154Z,1.58
2023-02-28T05:21:48.979Z,1.10
2023-02-28T05:24:16.513Z,1.80
2023-02-28T05:26:44.376Z,1.65
2023-02-28T05:29:11.845Z,1.23
2023-02-28T05:31:39.572Z,1.50
2023-02-28T05:34:07.320Z,1.35
2023-02-28T05:36:35.068Z,1.85
2023-02-28T05:39:02.726Z,1.98
2023-02-28T05:41:31.232Z,1.70
2023-02-28T05:44:00.719Z,1.50
2023-02-28T05:46:28.292Z,1.67
2023-02-28T05:48:56.902Z,1.52
2023-02-28T05:51:24.485Z,1.20
2023-02-28T05:53:52.057Z,1.80
2023-02-28T05:56:19.548Z,1.38
2023-02-28T05:58:47.068Z,1.50
2023-02-28T06:01:42.073Z,1.40
2023-02-28T06:04:22.255Z,1.50
2023-02-28T06:06:58.713Z,1.35
2023-02-28T06:09:26.258Z,1.60
2023-02-28T06:11:53.871Z,1.60
2023-02-28T06:14:21.915Z,1.45
2023-02-28T06:16:49.804Z,1.17
2023-02-28T06:19:17.418Z,1.45
2023-02-28T06:21:45.461Z,1.92
2023-02-28T06:24:13.036Z,1.48
2023-02-28T06:26:40.508Z,1.88
2023-02-28T06:29:08.529Z,1.80
2023-02-28T06:31:36.292Z,1.60
2023-02-28T06:34:03.877Z,1.80
2023-02-28T06:36:31.724Z,1.95
2023-02-28T06:38:59.209Z,2.17
2023-02-28T06:41:28.743Z,1.90
2023-02-28T06:43:56.899Z,1.77
2023-02-28T06:46:25.039Z,2.10
2023-02-28T06:48:52.543Z,2.10
2023-02-28T06:51:23.209Z,2.20
2023-02-28T06:53:51.397Z,1.95
2023-02-28T06:56:21.324Z,1.88
2023-02-28T06:58:51.042Z,2.30
2023-02-28T07:01:19.933Z,2.00
2023-02-28T07:03:47.839Z,2.15
2023-02-28T07:06:15.361Z,1.98
2023-02-28T07:08:42.849Z,2.60
2023-02-28T07:11:10.374Z,1.80
2023-02-28T07:13:38.231Z,1.75
2023-02-28T07:16:09.932Z,1.80
2023-02-28T07:18:38.469Z,2.60
2023-02-28T07:21:08.499Z,1.70
2023-02-28T07:23:39.020Z,1.95
2023-02-28T07:26:08.050Z,1.75
2023-02-28T07:28:35.508Z,2.33
2023-02-28T07:31:07.426Z,2.20
2023-02-28T07:33:35.391Z,2.22
2023-02-28T07:36:08.601Z,2.20
2023-02-28T07:38:38.437Z,2.88
2023-02-28T07:41:05.987Z,2.50
2023-02-28T07:43:34.205Z,2.42
2023-02-28T07:46:13.179Z,1.90
2023-02-28T07:48:40.836Z,2.50
2023-02-28T07:52:49.988Z,1.70
2023-02-28T07:55:17.842Z,2.13
2023-02-28T07:57:45.889Z,2.17
2023-02-28T08:00:14.701Z,2.20
2023-02-28T08:02:42.312Z,1.80
2023-02-28T08:05:10.287Z,2.00
2023-02-28T08:07:37.908Z,1.88
2023-02-28T08:10:06.727Z,1.77
2023-02-28T08:12:34.438Z,2.00
2023-02-28T08:15:01.909Z,1.85
2023-02-28T08:17:29.380Z,1.63
2023-02-28T08:19:56.908Z,2.30
2023-02-28T08:22:24.357Z,1.95
2023-02-28T08:24:51.850Z,1.88
2023-02-28T08:27:19.513Z,2.28
2023-02-28T08:29:46.988Z,2.10
2023-02-28T08:32:28.505Z,2.42
2023-02-28T08:34:57.402Z,2.88
2023-02-28T08:37:25.034Z,2.53
2023-02-28T08:39:55.945Z,2.25
2023-02-28T08:42:24.800Z,2.30
2023-02-28T08:44:52.460Z,2.47
2023-02-28T08:47:20.369Z,1.80
2023-02-28T08:49:47.783Z,2.20
2023-02-28T08:52:15.266Z,2.83
2023-02-28T08:54:42.837Z,2.17
2023-02-28T08:57:10.818Z,1.83
2023-02-28T09:00:23.018Z,2.65
2023-02-28T09:02:50.677Z,2.65
2023-02-28T09:05:18.191Z,1.95
2023-02-28T09:07:45.665Z,2.28
2023-02-28T09:10:13.507Z,2.40
2023-02-28T09:12:41.048Z,1.80
2023-02-28T09:15:09.079Z,1.75
2023-02-28T09:17:37.002Z,1.60
2023-02-28T09:20:04.829Z,2.33
2023-02-28T09:22:32.471Z,3.67
2023-02-28T09:24:59.921Z,2.30
2023-02-28T09:27:27.498Z,2.15
2023-02-28T09:29:54.914Z,1.60
2023-02-28T09:32:22.451Z,1.92
2023-02-28T09:34:49.968Z,2.10
2023-02-28T09:37:17.443Z,1.85
2023-02-28T09:39:45.272Z,2.42
2023-02-28T09:42:23.362Z,1.90
2023-02-28T09:44:52.227Z,1.67
2023-02-28T09:47:32.265Z,1.85
2023-02-28T09:50:14.549Z,2.08
2023-02-28T09:52:43.197Z,1.60
2023-02-28T09:55:21.558Z,1.90
2023-02-28T09:57:51.983Z,1.90
2023-02-28T10:00:25.769Z,1.48
2023-02-28T10:03:02.505Z,1.40
2023-02-28T10:05:51.478Z,2.03
2023-02-28T10:08:26.488Z,2.33
2023-02-28T10:11:01.355Z,1.92
2023-02-28T10:13:42.877Z,1.50
2023-02-28T10:16:29.972Z,1.60
2023-02-28T10:19:05.877Z,1.35
2023-02-28T10:21:39.343Z,1.45
2023-02-28T10:24:44.804Z,1.30
2023-02-28T10:27:17.456Z,1.30
2023-02-28T10:29:49.135Z,1.60
2023-02-28T10:32:25.517Z,2.80
2023-02-28T10:35:07.442Z,3.28
2023-02-28T10:37:39.634Z,2.03
2023-02-28T10:40:28.427Z,1.95
2023-02-28T10:43:01.968Z,1.77
2023-02-28T10:45:33.266Z,1.30
2023-02-28T10:48:07.564Z,1.30
2023-02-28T10:50:53.270Z,1.02
2023-02-28T10:53:26.306Z,0.80
2023-02-28T10:56:02.159Z,1.02
2023-02-28T10:58:53.888Z,1.05
2023-02-28T11:01:24.785Z,1.20
2023-02-28T11:03:53.814Z,1.20
2023-02-28T11:06:24.702Z,0.75
2023-02-28T11:08:55.487Z,1.35
2023-02-28T11:11:26.012Z,0.90
2023-02-28T11:14:04.491Z,0.85
2023-02-28T11:16:36.279Z,0.80
2023-02-28T11:19:07.653Z,1.10
2023-02-28T11:21:41.400Z,0.90
2023-02-28T11:24:25.760Z,1.00
2023-02-28T11:26:53.747Z,1.10
2023-02-28T11:29:28.454Z,1.40
2023-02-28T11:32:14.680Z,1.00
2023-02-28T11:34:43.392Z,0.90
2023-02-28T11:37:18.568Z,0.90
2023-02-28T11:39:47.520Z,1.00
2023-02-28T11:42:40.294Z,1.00
2023-02-28T11:45:16.938Z,1.15
2023-02-28T11:48:00.838Z,0.90
2023-02-28T11:50:28.470Z,1.05
2023-02-28T11:53:01.101Z,1.60
2023-02-28T11:55:45.747Z,2.45
2023-02-28T11:58:22.346Z,1.88
2023-02-28T12:01:28.516Z,1.90
2023-02-28T12:04:11.584Z,1.90
2023-02-28T12:06:47.514Z,1.42
2023-02-28T12:09:27.708Z,0.90
2023-02-28T12:12:03.006Z,1.17
2023-02-28T12:14:55.147Z,1.30
2023-02-28T12:17:41.794Z,0.80
2023-02-28T12:20:19.543Z,0.90
2023-02-28T12:23:05.541Z,0.90
2023-02-28T12:25:38.926Z,1.10
2023-02-28T12:28:10.759Z,1.80
2023-02-28T12:30:45.328Z,1.23
2023-02-28T12:33:17.249Z,1.25
2023-02-28T12:35:58.805Z,1.50
2023-02-28T12:38:37.487Z,1.42
2023-02-28T12:41:13.713Z,1.38
2023-02-28T12:43:59.227Z,1.35
2023-02-28T12:46:34.940Z,1.60
2023-02-28T12:49:09.157Z,1.70
2023-02-28T12:51:37.679Z,1.70
2023-02-28T12:54:24.597Z,1.20
2023-02-28T12:57:16.677Z,1.30
2023-02-28T12:59:51.378Z,1.40
2023-02-28T13:02:37.736Z,1.38
2023-02-28T13:08:00.423Z,2.10
2023-02-28T13:10:51.900Z,2.33
2023-02-28T13:13:22.796Z,1.23
2023-02-28T13:16:11.732Z,1.75
2023-02-28T13:18:47.620Z,1.73
2023-02-28T13:21:42.309Z,1.80
2023-02-28T13:24:10.151Z,1.88
2023-02-28T13:26:37.702Z,1.40
2023-02-28T13:29:17.463Z,1.90
2023-02-28T13:32:06.931Z,3.70
2023-02-28T13:34:43.268Z,3.67
2023-02-28T13:37:36.491Z,2.72
2023-02-28T13:40:30.548Z,2.10
2023-02-28T13:42:58.213Z,3.00
2023-02-28T13:45:32.049Z,2.33
2023-02-28T13:48:05.318Z,2.30
2023-02-28T13:50:34.600Z,1.65
2023-02-28T13:53:14.378Z,1.65
2023-02-28T13:56:17.241Z,2.83
2023-02-28T13:58:53.236Z,2.17
2023-02-28T14:04:33.758Z,2.58
2023-02-28T14:07:02.685Z,2.10
2023-02-28T14:09:37.275Z,2.33
2023-02-28T14:12:42.269Z,1.70
2023-02-28T14:15:28.388Z,3.25
2023-02-28T14:17:57.583Z,2.38
2023-02-28T14:20:28.917Z,2.20
2023-02-28T14:22:56.376Z,3.20
2023-02-28T14:25:53.834Z,3.38
2023-02-28T14:28:41.991Z,2.33
2023-02-28T14:31:14.964Z,1.60
2023-02-28T14:34:01.308Z,3.65
2023-02-28T14:36:37.790Z,3.05
2023-02-28T14:39:12.793Z,2.92
2023-02-28T14:41:42.415Z,2.20
2023-02-28T14:44:26.435Z,2.50
2023-02-28T14:46:56.712Z,1.73
2023-02-28T14:49:36.107Z,1.75
2023-02-28T14:52:12.559Z,2.45
2023-02-28T14:54:41.440Z,2.85
2023-02-28T14:57:25.677Z,4.47
2023-02-28T15:00:12.920Z,2.30
2023-02-28T15:02:41.443Z,2.28
2023-02-28T15:05:14.411Z,3.42
2023-02-28T15:07:41.899Z,2.90
2023-02-28T15:10:21.726Z,2.05
2023-02-28T15:13:00.040Z,2.42
2023-02-28T15:15:51.671Z,1.83
2023-02-28T15:18:49.679Z,2.00
2023-02-28T15:21:23.059Z,2.20
2023-02-28T15:23:53.826Z,2.10
2023-02-28T15:26:26.694Z,2.10
2023-02-28T15:29:07.142Z,1.83
2023-02-28T15:31:55.929Z,2.17
2023-02-28T15:34:45.209Z,1.70
2023-02-28T15:37:30.932Z,1.88
2023-02-28T15:40:06.610Z,1.65
2023-02-28T15:42:34.257Z,1.65
2023-02-28T15:45:01.956Z,1.50
2023-02-28T15:47:31.265Z,1.50
2023-02-28T15:50:08.481Z,1.95
2023-02-28T15:52:46.914Z,1.60
2023-02-28T15:55:21.631Z,1.40
2023-02-28T15:57:55.902Z,1.58
2023-02-28T16:00:26.326Z,1.50
2023-02-28T16:02:54.083Z,1.40
2023-02-28T16:05:32.829Z,2.45
2023-02-28T16:08:10.574Z,1.45
2023-02-28T16:10:38.433Z,2.10
2023-02-28T16:13:05.986Z,1.42
2023-02-28T16:15:43.450Z,1.60
2023-02-28T16:18:13.203Z,2.05
2023-02-28T16:20:41.491Z,1.90
2023-02-28T16:23:09.205Z,1.98
2023-02-28T16:25:43.230Z,1.75
2023-02-28T16:28:30.921Z,2.55
2023-02-28T16:30:58.957Z,2.60
2023-02-28T16:33:26.404Z,1.65
2023-02-28T16:35:54.110Z,2.15
2023-02-28T16:38:22.591Z,2.00
2023-02-28T16:40:51.999Z,1.77
2023-02-28T16:43:23.954Z,2.40
2023-02-28T16:45:58.404Z,2.00
2023-02-28T16:48:26.809Z,1.75
2023-02-28T16:50:54.454Z,1.52
2023-02-28T16:53:22.115Z,1.40
2023-02-28T16:55:51.980Z,1.40
2023-02-28T16:58:22.464Z,1.40
2023-02-28T17:00:50.246Z,1.35
2023-02-28T17:03:32.643Z,1.05
2023-02-28T17:06:01.654Z,1.00
2023-02-28T17:08:30.852Z,1.13
2023-02-28T17:10:58.850Z,1.23
2023-02-28T17:13:26.393Z,1.00
2023-02-28T17:15:54.028Z,0.85
2023-02-28T17:18:25.128Z,1.50
2023-02-28T17:20:52.635Z,0.98
2023-02-28T17:23:20.129Z,1.10
2023-02-28T17:25:55.732Z,3.00
2023-02-28T17:28:25.766Z,1.40
2023-02-28T17:30:53.343Z,1.00
2023-02-28T17:33:20.923Z,1.70
2023-02-28T17:35:48.633Z,2.03
2023-02-28T17:38:18.799Z,1.70
2023-02-28T17:40:46.717Z,2.60
2023-02-28T17:43:15.867Z,2.95
2023-02-28T17:45:43.607Z,3.67
2023-02-28T17:48:13.459Z,4.40
2023-02-28T17:50:41.048Z,3.10
2023-02-28T17:53:08.722Z,3.00
2023-02-28T17:55:36.801Z,2.63
2023-02-28T17:58:05.046Z,2.10
2023-02-28T18:00:35.640Z,1.88
2023-02-28T18:03:03.316Z,1.73
2023-02-28T18:05:31.832Z,1.75
2023-02-28T18:07:59.618Z,2.95
2023-02-28T18:10:28.380Z,2.60
2023-02-28T18:12:56.100Z,1.73
2023-02-28T18:15:23.637Z,1.63
2023-02-28T18:17:51.713Z,1.80
2023-02-28T18:20:19.740Z,1.83
2023-02-28T18:22:47.709Z,1.20
2023-02-28T18:25:17.197Z,1.52
2023-02-28T18:27:54.392Z,1.30
2023-02-28T18:30:23.115Z,1.15
2023-02-28T18:32:50.796Z,1.40
2023-02-28T18:35:34.784Z,2.22
2023-02-28T18:38:17.458Z,1.80
2023-02-28T18:41:02.243Z,2.95
2023-02-28T18:43:32.104Z,2.45
2023-02-28T18:46:05.453Z,2.10
2023-02-28T18:48:33.360Z,2.08
2023-02-28T18:51:10.905Z,1.63
2023-02-28T18:53:40.203Z,1.40
2023-02-28T18:56:09.489Z,1.52
2023-02-28T18:58:37.060Z,1.65
2023-02-28T19:01:12.584Z,2.20
2023-02-28T19:03:40.101Z,2.17
2023-02-28T19:06:08.874Z,2.00
2023-02-28T19:08:36.497Z,2.05
2023-02-28T19:11:12.857Z,2.10
2023-02-28T19:13:41.422Z,2.40
2023-02-28T19:16:11.777Z,2.00
2023-02-28T19:18:40.150Z,1.83
2023-02-28T19:21:11.400Z,1.92
2023-02-28T19:23:39.479Z,1.70
2023-02-28T19:26:15.540Z,1.65
2023-02-28T19:28:43.413Z,1.85
2023-02-28T19:31:16.147Z,1.25
2023-02-28T19:33:43.907Z,1.63
2023-02-28T19:36:12.677Z,2.25
2023-02-28T19:38:40.981Z,1.45
2023-02-28T19:41:10.829Z,1.67
2023-02-28T19:43:38.789Z,1.40
2023-02-28T19:46:07.452Z,2.22
2023-02-28T19:48:35.177Z,3.00
2023-02-28T19:51:05.437Z,4.22
2023-02-28T19:53:35.107Z,4.57
2023-02-28T19:56:04.462Z,3.97
2023-02-28T19:58:33.277Z,2.55
2023-02-28T20:01:21.532Z,2.50
2023-02-28T20:03:50.685Z,2.22
2023-02-28T20:06:18.747Z,2.10
2023-02-28T20:08:46.516Z,2.00
2023-02-28T20:11:18.007Z,2.25
2023-02-28T20:13:46.072Z,2.47
2023-02-28T20:16:15.541Z,1.80
2023-02-28T20:18:44.673Z,1.98
2023-02-28T20:21:14.177Z,2.70
2023-02-28T20:23:43.228Z,1.80
2023-02-28T20:26:12.083Z,1.58
2023-02-28T20:28:40.243Z,1.85
2023-02-28T20:31:14.081Z,1.65
2023-02-28T20:33:45.545Z,1.65
2023-02-28T20:36:15.879Z,1.48
2023-02-28T20:38:43.788Z,1.83
2023-02-28T20:41:12.282Z,1.73
2023-02-28T20:43:40.646Z,1.63
2023-02-28T20:46:09.322Z,1.67
2023-02-28T20:48:37.560Z,1.58
2023-02-28T20:51:06.461Z,1.40
2023-02-28T20:53:35.485Z,1.30
2023-02-28T20:56:08.998Z,2.03
2023-02-28T20:58:37.960Z,1.27
2023-02-28T21:01:18.322Z,1.25
2023-02-28T21:03:51.115Z,1.10
2023-02-28T21:06:21.756Z,1.52
2023-02-28T21:08:50.731Z,1.38
2023-02-28T21:11:40.210Z,2.30
2023-02-28T21:14:14.967Z,2.90
2023-02-28T21:16:47.929Z,2.15
2023-02-28T21:19:18.106Z,1.90
2023-02-28T21:21:46.850Z,2.55
2023-02-28T21:24:21.871Z,1.88
2023-02-28T21:26:49.641Z,1.80
2023-02-28T21:29:19.237Z,1.30
2023-02-28T21:31:46.834Z,1.30
2023-02-28T21:34:14.424Z,2.13
2023-02-28T21:36:47.546Z,1.70
2023-02-28T21:39:17.453Z,1.50
2023-02-28T21:41:45.640Z,1.65
2023-02-28T21:44:18.790Z,1.73
2023-02-28T21:46:48.453Z,1.40
2023-02-28T21:49:17.146Z,1.55
2023-02-28T21:51:48.271Z,1.70
2023-02-28T21:54:15.975Z,1.10
2023-02-28T21:56:43.673Z,1.27
2023-02-28T21:59:11.911Z,1.10
2023-02-28T22:01:44.525Z,0.88
2023-02-28T22:04:21.200Z,0.80
2023-02-28T22:06:51.925Z,0.80
2023-02-28T22:09:20.021Z,1.13
2023-02-28T22:11:47.942Z,1.00
2023-02-28T22:14:15.930Z,1.10
2023-02-28T22:16:51.687Z,0.80
2023-02-28T22:19:21.416Z,0.80
2023-02-28T22:21:50.286Z,0.70
2023-02-28T22:24:20.788Z,0.77
2023-02-28T22:26:49.793Z,0.98
2023-02-28T22:29:17.281Z,1.10
2023-02-28T22:31:45.432Z,1.13
2023-02-28T22:34:13.514Z,0.80
2023-02-28T22:36:43.655Z,1.40
2023-02-28T22:39:11.341Z,1.50
2023-02-28T22:41:39.628Z,2.00
2023-02-28T22:44:07.588Z,1.67
2023-02-28T22:46:36.476Z,1.13
2023-02-28T22:49:05.642Z,1.33
2023-02-28T22:51:33.922Z,1.40
2023-02-28T22:54:02.105Z,1.50
2023-02-28T22:56:31.484Z,1.00
2023-02-28T22:59:00.834Z,1.00
2023-02-28T23:01:31.606Z,0.90
2023-02-28T23:04:03.091Z,1.10
2023-02-28T23:06:38.143Z,1.10
2023-02-28T23:09:07.948Z,1.00
2023-02-28T23:11:39.821Z,1.48
2023-02-28T23:14:07.935Z,0.90
2023-02-28T23:16:37.419Z,0.73
2023-02-28T23:19:12.219Z,0.80
2023-02-28T23:21:40.428Z,1.17
2023-02-28T23:24:10.730Z,0.90
2023-02-28T23:26:41.727Z,0.95
2023-02-28T23:29:09.360Z,0.90
2023-02-28T23:31:37.186Z,1.50
2023-02-28T23:34:04.817Z,0.80
2023-02-28T23:36:32.850Z,1.00
2023-02-28T23:39:00.777Z,0.80
2023-02-28T23:41:28.240Z,0.90
2023-02-28T23:43:56.209Z,1.10
2023-02-28T23:46:23.894Z,0.90
2023-02-28T23:48:51.567Z,0.95
2023-02-28T23:51:21.517Z,0.88
2023-02-28T23:53:51.539Z,1.10
2023-02-28T23:56:22.163Z,0.80
2023-02-28T23:58:50.334Z,1.08
