createdAt,value
2023-05-03T00:00:17.478Z,38.00
2023-05-03T00:02:45.064Z,38.00
2023-05-03T00:05:13.190Z,46.50
2023-05-03T00:07:42.079Z,61.10
2023-05-03T00:10:10.404Z,45.70
2023-05-03T00:12:38.559Z,45.20
2023-05-03T00:15:05.757Z,38.80
2023-05-03T00:17:32.787Z,38.60
2023-05-03T00:19:59.845Z,36.80
2023-05-03T00:22:27.171Z,33.70
2023-05-03T00:24:54.197Z,34.20
2023-05-03T00:27:21.167Z,32.30
2023-05-03T00:29:50.279Z,38.70
2023-05-03T00:32:17.218Z,31.60
2023-05-03T00:34:44.476Z,35.80
2023-05-03T00:37:11.577Z,31.90
2023-05-03T00:39:38.761Z,36.50
2023-05-03T00:42:05.869Z,35.40
2023-05-03T00:44:32.849Z,37.60
2023-05-03T00:46:59.917Z,39.70
2023-05-03T00:49:26.909Z,46.00
2023-05-03T00:51:53.939Z,37.70
2023-05-03T00:54:21.018Z,47.00
2023-05-03T00:56:52.564Z,43.30
2023-05-03T00:59:19.996Z,49.70
2023-05-03T01:01:51.042Z,45.20
2023-05-03T01:04:18.586Z,44.10
2023-05-03T01:06:48.456Z,34.60
2023-05-03T01:09:21.762Z,43.10
2023-05-03T01:11:54.834Z,32.20
2023-05-03T01:14:34.324Z,43.20
2023-05-03T01:17:03.110Z,52.10
2023-05-03T01:19:33.840Z,50.00
2023-05-03T01:22:16.568Z,50.60
2023-05-03T01:24:45.833Z,43.70
2023-05-03T01:27:12.696Z,41.40
2023-05-03T01:29:39.777Z,46.00
2023-05-03T01:32:09.827Z,48.30
2023-05-03T01:34:42.880Z,44.20
2023-05-03T01:37:10.559Z,34.20
2023-05-03T01:39:38.173Z,25.20
2023-05-03T01:42:07.407Z,39.40
2023-05-03T01:44:34.410Z,28.40
2023-05-03T01:47:02.094Z,44.10
2023-05-03T01:49:29.100Z,21.30
2023-05-03T01:51:56.086Z,24.60
2023-05-03T01:54:23.070Z,33.20
2023-05-03T01:56:50.000Z,31.90
2023-05-03T01:59:16.952Z,20.90
2023-05-03T02:01:44.234Z,40.20
2023-05-03T02:04:11.450Z,31.00
2023-05-03T02:06:38.409Z,29.10
2023-05-03T02:09:05.407Z,29.50
2023-05-03T02:11:32.382Z,28.50
2023-05-03T02:13:59.375Z,24.40
2023-05-03T02:16:26.911Z,26.40
2023-05-03T02:18:53.978Z,35.50
2023-05-03T02:21:20.869Z,41.90
2023-05-03T02:23:47.787Z,37.10
2023-05-03T02:26:14.714Z,34.70
2023-05-03T02:28:41.578Z,36.00
2023-05-03T02:31:08.911Z,36.80
2023-05-03T02:33:36.063Z,41.30
2023-05-03T02:36:03.081Z,40.60
2023-05-03T02:38:29.941Z,54.20
2023-05-03T02:40:57.108Z,42.90
2023-05-03T02:43:24.051Z,33.90
2023-05-03T02:45:51.138Z,39.70
2023-05-03T02:48:18.532Z,27.50
2023-05-03T02:50:45.506Z,25.90
2023-05-03T02:53:12.626Z,28.90
2023-05-03T02:55:40.066Z,31.00
2023-05-03T02:58:07.697Z,27.20
2023-05-03T03:00:34.658Z,30.00
2023-05-03T03:03:01.742Z,26.60
2023-05-03T03:05:28.873Z,30.90
2023-05-03T03:07:56.529Z,24.60
2023-05-03T03:10:24.198Z,27.10
2023-05-03T03:12:51.202Z,29.00
2023-05-03T03:15:27.890Z,33.90
2023-05-03T03:17:58.061Z,29.80
2023-05-03T03:20:25.087Z,29.70
2023-05-03T03:22:52.144Z,33.20
2023-05-03T03:25:19.952Z,27.40
2023-05-03T03:27:46.838Z,24.90
2023-05-03T03:30:14.457Z,25.90
2023-05-03T03:32:52.338Z,23.20
2023-05-03T03:35:22.434Z,26.50
2023-05-03T03:37:49.457Z,30.90
2023-05-03T03:40:16.574Z,30.90
2023-05-03T03:42:44.449Z,31.60
2023-05-03T03:45:11.462Z,29.20
2023-05-03T03:47:38.429Z,30.70
2023-05-03T03:50:06.475Z,26.10
2023-05-03T03:52:34.004Z,25.10
2023-05-03T03:55:01.620Z,19.20
2023-05-03T03:57:30.468Z,17.40
2023-05-03T03:59:57.913Z,16.90
2023-05-03T04:02:25.480Z,21.80
2023-05-03T04:04:52.587Z,21.60
2023-05-03T04:08:57.465Z,14.60
2023-05-03T04:11:27.514Z,19.80
2023-05-03T04:13:57.970Z,10.10
2023-05-03T04:16:25.001Z,10.90
2023-05-03T04:18:52.374Z,13.20
2023-05-03T04:21:20.164Z,12.30
2023-05-03T04:23:47.511Z,13.70
2023-05-03T04:26:30.183Z,11.00
2023-05-03T04:29:00.430Z,11.40
2023-05-03T04:31:28.631Z,12.70
2023-05-03T04:33:58.720Z,15.00
2023-05-03T04:36:26.842Z,12.90
2023-05-03T04:38:54.714Z,11.70
2023-05-03T04:41:22.951Z,10.80
2023-05-03T04:43:50.362Z,11.70
2023-05-03T04:46:18.737Z,13.00
2023-05-03T04:48:46.131Z,12.70
2023-05-03T04:51:13.008Z,14.50
2023-05-03T04:53:40.634Z,11.90
2023-05-03T04:56:11.941Z,12.10
2023-05-03T04:58:40.145Z,11.70
2023-05-03T05:01:07.815Z,11.70
2023-05-03T05:03:34.902Z,11.10
2023-05-03T05:06:07.083Z,11.90
2023-05-03T05:08:34.661Z,13.60
2023-05-03T05:11:02.125Z,11.20
2023-05-03T05:13:30.108Z,11.40
2023-05-03T05:15:57.181Z,10.70
2023-05-03T05:18:24.101Z,11.40
2023-05-03T05:20:52.320Z,12.60
2023-05-03T05:23:20.501Z,10.60
2023-05-03T05:25:48.154Z,10.30
2023-05-03T05:28:15.110Z,12.20
2023-05-03T05:30:42.555Z,10.50
2023-05-03T05:33:09.765Z,12.00
2023-05-03T05:35:37.035Z,12.50
2023-05-03T05:38:04.563Z,11.80
2023-05-03T05:40:32.442Z,11.10
2023-05-03T05:43:00.573Z,11.40
2023-05-03T05:45:28.556Z,11.10
2023-05-03T05:47:56.686Z,9.70
2023-05-03T05:50:23.709Z,10.50
2023-05-03T05:52:55.157Z,9.70
2023-05-03T05:55:22.992Z,12.00
2023-05-03T05:57:51.420Z,9.00
2023-05-03T06:00:21.747Z,10.20
2023-05-03T06:02:49.698Z,10.10
2023-05-03T06:05:19.454Z,14.10
2023-05-03T06:07:47.426Z,12.60
2023-05-03T06:10:14.265Z,9.90
2023-05-03T06:12:45.706Z,13.90
2023-05-03T06:15:17.119Z,17.20
2023-05-03T06:17:45.757Z,26.50
2023-05-03T06:20:13.029Z,49.10
2023-05-03T06:22:41.122Z,26.30
2023-05-03T06:25:08.941Z,20.80
2023-05-03T06:27:36.942Z,16.90
2023-05-03T06:30:05.256Z,20.30
2023-05-03T06:32:32.627Z,17.60
2023-05-03T06:35:00.140Z,17.60
2023-05-03T06:37:27.094Z,16.30
2023-05-03T06:39:54.598Z,21.90
2023-05-03T06:42:23.172Z,15.40
2023-05-03T06:45:02.490Z,10.10
2023-05-03T06:47:29.394Z,14.30
2023-05-03T06:49:57.234Z,10.50
2023-05-03T06:52:24.338Z,10.10
2023-05-03T06:54:51.383Z,10.70
2023-05-03T06:57:18.261Z,8.40
2023-05-03T06:59:45.130Z,8.40
2023-05-03T07:02:12.062Z,77.60
2023-05-03T07:04:39.860Z,12.30
2023-05-03T07:07:07.029Z,6.90
2023-05-03T07:09:42.619Z,8.50
2023-05-03T07:12:10.487Z,7.90
2023-05-03T07:14:38.901Z,6.10
2023-05-03T07:17:06.740Z,5.20
2023-05-03T07:19:33.950Z,5.00
2023-05-03T07:22:03.073Z,8.80
2023-05-03T07:24:30.053Z,9.10
2023-05-03T07:26:57.323Z,10.10
2023-05-03T07:29:24.396Z,5.00
2023-05-03T07:31:53.506Z,5.30
2023-05-03T07:34:21.173Z,6.70
2023-05-03T07:36:48.149Z,6.60
2023-05-03T07:39:15.092Z,6.00
2023-05-03T07:41:42.010Z,5.70
2023-05-03T07:44:09.000Z,3.80
2023-05-03T07:46:35.951Z,5.50
2023-05-03T07:49:04.304Z,6.70
2023-05-03T07:51:35.820Z,4.20
2023-05-03T07:54:02.884Z,4.40
2023-05-03T07:56:29.981Z,8.90
2023-05-03T07:59:08.421Z,5.60
2023-05-03T08:01:36.793Z,7.50
2023-05-03T08:04:04.958Z,3.30
2023-05-03T08:06:32.897Z,3.90
2023-05-03T08:08:59.996Z,6.90
2023-05-03T08:11:27.233Z,6.30
2023-05-03T08:13:55.191Z,5.80
2023-05-03T08:16:22.265Z,3.80
2023-05-03T08:18:49.534Z,3.30
2023-05-03T08:21:17.737Z,5.40
2023-05-03T08:23:45.316Z,3.60
2023-05-03T08:26:14.280Z,3.10
2023-05-03T08:28:41.712Z,5.10
2023-05-03T08:31:09.077Z,4.80
2023-05-03T08:33:36.654Z,4.10
2023-05-03T08:36:03.594Z,3.80
2023-05-03T08:38:32.112Z,3.10
2023-05-03T08:40:59.737Z,7.80
2023-05-03T08:43:27.742Z,8.00
2023-05-03T08:45:54.770Z,3.50
2023-05-03T08:48:21.966Z,4.40
2023-05-03T08:50:49.727Z,5.90
2023-05-03T08:53:16.607Z,7.00
2023-05-03T08:55:44.733Z,5.40
2023-05-03T08:58:13.338Z,8.50
2023-05-03T09:00:45.182Z,5.40
2023-05-03T09:03:13.122Z,4.50
2023-05-03T09:05:43.709Z,6.50
2023-05-03T09:08:11.356Z,6.10
2023-05-03T09:10:39.574Z,5.50
2023-05-03T09:13:07.760Z,4.60
2023-05-03T09:15:35.071Z,4.50
2023-05-03T09:18:17.187Z,3.80
2023-05-03T09:20:52.806Z,4.10
2023-05-03T09:23:26.263Z,4.30
2023-05-03T09:25:53.272Z,3.80
2023-05-03T09:28:20.739Z,3.70
2023-05-03T09:30:51.627Z,2.50
2023-05-03T09:33:23.152Z,3.10
2023-05-03T09:35:55.972Z,5.70
2023-05-03T09:38:29.707Z,2.40
2023-05-03T09:40:56.779Z,4.10
2023-05-03T09:43:23.688Z,5.10
2023-05-03T09:45:50.766Z,5.20
2023-05-03T09:48:19.077Z,4.50
2023-05-03T09:50:46.320Z,3.30
2023-05-03T09:53:13.312Z,3.00
2023-05-03T09:55:40.448Z,3.90
2023-05-03T09:58:07.910Z,4.20
2023-05-03T10:00:36.296Z,2.50
2023-05-03T10:03:05.336Z,3.40
2023-05-03T10:05:33.086Z,3.90
2023-05-03T10:08:00.811Z,6.00
2023-05-03T10:10:27.958Z,4.60
2023-05-03T10:12:55.240Z,5.00
2023-05-03T10:15:23.536Z,5.50
2023-05-03T10:17:51.978Z,4.00
2023-05-03T10:20:25.409Z,4.60
2023-05-03T10:23:04.587Z,3.10
2023-05-03T10:25:32.666Z,5.50
2023-05-03T10:28:18.851Z,4.40
2023-05-03T10:30:45.911Z,4.80
2023-05-03T10:33:12.884Z,6.60
2023-05-03T10:35:40.554Z,4.40
2023-05-03T10:38:15.239Z,4.50
2023-05-03T10:40:43.333Z,3.50
2023-05-03T10:43:32.320Z,21.20
2023-05-03T10:45:59.663Z,4.00
2023-05-03T10:48:26.760Z,5.00
2023-05-03T10:50:53.814Z,4.30
2023-05-03T10:53:39.577Z,2.80
2023-05-03T10:56:08.498Z,2.60
2023-05-03T10:58:39.324Z,4.70
2023-05-03T11:01:07.096Z,3.10
2023-05-03T11:03:36.268Z,4.30
2023-05-03T11:06:04.829Z,2.70
2023-05-03T11:08:37.719Z,3.80
2023-05-03T11:11:10.122Z,5.00
2023-05-03T11:13:37.449Z,4.20
2023-05-03T11:16:05.938Z,4.90
2023-05-03T11:18:34.112Z,4.80
2023-05-03T11:21:01.325Z,3.70
2023-05-03T11:23:29.371Z,4.20
2023-05-03T11:25:58.443Z,3.10
2023-05-03T11:28:28.947Z,4.90
2023-05-03T11:30:57.631Z,3.40
2023-05-03T11:33:24.711Z,3.90
2023-05-03T11:35:55.082Z,3.50
2023-05-03T11:38:23.012Z,5.10
2023-05-03T11:40:50.398Z,4.20
2023-05-03T11:43:17.296Z,2.60
2023-05-03T11:45:45.975Z,5.80
2023-05-03T11:48:14.115Z,3.40
2023-05-03T11:50:47.435Z,2.90
2023-05-03T11:53:15.265Z,4.90
2023-05-03T11:55:42.577Z,3.90
2023-05-03T11:58:13.781Z,7.30
2023-05-03T12:00:43.257Z,5.30
2023-05-03T12:03:11.090Z,11.00
2023-05-03T12:05:40.826Z,8.10
2023-05-03T12:08:09.300Z,5.30
2023-05-03T12:10:40.897Z,4.00
2023-05-03T12:13:09.100Z,2.20
2023-05-03T12:15:37.942Z,8.90
2023-05-03T12:18:09.198Z,12.10
2023-05-03T12:23:11.221Z,4.10
2023-05-03T12:25:39.501Z,6.30
2023-05-03T12:30:40.667Z,9.30
2023-05-03T12:33:10.156Z,10.70
2023-05-03T12:35:40.146Z,19.40
2023-05-03T12:38:09.673Z,8.80
2023-05-03T12:40:37.930Z,5.50
2023-05-03T12:43:05.679Z,7.70
2023-05-03T12:45:34.507Z,3.30
2023-05-03T12:48:03.084Z,3.40
2023-05-03T12:50:31.667Z,3.10
2023-05-03T12:53:02.233Z,3.70
2023-05-03T12:55:35.194Z,3.40
2023-05-03T12:58:36.746Z,2.20
2023-05-03T13:03:30.494Z,5.90
2023-05-03T13:06:00.270Z,6.70
2023-05-03T13:08:33.961Z,8.10
2023-05-03T13:11:04.625Z,4.40
2023-05-03T13:13:31.904Z,4.20
2023-05-03T13:15:59.964Z,3.50
2023-05-03T13:18:27.034Z,24.60
2023-05-03T13:20:57.576Z,14.00
2023-05-03T13:23:24.520Z,4.90
2023-05-03T13:25:54.577Z,4.10
2023-05-03T13:28:24.506Z,4.20
2023-05-03T13:30:52.021Z,29.30
2023-05-03T13:33:18.959Z,11.70
2023-05-03T13:35:48.362Z,11.10
2023-05-03T13:38:15.800Z,6.40
2023-05-03T13:40:42.924Z,10.20
2023-05-03T13:43:09.937Z,5.30
2023-05-03T13:45:36.962Z,5.50
2023-05-03T13:48:16.101Z,7.90
2023-05-03T13:50:46.132Z,7.20
2023-05-03T13:53:13.060Z,9.40
2023-05-03T13:55:40.040Z,15.30
2023-05-03T13:58:07.013Z,11.40
2023-05-03T14:00:33.894Z,8.00
2023-05-03T14:03:00.978Z,8.10
2023-05-03T14:05:28.354Z,7.60
2023-05-03T14:07:55.246Z,9.70
2023-05-03T14:10:22.141Z,3.70
2023-05-03T14:12:49.325Z,11.10
2023-05-03T14:15:17.053Z,8.80
2023-05-03T14:17:46.595Z,8.80
2023-05-03T14:20:13.532Z,7.20
2023-05-03T14:22:40.674Z,3.10
2023-05-03T14:25:08.167Z,4.00
2023-05-03T14:27:35.207Z,3.50
2023-05-03T14:30:02.465Z,6.50
2023-05-03T14:32:29.755Z,3.60
2023-05-03T14:34:57.209Z,3.60
2023-05-03T14:37:24.201Z,4.90
2023-05-03T14:39:52.005Z,10.30
2023-05-03T14:42:19.374Z,6.10
2023-05-03T14:44:46.413Z,3.50
2023-05-03T14:47:13.325Z,3.30
2023-05-03T14:49:43.194Z,4.00
2023-05-03T14:52:10.050Z,5.10
2023-05-03T14:54:37.188Z,3.50
2023-05-03T14:57:04.823Z,12.40
2023-05-03T14:59:34.795Z,5.80
2023-05-03T15:02:01.852Z,7.00
2023-05-03T15:04:29.360Z,5.60
2023-05-03T15:06:59.648Z,5.00
2023-05-03T15:09:26.601Z,5.40
2023-05-03T15:11:53.822Z,3.30
2023-05-03T15:14:23.377Z,3.70
2023-05-03T15:16:50.217Z,5.90
2023-05-03T15:19:17.257Z,16.80
2023-05-03T15:21:44.741Z,13.80
2023-05-03T15:24:11.613Z,20.90
2023-05-03T15:26:38.602Z,16.10
2023-05-03T15:29:05.760Z,19.30
2023-05-03T15:31:33.107Z,8.40
2023-05-03T15:34:02.589Z,6.00
2023-05-03T15:36:29.754Z,6.90
2023-05-03T15:38:57.218Z,8.80
2023-05-03T15:41:24.356Z,14.10
2023-05-03T15:43:51.345Z,19.30
2023-05-03T15:46:18.291Z,23.60
2023-05-03T15:48:45.454Z,15.20
2023-05-03T15:51:12.367Z,7.90
2023-05-03T15:53:41.124Z,4.90
2023-05-03T15:56:09.261Z,11.20
2023-05-03T15:58:36.833Z,14.20
2023-05-03T16:01:05.263Z,15.40
2023-05-03T16:03:32.295Z,24.30
2023-05-03T16:05:59.157Z,21.90
2023-05-03T16:08:26.559Z,7.80
2023-05-03T16:10:53.537Z,15.70
2023-05-03T16:13:20.543Z,40.90
2023-05-03T16:15:48.511Z,29.50
2023-05-03T16:18:15.774Z,29.90
2023-05-03T16:20:43.884Z,11.40
2023-05-03T16:23:10.992Z,6.70
2023-05-03T16:26:45.245Z,3.80
2023-05-03T16:29:12.704Z,6.30
2023-05-03T16:31:39.668Z,8.70
2023-05-03T16:34:07.236Z,5.50
2023-05-03T16:36:34.483Z,5.40
2023-05-03T16:39:01.478Z,5.10
2023-05-03T16:41:28.490Z,3.50
2023-05-03T16:43:55.975Z,4.50
2023-05-03T16:46:23.053Z,4.00
2023-05-03T16:48:50.374Z,4.90
2023-05-03T16:51:20.329Z,7.10
2023-05-03T16:53:47.427Z,4.40
2023-05-03T16:56:15.717Z,3.00
2023-05-03T16:58:42.604Z,6.10
2023-05-03T17:01:10.431Z,4.10
2023-05-03T17:03:37.409Z,4.80
2023-05-03T17:06:04.995Z,3.60
2023-05-03T17:08:32.022Z,3.50
2023-05-03T17:10:59.011Z,4.50
2023-05-03T17:13:26.320Z,5.00
2023-05-03T17:15:53.234Z,4.20
2023-05-03T17:18:20.162Z,4.60
2023-05-03T17:20:47.012Z,3.80
2023-05-03T17:23:13.940Z,6.90
2023-05-03T17:25:42.716Z,3.80
2023-05-03T17:28:09.674Z,3.60
2023-05-03T17:30:36.590Z,6.10
2023-05-03T17:33:03.541Z,4.30
2023-05-03T17:35:30.466Z,4.90
2023-05-03T17:37:58.308Z,4.10
2023-05-03T17:40:25.389Z,6.40
2023-05-03T17:42:52.235Z,3.30
2023-05-03T17:45:19.628Z,2.80
2023-05-03T17:47:47.243Z,2.90
2023-05-03T17:50:14.208Z,3.50
2023-05-03T17:52:41.971Z,2.40
2023-05-03T17:55:09.025Z,2.70
2023-05-03T17:57:37.545Z,4.90
2023-05-03T18:00:05.378Z,6.60
2023-05-03T18:02:32.583Z,3.70
2023-05-03T18:04:59.618Z,3.70
2023-05-03T18:07:27.108Z,3.00
2023-05-03T18:09:54.037Z,5.50
2023-05-03T18:12:20.960Z,8.10
2023-05-03T18:14:47.892Z,8.00
2023-05-03T18:17:14.866Z,6.90
2023-05-03T18:19:43.702Z,6.00
2023-05-03T18:22:10.627Z,5.00
2023-05-03T18:24:37.561Z,5.10
2023-05-03T18:27:04.444Z,3.20
2023-05-03T18:29:31.377Z,5.50
2023-05-03T18:31:58.562Z,3.30
2023-05-03T18:34:27.273Z,3.50
2023-05-03T18:36:54.261Z,6.60
2023-05-03T18:39:22.858Z,5.20
2023-05-03T18:41:50.177Z,3.50
2023-05-03T18:44:17.435Z,4.80
2023-05-03T18:46:44.540Z,6.00
2023-05-03T18:49:11.843Z,3.50
2023-05-03T18:51:38.903Z,4.90
2023-05-03T18:54:06.359Z,3.20
2023-05-03T18:56:33.269Z,4.80
2023-05-03T18:59:00.203Z,4.90
2023-05-03T19:01:27.396Z,3.60
2023-05-03T19:03:55.640Z,2.80
2023-05-03T19:06:22.526Z,3.80
2023-05-03T19:08:49.901Z,3.90
2023-05-03T19:11:17.233Z,5.40
2023-05-03T19:13:47.536Z,4.60
2023-05-03T19:16:15.792Z,3.50
2023-05-03T19:18:44.455Z,3.80
2023-05-03T19:21:17.654Z,7.40
2023-05-03T19:23:44.641Z,4.00
2023-05-03T19:26:11.531Z,5.60
2023-05-03T19:28:38.805Z,6.90
2023-05-03T19:31:05.985Z,6.40
2023-05-03T19:33:33.051Z,10.30
2023-05-03T19:36:06.558Z,7.60
2023-05-03T19:38:36.891Z,9.10
2023-05-03T19:41:09.805Z,11.00
2023-05-03T19:43:36.662Z,12.00
2023-05-03T19:46:03.607Z,10.60
2023-05-03T19:48:30.636Z,12.90
2023-05-03T19:50:57.614Z,8.10
2023-05-03T19:53:24.803Z,12.30
2023-05-03T19:55:58.331Z,11.80
2023-05-03T19:58:25.836Z,19.80
2023-05-03T20:00:52.840Z,19.40
2023-05-03T20:03:20.912Z,31.00
2023-05-03T20:05:47.972Z,29.00
2023-05-03T20:08:14.932Z,46.40
2023-05-03T20:10:43.937Z,36.90
2023-05-03T20:13:12.607Z,17.00
2023-05-03T20:15:39.566Z,20.40
2023-05-03T20:18:06.620Z,10.90
2023-05-03T20:20:33.496Z,13.10
2023-05-03T20:23:00.486Z,10.00
2023-05-03T20:25:27.408Z,12.50
2023-05-03T20:27:54.346Z,11.30
2023-05-03T20:30:21.453Z,10.80
2023-05-03T20:32:48.545Z,12.40
2023-05-03T20:35:15.655Z,11.60
2023-05-03T20:37:42.567Z,10.70
2023-05-03T20:40:11.424Z,11.50
2023-05-03T20:42:38.285Z,15.20
2023-05-03T20:45:05.615Z,10.90
2023-05-03T20:47:32.596Z,11.50
2023-05-03T20:49:59.461Z,9.00
2023-05-03T20:52:26.365Z,9.20
2023-05-03T20:54:53.251Z,11.10
2023-05-03T20:57:20.129Z,11.10
2023-05-03T20:59:47.016Z,9.90
2023-05-03T21:02:13.952Z,10.20
2023-05-03T21:04:41.046Z,11.60
2023-05-03T21:07:07.919Z,12.80
2023-05-03T21:09:35.053Z,13.30
2023-05-03T21:12:02.019Z,14.60
2023-05-03T21:14:28.925Z,22.40
2023-05-03T21:16:56.021Z,24.90
2023-05-03T21:19:23.222Z,34.30
2023-05-03T21:21:50.051Z,31.60
2023-05-03T21:24:16.945Z,49.60
2023-05-03T21:26:43.784Z,33.20
2023-05-03T21:29:10.961Z,29.60
2023-05-03T21:31:39.349Z,22.30
2023-05-03T21:34:06.347Z,17.80
2023-05-03T21:36:33.767Z,12.30
2023-05-03T21:39:00.694Z,6.30
2023-05-03T21:41:27.690Z,5.90
2023-05-03T21:43:54.561Z,7.10
2023-05-03T21:46:21.646Z,7.20
2023-05-03T21:48:48.552Z,4.70
2023-05-03T21:51:19.220Z,4.80
2023-05-03T21:53:46.159Z,8.40
2023-05-03T21:56:13.398Z,8.50
2023-05-03T21:58:41.181Z,8.00
2023-05-03T22:01:08.416Z,10.00
2023-05-03T22:03:35.981Z,8.20
2023-05-03T22:06:03.891Z,11.30
2023-05-03T22:08:30.795Z,15.40
2023-05-03T22:10:57.677Z,17.90
2023-05-03T22:13:24.711Z,18.10
2023-05-03T22:15:51.837Z,13.30
2023-05-03T22:18:18.731Z,11.50
2023-05-03T22:20:45.725Z,11.40
2023-05-03T22:23:14.687Z,13.90
2023-05-03T22:25:41.569Z,16.50
2023-05-03T22:28:08.471Z,18.60
2023-05-03T22:30:35.456Z,16.10
2023-05-03T22:33:02.474Z,23.40
2023-05-03T22:35:29.320Z,55.70
2023-05-03T22:37:56.254Z,52.80
2023-05-03T22:40:23.213Z,56.80
2023-05-03T22:42:50.088Z,72.00
2023-05-03T22:45:17.051Z,77.50
2023-05-03T22:47:44.045Z,104.30
2023-05-03T22:50:11.111Z,71.90
2023-05-03T22:52:38.054Z,40.30
2023-05-03T22:55:05.213Z,57.00
2023-05-03T22:57:32.090Z,77.60
2023-05-03T22:59:59.569Z,74.70
2023-05-03T23:02:26.716Z,83.40
2023-05-03T23:04:53.875Z,72.40
2023-05-03T23:07:21.168Z,99.60
2023-05-03T23:09:48.730Z,87.90
2023-05-03T23:12:15.636Z,76.50
2023-05-03T23:14:45.852Z,83.20
2023-05-03T23:17:13.108Z,78.00
2023-05-03T23:19:40.007Z,65.90
2023-05-03T23:22:07.713Z,88.00
2023-05-03T23:24:35.040Z,75.90
2023-05-03T23:27:01.955Z,56.80
2023-05-03T23:29:29.431Z,61.30
2023-05-03T23:31:57.131Z,105.70
2023-05-03T23:34:24.833Z,138.80
2023-05-03T23:36:51.964Z,161.30
2023-05-03T23:39:18.879Z,134.00
2023-05-03T23:41:45.753Z,123.20
2023-05-03T23:44:12.681Z,102.30
2023-05-03T23:46:39.806Z,94.20
2023-05-03T23:49:07.648Z,105.20
2023-05-03T23:51:34.937Z,101.70
2023-05-03T23:54:01.882Z,92.20
2023-05-03T23:56:28.752Z,68.30
2023-05-03T23:58:55.664Z,68.70
