createdAt,value
2019-04-04T00:00:41.859Z,6.41
2019-04-04T00:03:09.199Z,6.37
2019-04-04T00:05:35.502Z,6.33
2019-04-04T00:08:01.853Z,6.25
2019-04-04T00:10:28.177Z,6.20
2019-04-04T00:12:54.607Z,6.20
2019-04-04T00:15:20.947Z,6.11
2019-04-04T00:17:47.273Z,6.09
2019-04-04T00:20:13.599Z,6.03
2019-04-04T00:22:39.933Z,5.98
2019-04-04T00:25:09.564Z,5.93
2019-04-04T00:27:32.589Z,5.90
2019-04-04T00:29:58.891Z,5.85
2019-04-04T00:32:25.224Z,5.79
2019-04-04T00:34:51.570Z,5.76
2019-04-04T00:37:17.907Z,5.71
2019-04-04T00:39:44.214Z,5.71
2019-04-04T00:42:10.543Z,5.66
2019-04-04T00:44:36.868Z,5.61
2019-04-04T00:47:03.218Z,5.57
2019-04-04T00:49:29.572Z,5.52
2019-04-04T00:51:55.995Z,5.47
2019-04-04T00:54:22.313Z,5.47
2019-04-04T00:56:48.838Z,5.47
2019-04-04T00:59:14.996Z,5.45
2019-04-04T01:01:41.318Z,5.42
2019-04-04T01:04:07.635Z,5.36
2019-04-04T01:06:34.362Z,5.36
2019-04-04T01:09:00.255Z,5.32
2019-04-04T01:11:26.566Z,5.31
2019-04-04T01:13:52.896Z,5.23
2019-04-04T01:16:19.227Z,5.21
2019-04-04T01:18:45.550Z,5.18
2019-04-04T01:21:11.861Z,5.17
2019-04-04T01:23:38.259Z,5.16
2019-04-04T01:26:04.566Z,5.11
2019-04-04T01:28:30.894Z,5.08
2019-04-04T01:30:57.233Z,5.03
2019-04-04T01:33:23.571Z,4.95
2019-04-04T01:35:49.900Z,4.94
2019-04-04T01:38:16.234Z,4.89
2019-04-04T01:40:42.539Z,4.87
2019-04-04T01:43:09.810Z,4.83
2019-04-04T01:45:35.267Z,4.82
2019-04-04T01:48:01.582Z,4.76
2019-04-04T01:50:27.891Z,4.73
2019-04-04T01:52:54.201Z,4.70
2019-04-04T01:55:20.545Z,4.68
2019-04-04T01:57:46.938Z,4.66
2019-04-04T02:00:15.104Z,4.63
2019-04-04T02:02:39.600Z,4.60
2019-04-04T02:05:05.968Z,4.57
2019-04-04T02:07:32.317Z,4.54
2019-04-04T02:09:58.617Z,4.47
2019-04-04T02:12:24.943Z,4.38
2019-04-04T02:14:51.284Z,4.36
2019-04-04T02:17:17.589Z,4.33
2019-04-04T02:19:43.971Z,4.33
2019-04-04T02:22:10.225Z,4.32
2019-04-04T02:24:36.530Z,4.33
2019-04-04T02:27:02.885Z,4.35
2019-04-04T02:29:29.212Z,4.34
2019-04-04T02:31:55.507Z,4.34
2019-04-04T02:34:21.828Z,4.34
2019-04-04T02:36:49.178Z,4.35
2019-04-04T02:39:14.566Z,4.38
2019-04-04T02:41:40.903Z,4.39
2019-04-04T02:44:07.221Z,4.41
2019-04-04T02:46:33.529Z,4.44
2019-04-04T02:48:59.869Z,4.46
2019-04-04T02:51:26.206Z,4.41
2019-04-04T02:53:53.180Z,4.38
2019-04-04T02:56:18.862Z,4.39
2019-04-04T02:58:46.386Z,4.38
2019-04-04T03:01:11.512Z,4.36
2019-04-04T03:03:41.170Z,4.30
2019-04-04T03:06:04.130Z,4.30
2019-04-04T03:08:30.502Z,4.25
2019-04-04T03:10:56.859Z,4.26
2019-04-04T03:13:23.141Z,4.26
2019-04-04T03:15:49.498Z,4.27
2019-04-04T03:18:15.810Z,4.31
2019-04-04T03:20:42.182Z,4.27
2019-04-04T03:23:08.623Z,4.28
2019-04-04T03:25:34.961Z,4.31
2019-04-04T03:28:01.272Z,4.32
2019-04-04T03:30:27.605Z,4.34
2019-04-04T03:32:55.053Z,4.37
2019-04-04T03:35:25.693Z,4.39
2019-04-04T03:37:46.547Z,4.41
2019-04-04T03:40:12.875Z,4.43
2019-04-04T03:42:43.932Z,4.45
2019-04-04T03:45:05.490Z,4.45
2019-04-04T03:47:31.803Z,4.43
2019-04-04T03:49:58.135Z,4.43
2019-04-04T03:52:24.449Z,4.42
2019-04-04T03:54:54.985Z,4.43
2019-04-04T03:57:17.098Z,4.45
2019-04-04T03:59:43.435Z,4.45
2019-04-04T04:02:09.755Z,4.43
2019-04-04T04:04:36.096Z,4.46
2019-04-04T04:07:02.524Z,4.44
2019-04-04T04:09:29.111Z,4.41
2019-04-04T04:11:55.457Z,4.37
2019-04-04T04:14:22.658Z,4.34
2019-04-04T04:16:48.064Z,4.30
2019-04-04T04:19:14.391Z,4.35
2019-04-04T04:21:42.836Z,4.37
2019-04-04T04:24:07.105Z,4.36
2019-04-04T04:26:33.444Z,4.41
2019-04-04T04:28:59.751Z,4.42
2019-04-04T04:31:26.085Z,4.45
2019-04-04T04:33:52.379Z,4.52
2019-04-04T04:36:18.731Z,4.51
2019-04-04T04:38:45.040Z,4.56
2019-04-04T04:41:11.412Z,4.63
2019-04-04T04:43:37.745Z,4.58
2019-04-04T04:46:04.105Z,4.54
2019-04-04T04:48:31.772Z,4.40
2019-04-04T04:50:56.826Z,4.46
2019-04-04T04:53:23.146Z,4.47
2019-04-04T04:55:49.513Z,4.53
2019-04-04T04:58:15.852Z,4.57
2019-04-04T05:00:42.174Z,4.58
2019-04-04T05:03:08.494Z,4.57
2019-04-04T05:05:34.943Z,4.70
2019-04-04T05:08:01.237Z,4.86
2019-04-04T05:10:27.585Z,4.88
2019-04-04T05:12:53.954Z,4.92
2019-04-04T05:15:21.442Z,5.07
2019-04-04T05:17:46.547Z,5.11
2019-04-04T05:20:12.857Z,5.17
2019-04-04T05:22:40.035Z,5.15
2019-04-04T05:25:08.303Z,5.02
2019-04-04T05:27:31.836Z,5.09
2019-04-04T05:29:58.148Z,5.09
2019-04-04T05:32:24.491Z,4.99
2019-04-04T05:34:50.828Z,4.98
2019-04-04T05:37:17.123Z,5.00
2019-04-04T05:39:43.567Z,5.10
2019-04-04T05:42:09.872Z,5.27
2019-04-04T05:44:36.505Z,5.24
2019-04-04T05:47:02.883Z,5.27
2019-04-04T05:49:29.212Z,5.27
2019-04-04T05:51:55.529Z,5.28
2019-04-04T05:54:21.885Z,5.43
2019-04-04T05:56:48.970Z,5.43
2019-04-04T05:59:14.527Z,5.52
2019-04-04T06:01:40.937Z,5.55
2019-04-04T06:04:07.194Z,5.67
2019-04-04T06:06:34.200Z,5.77
2019-04-04T06:08:59.943Z,5.95
2019-04-04T06:11:26.276Z,6.30
2019-04-04T06:13:52.576Z,6.64
2019-04-04T06:16:18.915Z,7.06
2019-04-04T06:18:45.243Z,7.08
2019-04-04T06:21:11.566Z,7.55
2019-04-04T06:23:37.909Z,8.00
2019-04-04T06:26:06.766Z,8.27
2019-04-04T06:28:30.609Z,8.54
2019-04-04T06:30:56.950Z,8.64
2019-04-04T06:33:23.267Z,8.66
2019-04-04T06:35:49.589Z,8.46
2019-04-04T06:38:15.891Z,8.48
2019-04-04T06:40:42.244Z,8.96
2019-04-04T06:43:11.513Z,9.33
2019-04-04T06:45:34.880Z,9.54
2019-04-04T06:48:01.217Z,9.74
2019-04-04T06:50:27.587Z,9.85
2019-04-04T06:52:56.417Z,9.96
2019-04-04T06:55:20.207Z,10.38
2019-04-04T06:57:48.012Z,10.51
2019-04-04T07:00:15.424Z,10.56
2019-04-04T07:02:39.201Z,10.52
2019-04-04T07:05:06.299Z,10.14
2019-04-04T07:07:31.837Z,10.17
2019-04-04T07:09:58.158Z,9.82
2019-04-04T07:12:28.255Z,9.99
2019-04-04T07:14:50.986Z,9.86
2019-04-04T07:17:17.307Z,9.72
2019-04-04T07:19:45.888Z,10.07
2019-04-04T07:22:09.997Z,10.13
2019-04-04T07:24:36.305Z,10.17
2019-04-04T07:27:02.611Z,9.86
2019-04-04T07:29:28.954Z,9.53
2019-04-04T07:31:55.259Z,9.98
2019-04-04T07:34:21.573Z,9.99
2019-04-04T07:36:49.133Z,9.70
2019-04-04T07:39:14.206Z,9.64
2019-04-04T07:41:44.559Z,9.77
2019-04-04T07:44:06.905Z,9.75
2019-04-04T07:46:33.220Z,9.77
2019-04-04T07:48:59.557Z,9.71
2019-04-04T07:51:25.897Z,9.70
2019-04-04T07:53:52.223Z,9.70
2019-04-04T07:56:18.529Z,9.82
2019-04-04T07:58:44.944Z,9.78
2019-04-04T08:01:11.247Z,9.84
2019-04-04T08:03:37.570Z,9.89
2019-04-04T08:06:03.914Z,9.88
2019-04-04T08:08:30.216Z,10.09
2019-04-04T08:10:56.526Z,10.41
2019-04-04T08:13:22.850Z,10.10
2019-04-04T08:15:49.210Z,10.39
2019-04-04T08:18:15.554Z,10.44
2019-04-04T08:20:41.868Z,10.28
2019-04-04T08:23:08.232Z,10.56
2019-04-04T08:25:34.540Z,10.78
2019-04-04T08:28:00.873Z,10.88
2019-04-04T08:30:27.210Z,10.93
2019-04-04T08:32:53.578Z,10.95
2019-04-04T08:35:19.881Z,11.01
2019-04-04T08:37:46.209Z,11.11
2019-04-04T08:40:12.518Z,11.31
2019-04-04T08:42:38.907Z,11.53
2019-04-04T08:45:05.232Z,11.72
2019-04-04T08:47:31.538Z,11.49
2019-04-04T08:49:57.852Z,11.38
2019-04-04T08:52:24.187Z,11.29
2019-04-04T08:54:50.510Z,11.37
2019-04-04T08:57:16.839Z,11.42
2019-04-04T08:59:43.174Z,11.67
2019-04-04T09:02:09.553Z,11.92
2019-04-04T09:04:35.986Z,12.27
2019-04-04T09:07:02.444Z,12.61
2019-04-04T09:09:28.768Z,12.97
2019-04-04T09:11:56.032Z,13.08
2019-04-04T09:14:22.435Z,13.06
2019-04-04T09:16:48.737Z,13.09
2019-04-04T09:19:15.063Z,13.08
2019-04-04T09:21:41.395Z,13.07
2019-04-04T09:24:07.739Z,13.28
2019-04-04T09:26:34.071Z,13.30
2019-04-04T09:29:00.639Z,13.25
2019-04-04T09:31:26.976Z,13.06
2019-04-04T09:33:53.334Z,13.28
2019-04-04T09:36:19.633Z,13.65
2019-04-04T09:38:45.941Z,14.08
2019-04-04T09:41:12.253Z,14.90
2019-04-04T09:43:38.602Z,15.52
2019-04-04T09:46:04.909Z,16.04
2019-04-04T09:48:31.268Z,16.18
2019-04-04T09:50:57.574Z,16.01
2019-04-04T09:53:23.921Z,16.06
2019-04-04T09:55:50.368Z,15.98
2019-04-04T09:58:16.682Z,16.19
2019-04-04T10:00:43.009Z,15.93
2019-04-04T10:03:09.328Z,16.35
2019-04-04T10:05:35.672Z,16.93
2019-04-04T10:08:01.994Z,16.78
2019-04-04T10:10:28.310Z,16.72
2019-04-04T10:12:54.631Z,17.08
2019-04-04T10:15:21.016Z,17.26
2019-04-04T10:17:49.500Z,17.51
2019-04-04T10:20:14.480Z,16.79
2019-04-04T10:22:40.831Z,16.76
2019-04-04T10:25:07.134Z,17.59
2019-04-04T10:27:33.498Z,18.47
2019-04-04T10:29:59.797Z,18.27
2019-04-04T10:32:26.129Z,17.88
2019-04-04T10:34:52.477Z,17.99
2019-04-04T10:37:18.813Z,17.68
2019-04-04T10:39:45.231Z,17.00
2019-04-04T10:42:11.462Z,16.49
2019-04-04T10:44:37.773Z,16.49
2019-04-04T10:47:04.087Z,16.52
2019-04-04T10:49:30.418Z,16.29
2019-04-04T10:51:56.724Z,16.48
2019-04-04T10:54:23.125Z,16.46
2019-04-04T10:56:49.478Z,16.46
2019-04-04T10:59:15.794Z,16.25
2019-04-04T11:01:42.110Z,16.22
2019-04-04T11:04:08.458Z,16.69
2019-04-04T11:06:34.779Z,16.52
2019-04-04T11:09:01.102Z,16.36
2019-04-04T11:11:27.472Z,16.30
2019-04-04T11:13:53.779Z,16.00
2019-04-04T11:16:29.574Z,16.11
2019-04-04T11:18:46.415Z,16.04
2019-04-04T11:21:12.771Z,16.05
2019-04-04T11:23:39.122Z,15.98
2019-04-04T11:26:05.458Z,15.88
2019-04-04T11:28:31.766Z,15.98
2019-04-04T11:30:58.105Z,16.04
2019-04-04T11:33:24.449Z,15.94
2019-04-04T11:35:50.782Z,15.86
2019-04-04T11:38:17.136Z,16.06
2019-04-04T11:40:43.467Z,15.91
2019-04-04T11:43:09.784Z,16.06
2019-04-04T11:45:36.136Z,16.31
2019-04-04T11:48:02.482Z,16.52
2019-04-04T11:50:28.816Z,16.36
2019-04-04T11:52:55.130Z,16.32
2019-04-04T11:55:21.479Z,16.71
2019-04-04T11:57:47.825Z,16.70
2019-04-04T12:00:14.244Z,16.67
2019-04-04T12:02:40.547Z,16.76
2019-04-04T12:05:06.894Z,16.68
2019-04-04T12:07:33.215Z,16.69
2019-04-04T12:10:07.165Z,16.65
2019-04-04T12:12:25.830Z,16.70
2019-04-04T12:14:52.260Z,16.68
2019-04-04T12:17:18.603Z,16.61
2019-04-04T12:19:44.937Z,16.47
2019-04-04T12:22:11.980Z,16.35
2019-04-04T12:24:37.572Z,16.68
2019-04-04T12:27:03.883Z,16.93
2019-04-04T12:29:30.209Z,16.87
2019-04-04T12:31:56.573Z,16.90
2019-04-04T12:34:22.899Z,17.27
2019-04-04T12:36:49.223Z,17.38
2019-04-04T12:39:15.538Z,17.37
2019-04-04T12:41:41.876Z,17.18
2019-04-04T12:44:08.223Z,17.01
2019-04-04T12:46:34.543Z,16.76
2019-04-04T12:49:00.880Z,16.64
2019-04-04T12:51:27.197Z,16.65
2019-04-04T12:53:53.514Z,16.63
2019-04-04T12:56:19.822Z,16.58
2019-04-04T12:58:46.128Z,16.72
2019-04-04T13:01:12.460Z,16.77
2019-04-04T13:03:38.765Z,16.80
2019-04-04T13:06:05.142Z,16.87
2019-04-04T13:08:31.456Z,16.87
2019-04-04T13:10:57.816Z,16.86
2019-04-04T13:13:24.129Z,16.65
2019-04-04T13:15:50.428Z,16.64
2019-04-04T13:18:16.753Z,16.58
2019-04-04T13:20:43.063Z,16.57
2019-04-04T13:23:09.374Z,16.60
2019-04-04T13:25:35.686Z,16.63
2019-04-04T13:28:02.024Z,16.70
2019-04-04T13:30:28.346Z,16.69
2019-04-04T13:32:54.690Z,16.70
2019-04-04T13:35:21.030Z,16.74
2019-04-04T13:37:47.370Z,16.69
2019-04-04T13:40:13.704Z,16.56
2019-04-04T13:42:40.031Z,16.57
2019-04-04T13:45:06.352Z,16.56
2019-04-04T13:47:32.711Z,16.60
2019-04-04T13:49:59.005Z,16.57
2019-04-04T13:52:26.440Z,16.56
2019-04-04T13:54:51.639Z,16.65
2019-04-04T13:57:18.054Z,16.59
2019-04-04T13:59:44.394Z,16.51
2019-04-04T14:02:10.725Z,16.48
2019-04-04T14:04:37.031Z,16.51
2019-04-04T14:07:03.385Z,16.55
2019-04-04T14:09:29.680Z,16.61
2019-04-04T14:11:56.044Z,16.68
2019-04-04T14:14:22.368Z,16.69
2019-04-04T14:16:48.687Z,16.73
2019-04-04T14:19:15.020Z,16.77
2019-04-04T14:21:41.367Z,16.72
2019-04-04T14:24:14.044Z,16.78
2019-04-04T14:26:34.074Z,17.03
2019-04-04T14:29:03.589Z,16.81
2019-04-04T14:31:26.709Z,16.78
2019-04-04T14:33:53.059Z,16.62
2019-04-04T14:36:19.368Z,16.51
2019-04-04T14:38:45.734Z,16.43
2019-04-04T14:41:12.068Z,16.45
2019-04-04T14:43:38.354Z,16.36
2019-04-04T14:46:04.697Z,16.27
2019-04-04T14:48:31.035Z,16.14
2019-04-04T14:50:57.358Z,16.03
2019-04-04T14:53:24.114Z,16.00
2019-04-04T14:55:50.011Z,16.08
2019-04-04T14:58:16.317Z,16.09
2019-04-04T15:00:42.763Z,16.12
2019-04-04T15:03:09.203Z,16.15
2019-04-04T15:05:35.515Z,16.10
2019-04-04T15:08:01.838Z,16.00
2019-04-04T15:10:28.293Z,16.01
2019-04-04T15:12:54.611Z,16.02
2019-04-04T15:15:20.943Z,15.78
2019-04-04T15:17:47.276Z,15.66
2019-04-04T15:20:13.573Z,15.58
2019-04-04T15:22:39.947Z,15.48
2019-04-04T15:25:06.319Z,15.38
2019-04-04T15:27:32.638Z,15.43
2019-04-04T15:29:59.326Z,15.34
2019-04-04T15:32:25.694Z,15.25
2019-04-04T15:34:52.031Z,15.10
2019-04-04T15:37:18.337Z,14.97
2019-04-04T15:39:44.701Z,14.92
2019-04-04T15:42:11.016Z,14.85
2019-04-04T15:44:37.364Z,14.83
2019-04-04T15:47:03.770Z,14.71
2019-04-04T15:49:30.095Z,14.66
2019-04-04T15:51:56.408Z,14.63
2019-04-04T15:54:22.723Z,14.53
2019-04-04T15:56:49.094Z,14.41
2019-04-04T15:59:15.444Z,14.34
2019-04-04T16:01:41.822Z,14.25
2019-04-04T16:04:08.162Z,14.23
2019-04-04T16:06:34.508Z,14.14
2019-04-04T16:09:00.860Z,14.06
2019-04-04T16:11:27.190Z,13.95
2019-04-04T16:13:53.578Z,13.86
2019-04-04T16:16:19.904Z,13.77
2019-04-04T16:18:46.229Z,13.68
2019-04-04T16:21:12.606Z,13.54
2019-04-04T16:23:38.955Z,13.46
2019-04-04T16:26:05.263Z,13.40
2019-04-04T16:28:31.701Z,13.36
2019-04-04T16:30:58.137Z,13.33
2019-04-04T16:33:26.509Z,13.28
2019-04-04T16:35:50.772Z,13.21
2019-04-04T16:38:17.117Z,13.15
2019-04-04T16:40:43.564Z,13.09
2019-04-04T16:43:09.873Z,12.99
2019-04-04T16:45:36.204Z,12.92
2019-04-04T16:48:02.522Z,12.86
2019-04-04T16:50:28.840Z,12.81
2019-04-04T16:52:55.216Z,12.75
2019-04-04T16:55:21.542Z,12.68
2019-04-04T16:57:47.854Z,12.60
2019-04-04T17:00:14.186Z,12.54
2019-04-04T17:02:40.504Z,12.48
2019-04-04T17:05:06.819Z,12.40
2019-04-04T17:07:33.210Z,12.29
2019-04-04T17:09:59.519Z,12.17
2019-04-04T17:12:25.832Z,12.11
2019-04-04T17:14:52.177Z,12.03
2019-04-04T17:17:18.568Z,11.97
2019-04-04T17:19:44.894Z,11.93
2019-04-04T17:22:11.194Z,11.83
2019-04-04T17:24:37.506Z,11.75
2019-04-04T17:27:03.842Z,11.67
2019-04-04T17:29:30.160Z,11.61
2019-04-04T17:31:56.466Z,11.56
2019-04-04T17:34:22.811Z,11.48
2019-04-04T17:36:49.253Z,11.41
2019-04-04T17:39:15.973Z,11.33
2019-04-04T17:41:41.822Z,11.30
2019-04-04T17:44:08.150Z,11.25
2019-04-04T17:46:34.513Z,11.21
2019-04-04T17:49:01.066Z,11.16
2019-04-04T17:51:27.353Z,11.11
2019-04-04T17:53:53.693Z,11.05
2019-04-04T17:56:20.193Z,11.00
2019-04-04T17:58:46.147Z,10.96
2019-04-04T18:01:12.454Z,10.92
2019-04-04T18:03:38.787Z,10.86
2019-04-04T18:06:05.135Z,10.83
2019-04-04T18:08:31.441Z,10.78
2019-04-04T18:10:57.786Z,10.71
2019-04-04T18:13:24.091Z,10.63
2019-04-04T18:15:50.423Z,10.58
2019-04-04T18:18:16.725Z,10.56
2019-04-04T18:20:43.091Z,10.52
2019-04-04T18:23:09.461Z,10.52
2019-04-04T18:25:35.784Z,10.47
2019-04-04T18:28:02.100Z,10.41
2019-04-04T18:30:28.457Z,10.37
2019-04-04T18:32:54.798Z,10.39
2019-04-04T18:35:21.150Z,10.34
2019-04-04T18:37:47.476Z,10.30
2019-04-04T18:40:13.881Z,10.26
2019-04-04T18:42:52.197Z,10.23
2019-04-04T18:45:06.571Z,10.19
2019-04-04T18:47:32.898Z,10.15
2019-04-04T18:49:59.205Z,10.07
2019-04-04T18:52:25.625Z,10.05
2019-04-04T18:54:52.071Z,10.00
2019-04-04T18:57:18.381Z,9.95
2019-04-04T18:59:44.704Z,9.90
2019-04-04T19:02:11.030Z,9.88
2019-04-04T19:04:37.531Z,9.86
2019-04-04T19:07:06.690Z,9.85
2019-04-04T19:09:33.120Z,9.87
2019-04-04T19:11:59.463Z,9.88
2019-04-04T19:14:25.818Z,9.91
2019-04-04T19:16:52.225Z,9.92
2019-04-04T19:19:19.949Z,9.88
2019-04-04T19:21:44.861Z,9.82
2019-04-04T19:24:11.170Z,9.77
2019-04-04T19:26:37.537Z,9.77
2019-04-04T19:29:03.980Z,9.73
2019-04-04T19:31:30.372Z,9.69
2019-04-04T19:33:56.682Z,9.70
2019-04-04T19:36:22.989Z,9.74
2019-04-04T19:38:51.428Z,9.70
2019-04-04T19:41:15.672Z,9.67
2019-04-04T19:43:42.037Z,9.66
2019-04-04T19:46:08.359Z,9.67
2019-04-04T19:48:34.682Z,9.65
2019-04-04T19:51:01.053Z,9.63
2019-04-04T19:53:27.495Z,9.63
2019-04-04T19:55:53.928Z,9.62
2019-04-04T19:58:20.233Z,9.67
2019-04-04T20:00:46.572Z,9.67
2019-04-04T20:03:12.931Z,9.66
2019-04-04T20:05:39.240Z,9.66
2019-04-04T20:08:05.576Z,9.63
2019-04-04T20:10:31.916Z,9.56
2019-04-04T20:12:58.223Z,9.51
2019-04-04T20:15:24.573Z,9.47
2019-04-04T20:17:50.921Z,9.42
2019-04-04T20:20:17.226Z,9.38
2019-04-04T20:22:43.605Z,9.33
2019-04-04T20:25:09.922Z,9.30
2019-04-04T20:27:36.232Z,9.27
2019-04-04T20:30:02.604Z,9.23
2019-04-04T20:32:28.962Z,9.27
2019-04-04T20:34:55.285Z,9.26
2019-04-04T20:37:21.606Z,9.22
2019-04-04T20:39:47.945Z,9.15
2019-04-04T20:42:14.277Z,9.08
2019-04-04T20:44:40.609Z,9.02
2019-04-04T20:47:06.975Z,8.97
2019-04-04T20:49:33.347Z,8.97
2019-04-04T20:51:59.634Z,8.93
2019-04-04T20:54:25.954Z,8.89
2019-04-04T20:56:52.294Z,8.86
2019-04-04T20:59:18.690Z,8.82
2019-04-04T21:01:45.019Z,8.82
2019-04-04T21:04:11.368Z,8.82
2019-04-04T21:06:37.812Z,8.80
2019-04-04T21:09:04.118Z,8.76
2019-04-04T21:11:31.581Z,8.71
2019-04-04T21:13:57.907Z,8.68
2019-04-04T21:16:24.232Z,8.66
2019-04-04T21:18:50.556Z,8.68
2019-04-04T21:21:16.938Z,8.66
2019-04-04T21:23:44.462Z,8.65
2019-04-04T21:26:09.583Z,8.60
2019-04-04T21:28:35.889Z,8.54
2019-04-04T21:31:02.273Z,8.49
2019-04-04T21:33:28.633Z,8.45
2019-04-04T21:35:54.901Z,8.42
2019-04-04T21:38:21.231Z,8.41
2019-04-04T21:40:47.555Z,8.41
2019-04-04T21:43:13.908Z,8.39
2019-04-04T21:45:40.207Z,8.38
2019-04-04T21:48:06.538Z,8.39
2019-04-04T21:50:32.869Z,8.38
2019-04-04T21:52:59.204Z,8.40
2019-04-04T21:55:25.509Z,8.46
2019-04-04T21:57:51.807Z,8.47
2019-04-04T22:00:18.128Z,8.47
2019-04-04T22:02:44.458Z,8.45
2019-04-04T22:05:10.767Z,8.44
2019-04-04T22:07:37.086Z,8.46
2019-04-04T22:10:03.422Z,8.43
2019-04-04T22:12:29.740Z,8.43
2019-04-04T22:14:56.041Z,8.40
2019-04-04T22:17:22.353Z,8.36
2019-04-04T22:19:48.663Z,8.31
2019-04-04T22:22:15.000Z,8.31
2019-04-04T22:24:41.302Z,8.32
2019-04-04T22:27:07.779Z,8.34
2019-04-04T22:29:34.087Z,8.35
2019-04-04T22:32:00.434Z,8.34
2019-04-04T22:34:26.751Z,8.32
2019-04-04T22:36:53.066Z,8.31
2019-04-04T22:39:19.378Z,8.25
2019-04-04T22:41:45.714Z,8.25
2019-04-04T22:44:12.034Z,8.25
2019-04-04T22:46:38.355Z,8.24
2019-04-04T22:49:04.679Z,8.24
2019-04-04T22:51:30.985Z,8.26
2019-04-04T22:53:57.340Z,8.26
2019-04-04T22:56:23.645Z,8.26
2019-04-04T22:58:49.965Z,8.25
2019-04-04T23:01:16.297Z,8.20
2019-04-04T23:03:42.625Z,8.15
2019-04-04T23:06:08.958Z,8.11
2019-04-04T23:08:35.283Z,8.06
2019-04-04T23:11:01.643Z,8.01
2019-04-04T23:13:27.964Z,7.97
2019-04-04T23:15:54.284Z,7.92
2019-04-04T23:18:20.598Z,7.90
2019-04-04T23:20:46.900Z,7.87
2019-04-04T23:23:13.226Z,7.87
2019-04-04T23:25:39.534Z,7.84
2019-04-04T23:28:05.866Z,7.79
2019-04-04T23:30:32.171Z,7.74
2019-04-04T23:32:58.494Z,7.65
2019-04-04T23:35:24.803Z,7.60
2019-04-04T23:37:51.127Z,7.56
2019-04-04T23:40:17.464Z,7.53
2019-04-04T23:42:43.769Z,7.49
2019-04-04T23:45:10.089Z,7.40
2019-04-04T23:47:42.529Z,7.36
2019-04-04T23:50:02.732Z,7.34
2019-04-04T23:52:29.044Z,7.31
2019-04-04T23:54:55.360Z,7.28
2019-04-04T23:57:21.693Z,7.22
2019-04-04T23:59:48.043Z,7.18
