createdAt,value
2022-11-14T00:00:59.388Z,60029.00
2022-11-14T00:03:25.843Z,60029.00
2022-11-14T00:05:52.473Z,60029.00
2022-11-14T00:08:19.896Z,60029.00
2022-11-14T00:10:46.870Z,60029.00
2022-11-14T00:13:13.428Z,60029.00
2022-11-14T00:15:39.888Z,60029.00
2022-11-14T00:18:06.410Z,60029.00
2022-11-14T00:20:32.944Z,60029.00
2022-11-14T00:26:28.004Z,60029.00
2022-11-14T00:28:54.837Z,60029.00
2022-11-14T00:31:21.321Z,60029.00
2022-11-14T00:33:47.788Z,60029.00
2022-11-14T00:36:14.297Z,60029.00
2022-11-14T00:38:40.846Z,60029.00
2022-11-14T00:41:07.263Z,60029.00
2022-11-14T00:43:33.771Z,60029.00
2022-11-14T00:46:00.226Z,60029.00
2022-11-14T00:48:28.327Z,60029.00
2022-11-14T00:50:55.016Z,60029.00
2022-11-14T00:53:21.499Z,60029.00
2022-11-14T00:55:47.940Z,60029.00
2022-11-14T00:58:14.423Z,60029.00
2022-11-14T01:00:40.989Z,60029.00
2022-11-14T01:03:07.488Z,60029.00
2022-11-14T01:05:33.979Z,60029.00
2022-11-14T01:08:00.429Z,60029.00
2022-11-14T01:10:26.948Z,60029.00
2022-11-14T01:12:53.475Z,60029.00
2022-11-14T01:15:19.936Z,60029.00
2022-11-14T01:17:48.780Z,60029.00
2022-11-14T01:20:15.951Z,60029.00
2022-11-14T01:22:42.402Z,60029.00
2022-11-14T01:25:08.851Z,60029.00
2022-11-14T01:27:35.341Z,97521.81
2022-11-14T01:30:01.814Z,97516.09
2022-11-14T01:32:28.458Z,97514.59
2022-11-14T01:34:54.901Z,97511.41
2022-11-14T01:37:21.523Z,97503.09
2022-11-14T01:39:48.010Z,97496.38
2022-11-14T01:42:14.479Z,97488.94
2022-11-14T01:44:44.073Z,97495.75
2022-11-14T01:47:10.704Z,97493.22
2022-11-14T01:49:38.598Z,97501.69
2022-11-14T01:52:06.305Z,97495.84
2022-11-14T01:54:33.813Z,97501.78
2022-11-14T01:57:01.059Z,97497.41
2022-11-14T01:59:28.336Z,97494.81
2022-11-14T02:01:54.967Z,97490.53
2022-11-14T02:04:23.482Z,97486.16
2022-11-14T02:06:50.179Z,97490.44
2022-11-14T02:09:16.785Z,97487.16
2022-11-14T02:11:44.993Z,97481.13
2022-11-14T02:14:11.508Z,97486.63
2022-11-14T02:16:41.391Z,97492.69
2022-11-14T02:19:08.157Z,97490.28
2022-11-14T02:25:16.851Z,97498.09
2022-11-14T02:27:43.387Z,97487.13
2022-11-14T02:33:49.929Z,97489.81
2022-11-14T02:36:16.361Z,97496.72
2022-11-14T02:38:42.840Z,97493.56
2022-11-14T02:41:09.262Z,97489.44
2022-11-14T02:43:35.751Z,97485.28
2022-11-14T02:46:05.572Z,97491.22
2022-11-14T02:48:32.745Z,97479.34
2022-11-14T02:50:59.352Z,97479.25
2022-11-14T02:53:25.801Z,97472.41
2022-11-14T02:55:52.241Z,97473.19
2022-11-14T02:58:18.728Z,97469.88
2022-11-14T03:01:13.570Z,97475.06
2022-11-14T03:03:31.595Z,97471.59
2022-11-14T03:06:01.341Z,97474.94
2022-11-14T03:08:28.091Z,97475.75
2022-11-14T03:10:54.975Z,97476.66
2022-11-14T03:13:21.429Z,97470.78
2022-11-14T03:15:47.873Z,97466.50
2022-11-14T03:18:14.345Z,97462.28
2022-11-14T03:20:40.998Z,97463.94
2022-11-14T03:23:07.507Z,97458.81
2022-11-14T03:25:34.029Z,97465.75
2022-11-14T03:28:00.469Z,97459.00
2022-11-14T03:30:26.887Z,97453.78
2022-11-14T03:32:53.328Z,97458.78
2022-11-14T03:35:19.754Z,97450.22
2022-11-14T03:37:46.248Z,97446.84
2022-11-14T03:40:12.805Z,97444.19
2022-11-14T03:42:39.251Z,97436.53
2022-11-14T03:45:05.934Z,97442.47
2022-11-14T03:47:33.727Z,97442.38
2022-11-14T03:50:00.169Z,97439.00
2022-11-14T03:52:26.620Z,97438.94
2022-11-14T03:54:53.252Z,97436.31
2022-11-14T03:57:19.680Z,97443.06
2022-11-14T03:59:46.141Z,97439.69
2022-11-14T04:02:12.620Z,97443.06
2022-11-14T04:04:39.027Z,97440.53
2022-11-14T04:07:06.620Z,97444.94
2022-11-14T04:09:33.159Z,97444.13
2022-11-14T04:11:59.587Z,97444.94
2022-11-14T04:14:26.077Z,97452.00
2022-11-14T04:16:52.628Z,97444.50
2022-11-14T04:19:19.058Z,97446.50
2022-11-14T04:21:45.505Z,97439.88
2022-11-14T04:24:11.935Z,97442.59
2022-11-14T04:26:38.433Z,97447.84
2022-11-14T04:29:05.006Z,97445.34
2022-11-14T04:31:32.672Z,97451.38
2022-11-14T04:33:59.130Z,97445.34
2022-11-14T04:36:25.563Z,97446.19
2022-11-14T04:38:51.999Z,97437.63
2022-11-14T04:41:18.451Z,97439.19
2022-11-14T04:43:50.490Z,97445.16
2022-11-14T04:46:17.341Z,97441.69
2022-11-14T04:48:43.762Z,97441.75
2022-11-14T04:51:10.194Z,97430.69
2022-11-14T04:53:36.663Z,97439.13
2022-11-14T04:56:03.110Z,97434.03
2022-11-14T04:58:30.259Z,97430.69
2022-11-14T05:00:58.044Z,97436.72
2022-11-14T05:03:24.815Z,97438.34
2022-11-14T05:05:51.306Z,97437.50
2022-11-14T05:08:17.792Z,97436.50
2022-11-14T05:10:44.631Z,97436.28
2022-11-14T05:13:11.583Z,97429.47
2022-11-14T05:15:38.197Z,97433.56
2022-11-14T05:18:04.747Z,97425.91
2022-11-14T05:20:31.226Z,97424.13
2022-11-14T05:22:58.550Z,97420.59
2022-11-14T05:25:25.087Z,97419.63
2022-11-14T05:27:51.594Z,97428.94
2022-11-14T05:30:18.072Z,97424.50
2022-11-14T05:32:44.835Z,97425.28
2022-11-14T05:35:11.379Z,97421.72
2022-11-14T05:37:37.902Z,97415.66
2022-11-14T05:40:04.879Z,97409.66
2022-11-14T05:42:31.292Z,97413.03
2022-11-14T05:44:57.853Z,97417.22
2022-11-14T05:47:24.278Z,97416.25
2022-11-14T05:49:50.776Z,97420.47
2022-11-14T05:52:17.233Z,97414.59
2022-11-14T05:54:43.675Z,97412.94
2022-11-14T05:57:10.196Z,97415.41
2022-11-14T05:59:36.629Z,97418.75
2022-11-14T06:02:03.210Z,97409.97
2022-11-14T06:04:29.696Z,97405.66
2022-11-14T06:06:56.199Z,97401.22
2022-11-14T06:09:22.722Z,97415.59
2022-11-14T06:11:49.148Z,97408.66
2022-11-14T06:14:15.752Z,97413.78
2022-11-14T06:16:42.213Z,97411.09
2022-11-14T06:19:08.625Z,97412.66
2022-11-14T06:21:35.100Z,97409.03
2022-11-14T06:24:01.589Z,97398.59
2022-11-14T06:26:31.534Z,97412.03
2022-11-14T06:28:58.084Z,97410.97
2022-11-14T06:31:24.588Z,97410.91
2022-11-14T06:33:51.164Z,97408.34
2022-11-14T06:36:17.608Z,97408.03
2022-11-14T06:38:44.149Z,97420.69
2022-11-14T06:41:14.843Z,97412.84
2022-11-14T06:43:42.228Z,97414.44
2022-11-14T06:46:09.186Z,97404.84
2022-11-14T06:48:35.742Z,97408.09
2022-11-14T06:51:02.401Z,97402.75
2022-11-14T06:53:29.239Z,97399.09
2022-11-14T06:55:56.194Z,97398.97
2022-11-14T06:58:22.638Z,97393.66
2022-11-14T07:00:49.269Z,97392.47
2022-11-14T07:03:15.739Z,97383.69
2022-11-14T07:05:42.250Z,97387.16
2022-11-14T07:08:11.101Z,97389.59
2022-11-14T07:10:37.524Z,97389.50
2022-11-14T07:13:35.213Z,97392.69
2022-11-14T07:16:01.714Z,97384.88
2022-11-14T07:18:30.118Z,97377.69
2022-11-14T07:20:57.449Z,97379.00
2022-11-14T07:23:24.380Z,97371.91
2022-11-14T07:25:50.776Z,97379.03
2022-11-14T07:28:17.224Z,97368.44
2022-11-14T07:30:43.677Z,97379.63
2022-11-14T07:33:11.263Z,97373.56
2022-11-14T07:35:40.747Z,97371.78
2022-11-14T07:38:07.164Z,97375.50
2022-11-14T07:40:33.582Z,97379.91
2022-11-14T07:43:00.696Z,60029.00
2022-11-14T07:45:27.648Z,60029.00
2022-11-14T07:47:55.133Z,97366.03
2022-11-14T07:50:21.638Z,97363.88
2022-11-14T07:52:54.542Z,97375.97
2022-11-14T07:55:21.342Z,97383.22
2022-11-14T07:57:49.357Z,97391.22
2022-11-14T08:00:17.054Z,97383.84
2022-11-14T08:02:43.512Z,97388.28
2022-11-14T08:05:09.976Z,97380.84
2022-11-14T08:07:36.506Z,97371.47
2022-11-14T08:10:03.364Z,97378.28
2022-11-14T08:12:29.832Z,97381.09
2022-11-14T08:14:56.246Z,97380.09
2022-11-14T08:17:22.988Z,97378.75
2022-11-14T08:19:49.418Z,97364.22
2022-11-14T08:22:15.880Z,97367.69
2022-11-14T08:24:42.390Z,97367.84
2022-11-14T08:27:08.900Z,97369.44
2022-11-14T08:29:35.374Z,97360.69
2022-11-14T08:32:01.834Z,97365.63
2022-11-14T08:34:29.338Z,97361.03
2022-11-14T08:36:57.313Z,97352.19
2022-11-14T08:39:23.950Z,97355.75
2022-11-14T08:41:50.440Z,97346.44
2022-11-14T08:44:16.889Z,97337.97
2022-11-14T08:46:43.393Z,97335.38
2022-11-14T08:49:09.867Z,97335.16
2022-11-14T08:51:37.092Z,97331.44
2022-11-14T08:54:03.638Z,97337.56
2022-11-14T08:56:30.070Z,97344.69
2022-11-14T08:58:56.537Z,97332.59
2022-11-14T09:01:22.981Z,97328.50
2022-11-14T09:03:50.753Z,97335.91
2022-11-14T09:06:18.619Z,97329.81
2022-11-14T09:08:45.128Z,97333.34
2022-11-14T09:11:14.278Z,97334.41
2022-11-14T09:13:43.125Z,97332.63
2022-11-14T09:16:09.829Z,97332.53
2022-11-14T09:18:36.294Z,97337.75
2022-11-14T09:21:03.348Z,97334.69
2022-11-14T09:23:30.386Z,97331.66
2022-11-14T09:25:57.200Z,97330.50
2022-11-14T09:28:24.178Z,97328.06
2022-11-14T09:30:50.646Z,97323.47
2022-11-14T09:33:18.523Z,97326.63
2022-11-14T09:35:44.931Z,97311.97
2022-11-14T09:38:11.475Z,97316.59
2022-11-14T09:41:07.579Z,97310.94
2022-11-14T09:43:39.188Z,97308.56
2022-11-14T09:46:11.189Z,97304.97
2022-11-14T09:48:37.633Z,97290.81
2022-11-14T09:51:08.304Z,97280.19
2022-11-14T09:53:37.188Z,97287.34
2022-11-14T09:56:03.670Z,97276.25
2022-11-14T09:58:30.411Z,97272.53
2022-11-14T10:00:58.786Z,97255.81
2022-11-14T10:03:31.769Z,97257.44
2022-11-14T10:06:08.658Z,97246.75
2022-11-14T10:08:39.756Z,97255.16
2022-11-14T10:11:08.117Z,97251.28
2022-11-14T10:13:46.738Z,97256.75
2022-11-14T10:16:33.430Z,97251.44
2022-11-14T10:19:01.243Z,97251.38
2022-11-14T10:21:30.699Z,97249.66
2022-11-14T10:24:00.830Z,97242.91
2022-11-14T10:26:30.193Z,97247.63
2022-11-14T10:28:59.792Z,97238.09
2022-11-14T10:31:48.711Z,97230.50
2022-11-14T10:34:21.320Z,97242.38
2022-11-14T10:36:50.901Z,97237.41
2022-11-14T10:39:22.347Z,97241.84
2022-11-14T10:41:57.884Z,97222.53
2022-11-14T10:44:29.712Z,97236.22
2022-11-14T10:46:57.037Z,97221.59
2022-11-14T10:49:24.091Z,97228.31
2022-11-14T10:51:51.443Z,97221.59
2022-11-14T10:54:18.681Z,97223.78
2022-11-14T10:56:48.600Z,97218.75
2022-11-14T10:59:15.111Z,97215.84
2022-11-14T11:01:41.573Z,97219.28
2022-11-14T11:04:21.792Z,97211.44
2022-11-14T11:06:49.070Z,97215.06
2022-11-14T11:09:57.238Z,97211.47
2022-11-14T11:12:43.777Z,97209.22
2022-11-14T11:15:11.051Z,97197.50
2022-11-14T11:17:42.921Z,97200.31
2022-11-14T11:20:24.045Z,97192.31
2022-11-14T11:22:50.525Z,97192.19
2022-11-14T11:25:53.122Z,97192.19
2022-11-14T11:28:20.256Z,97182.75
2022-11-14T11:30:56.951Z,97187.97
2022-11-14T11:33:24.362Z,97174.28
2022-11-14T11:35:51.210Z,97174.28
2022-11-14T11:38:17.987Z,97171.00
2022-11-14T11:40:44.952Z,97167.56
2022-11-14T11:46:00.905Z,97163.34
2022-11-14T11:48:30.183Z,97160.56
2022-11-14T11:50:56.597Z,97149.03
2022-11-14T11:53:29.295Z,97160.56
2022-11-14T11:56:25.256Z,97154.41
2022-11-14T11:58:52.333Z,97143.81
2022-11-14T12:01:19.756Z,97147.91
2022-11-14T12:03:51.574Z,97145.59
2022-11-14T12:06:20.397Z,97143.50
2022-11-14T12:08:49.874Z,97145.94
2022-11-14T12:11:19.978Z,97147.72
2022-11-14T12:14:05.149Z,97145.94
2022-11-14T12:16:37.601Z,97143.31
2022-11-14T12:19:15.527Z,97150.34
2022-11-14T12:22:04.464Z,97140.72
2022-11-14T12:24:49.733Z,97137.63
2022-11-14T12:27:22.404Z,97137.94
2022-11-14T12:29:48.900Z,97144.31
2022-11-14T12:32:19.497Z,97138.28
2022-11-14T12:34:46.310Z,97131.09
2022-11-14T12:37:23.569Z,97136.81
2022-11-14T12:40:00.574Z,97133.56
2022-11-14T12:42:27.176Z,97121.16
2022-11-14T12:44:53.641Z,97119.84
2022-11-14T12:47:20.878Z,97112.03
2022-11-14T12:49:47.314Z,97107.16
2022-11-14T12:52:32.629Z,97114.16
2022-11-14T12:54:59.069Z,97107.63
2022-11-14T12:57:46.210Z,97103.69
2022-11-14T13:00:12.810Z,97105.50
2022-11-14T13:02:45.408Z,97106.47
2022-11-14T13:05:15.007Z,96892.06
2022-11-14T13:08:00.229Z,97088.88
2022-11-14T13:10:36.977Z,97092.63
2022-11-14T13:13:32.105Z,97098.31
2022-11-14T13:16:37.903Z,97090.66
2022-11-14T13:19:33.974Z,97083.97
2022-11-14T13:22:12.713Z,97095.69
2022-11-14T13:24:58.130Z,97097.97
2022-11-14T13:27:52.302Z,97101.06
2022-11-14T13:30:14.958Z,97089.47
2022-11-14T13:32:41.374Z,97085.56
2022-11-14T13:35:15.297Z,97087.50
2022-11-14T13:38:00.538Z,97085.03
2022-11-14T13:40:32.842Z,97079.19
2022-11-14T13:43:09.809Z,97083.94
2022-11-14T13:45:39.287Z,97079.34
2022-11-14T13:48:38.152Z,97076.75
2022-11-14T13:51:21.914Z,97079.81
2022-11-14T13:53:52.586Z,97073.91
2022-11-14T13:56:25.252Z,97062.81
2022-11-14T13:58:59.242Z,97079.59
2022-11-14T14:01:31.688Z,97071.75
2022-11-14T14:03:58.175Z,97077.28
2022-11-14T14:06:43.041Z,97075.97
2022-11-14T14:09:13.101Z,97072.84
2022-11-14T14:11:55.872Z,97073.34
2022-11-14T14:14:57.866Z,97079.16
2022-11-14T14:17:42.362Z,97066.44
2022-11-14T14:20:27.668Z,97068.22
2022-11-14T14:23:02.149Z,97063.81
2022-11-14T14:25:31.823Z,97061.50
2022-11-14T14:28:10.802Z,97062.94
2022-11-14T14:30:37.250Z,97058.06
2022-11-14T14:33:03.727Z,97051.53
2022-11-14T14:35:32.599Z,97050.88
2022-11-14T14:38:03.181Z,97043.38
2022-11-14T14:40:31.437Z,97049.84
2022-11-14T14:42:57.882Z,97045.25
2022-11-14T14:45:25.969Z,97046.69
2022-11-14T14:48:00.026Z,97043.91
2022-11-14T14:50:50.001Z,97044.34
2022-11-14T14:53:26.746Z,97051.75
2022-11-14T14:56:00.315Z,97048.56
2022-11-14T14:58:28.288Z,97052.22
2022-11-14T15:00:57.932Z,97045.19
2022-11-14T15:03:24.597Z,97043.97
2022-11-14T15:05:57.368Z,97049.63
2022-11-14T15:08:23.791Z,97047.78
2022-11-14T15:11:07.765Z,97051.56
2022-11-14T15:13:34.207Z,97053.13
2022-11-14T15:16:01.841Z,97053.72
2022-11-14T15:18:29.795Z,97060.38
2022-11-14T15:21:11.915Z,97062.53
2022-11-14T15:23:38.441Z,97059.00
2022-11-14T15:26:06.194Z,97047.56
2022-11-14T15:28:32.914Z,97052.22
2022-11-14T15:31:00.407Z,97051.28
2022-11-14T15:33:34.014Z,97051.06
2022-11-14T15:36:10.690Z,97037.44
2022-11-14T15:38:43.960Z,97043.19
2022-11-14T15:41:20.336Z,97044.06
2022-11-14T15:43:50.629Z,97036.63
2022-11-14T15:46:29.402Z,97043.34
2022-11-14T15:48:56.409Z,97041.00
2022-11-14T15:51:38.884Z,97041.19
2022-11-14T15:54:05.923Z,97036.28
2022-11-14T15:56:32.418Z,97038.06
2022-11-14T15:58:58.972Z,97043.00
2022-11-14T16:01:28.429Z,97039.34
2022-11-14T16:03:54.908Z,97041.78
2022-11-14T16:06:22.100Z,97039.34
2022-11-14T16:08:48.529Z,97035.53
2022-11-14T16:11:14.992Z,97044.66
2022-11-14T16:13:41.516Z,97035.25
2022-11-14T16:16:08.612Z,97035.78
2022-11-14T16:18:35.052Z,97038.91
2022-11-14T16:21:01.561Z,97036.84
2022-11-14T16:23:28.092Z,97038.09
2022-11-14T16:25:54.714Z,97037.66
2022-11-14T16:28:21.173Z,97032.06
2022-11-14T16:30:47.664Z,97041.75
2022-11-14T16:33:14.107Z,97035.19
2022-11-14T16:35:40.602Z,97038.31
2022-11-14T16:38:07.181Z,97033.00
2022-11-14T16:40:33.724Z,97024.97
2022-11-14T16:43:00.190Z,97022.38
2022-11-14T16:45:26.704Z,97024.69
2022-11-14T16:47:53.160Z,97017.06
2022-11-14T16:50:19.591Z,96927.34
2022-11-14T16:52:46.091Z,97019.53
2022-11-14T16:55:12.830Z,97010.91
2022-11-14T16:57:39.500Z,97020.16
2022-11-14T17:00:10.791Z,97020.25
2022-11-14T17:02:37.329Z,97012.69
2022-11-14T17:05:03.938Z,97020.63
2022-11-14T17:07:32.883Z,97011.53
2022-11-14T17:10:00.397Z,97013.66
2022-11-14T17:12:28.150Z,97022.75
2022-11-14T17:14:57.546Z,97012.94
2022-11-14T17:17:23.975Z,97015.75
2022-11-14T17:19:50.485Z,97011.53
2022-11-14T17:22:17.651Z,97018.63
2022-11-14T17:24:44.362Z,97008.53
2022-11-14T17:27:12.975Z,97014.94
2022-11-14T17:29:39.480Z,97015.38
2022-11-14T17:32:06.077Z,97014.06
2022-11-14T17:35:11.799Z,97009.03
2022-11-14T17:37:38.337Z,97011.00
2022-11-14T17:40:05.056Z,97010.47
2022-11-14T17:42:31.503Z,97010.06
2022-11-14T17:45:01.177Z,97005.19
2022-11-14T17:47:27.965Z,97007.19
2022-11-14T17:49:54.462Z,97006.38
2022-11-14T17:52:20.952Z,97002.16
2022-11-14T17:54:55.237Z,96998.50
2022-11-14T17:57:21.693Z,97004.59
2022-11-14T17:59:48.123Z,97005.31
2022-11-14T18:02:14.630Z,97004.59
2022-11-14T18:04:41.081Z,97006.13
2022-11-14T18:07:07.557Z,97000.16
2022-11-14T18:09:34.081Z,97002.97
2022-11-14T18:12:00.519Z,96997.25
2022-11-14T18:14:27.034Z,96994.03
2022-11-14T18:19:40.030Z,96999.91
2022-11-14T18:22:06.759Z,97003.19
2022-11-14T18:24:33.218Z,96993.38
2022-11-14T18:26:59.695Z,96993.16
2022-11-14T18:29:26.189Z,96992.88
2022-11-14T18:31:52.656Z,96992.63
2022-11-14T18:34:19.663Z,96985.91
2022-11-14T18:36:49.238Z,96987.16
2022-11-14T18:39:15.664Z,96984.25
2022-11-14T18:41:42.190Z,96991.69
2022-11-14T18:44:08.668Z,96979.72
2022-11-14T18:46:37.515Z,96982.81
2022-11-14T18:49:04.229Z,96975.72
2022-11-14T18:51:31.025Z,96975.97
2022-11-14T18:53:59.313Z,96972.53
2022-11-14T18:56:26.147Z,96984.00
2022-11-14T18:58:53.349Z,96974.03
2022-11-14T19:01:24.006Z,96965.38
2022-11-14T19:03:50.858Z,96974.38
2022-11-14T19:06:17.379Z,96968.84
2022-11-14T19:08:43.922Z,96970.41
2022-11-14T19:11:36.363Z,96968.47
2022-11-14T19:14:03.810Z,96971.06
2022-11-14T19:16:31.664Z,96965.81
2022-11-14T19:18:58.413Z,60029.00
2022-11-14T19:21:24.936Z,60029.00
2022-11-14T19:23:51.442Z,60029.00
2022-11-14T19:26:17.965Z,60029.00
2022-11-14T19:29:04.715Z,60029.00
2022-11-14T19:31:31.263Z,60029.00
2022-11-14T19:33:58.003Z,60029.00
2022-11-14T19:39:11.008Z,60029.00
2022-11-14T19:41:37.527Z,60029.00
2022-11-14T19:44:04.063Z,60029.00
2022-11-14T19:46:30.602Z,60029.00
2022-11-14T19:48:57.772Z,60029.00
2022-11-14T19:51:24.625Z,60029.00
2022-11-14T19:53:53.370Z,60029.00
2022-11-14T19:56:20.047Z,60029.00
2022-11-14T19:58:46.999Z,60029.00
2022-11-14T20:01:14.300Z,60029.00
2022-11-14T20:03:40.773Z,60029.00
2022-11-14T20:06:17.784Z,60029.00
2022-11-14T20:08:44.241Z,60029.00
2022-11-14T20:11:10.765Z,60029.00
2022-11-14T20:13:37.896Z,60029.00
2022-11-14T20:16:13.839Z,60029.00
2022-11-14T20:18:40.797Z,60029.00
2022-11-14T20:21:08.005Z,60029.00
2022-11-14T20:23:34.843Z,60029.00
2022-11-14T20:26:01.411Z,60029.00
2022-11-14T20:28:27.935Z,60029.00
2022-11-14T20:30:54.437Z,60029.00
2022-11-14T20:33:20.998Z,60029.00
2022-11-14T20:35:47.788Z,60029.00
2022-11-14T20:38:14.244Z,60029.00
2022-11-14T20:40:40.739Z,60029.00
2022-11-14T20:43:08.103Z,96888.59
2022-11-14T20:45:34.571Z,96881.91
2022-11-14T20:48:01.020Z,96876.50
2022-11-14T20:50:27.553Z,96871.44
2022-11-14T20:52:53.988Z,96869.00
2022-11-14T20:55:20.436Z,96866.56
2022-11-14T20:57:47.002Z,96867.75
2022-11-14T21:00:13.576Z,96862.97
2022-11-14T21:02:40.087Z,96857.41
2022-11-14T21:05:06.858Z,96866.50
2022-11-14T21:07:33.458Z,96862.88
2022-11-14T21:10:18.875Z,96854.53
2022-11-14T21:13:05.516Z,96858.91
2022-11-14T21:15:33.540Z,96849.75
2022-11-14T21:18:00.325Z,96854.13
2022-11-14T21:20:27.036Z,96855.63
2022-11-14T21:22:53.475Z,96859.56
2022-11-14T21:25:20.087Z,96865.94
2022-11-14T21:27:46.503Z,96864.00
2022-11-14T21:30:13.034Z,96868.72
2022-11-14T21:32:39.479Z,96866.78
2022-11-14T21:35:09.711Z,96870.94
2022-11-14T21:37:36.470Z,96869.97
2022-11-14T21:40:02.938Z,96870.19
2022-11-14T21:42:29.412Z,96873.72
2022-11-14T21:44:56.039Z,96879.94
2022-11-14T21:47:22.476Z,96865.03
2022-11-14T21:49:50.590Z,96869.69
2022-11-14T21:52:17.067Z,96865.34
2022-11-14T21:54:43.475Z,96863.84
2022-11-14T21:57:10.561Z,96868.56
2022-11-14T21:59:37.336Z,96862.53
2022-11-14T22:02:22.658Z,96859.19
2022-11-14T22:04:49.097Z,96870.16
2022-11-14T22:07:17.327Z,96866.16
2022-11-14T22:09:45.544Z,96869.13
2022-11-14T22:12:12.348Z,96870.34
2022-11-14T22:14:38.777Z,96868.13
2022-11-14T22:17:05.255Z,96866.84
2022-11-14T22:19:31.676Z,96867.78
2022-11-14T22:21:58.251Z,96872.25
2022-11-14T22:24:24.721Z,96861.38
2022-11-14T22:26:51.373Z,96865.00
2022-11-14T22:29:17.938Z,96863.72
2022-11-14T22:31:44.361Z,96860.59
2022-11-14T22:34:11.122Z,96855.81
2022-11-14T22:36:37.528Z,96856.75
2022-11-14T22:39:04.940Z,96852.53
2022-11-14T22:41:33.279Z,96851.81
2022-11-14T22:44:00.348Z,96845.63
2022-11-14T22:46:27.600Z,96850.66
2022-11-14T22:48:54.476Z,96840.91
2022-11-14T22:51:21.594Z,96836.31
2022-11-14T22:53:48.878Z,96829.34
2022-11-14T22:56:15.771Z,96840.78
2022-11-14T22:58:42.355Z,96830.81
2022-11-14T23:01:12.559Z,96830.31
2022-11-14T23:03:39.619Z,96829.56
2022-11-14T23:06:10.100Z,96830.81
2022-11-14T23:08:36.599Z,96824.69
2022-11-14T23:11:07.284Z,96819.81
2022-11-14T23:13:52.567Z,96818.19
2022-11-14T23:16:23.639Z,96815.84
2022-11-14T23:18:50.318Z,96818.69
2022-11-14T23:21:18.158Z,96820.41
2022-11-14T23:23:44.693Z,96818.94
2022-11-14T23:26:12.253Z,96819.59
2022-11-14T23:28:38.716Z,96823.56
2022-11-14T23:31:05.270Z,96820.88
2022-11-14T23:33:32.143Z,96842.44
2022-11-14T23:35:58.834Z,96838.91
2022-11-14T23:38:25.433Z,96836.31
2022-11-14T23:40:55.111Z,96833.06
2022-11-14T23:43:21.541Z,96837.84
2022-11-14T23:45:48.466Z,96840.56
2022-11-14T23:48:15.455Z,96832.91
2022-11-14T23:50:42.043Z,96833.75
2022-11-14T23:53:08.506Z,96834.59
2022-11-14T23:55:34.970Z,96830.06
2022-11-14T23:58:01.459Z,96834.16
