createdAt,value
2022-11-01T00:02:07.846Z,77.31
2022-11-01T00:04:35.590Z,76.86
2022-11-01T00:07:04.718Z,77.01
2022-11-01T00:09:32.362Z,77.36
2022-11-01T00:12:00.143Z,77.32
2022-11-01T00:14:28.101Z,77.54
2022-11-01T00:16:55.973Z,77.73
2022-11-01T00:19:23.770Z,77.44
2022-11-01T00:21:51.507Z,77.36
2022-11-01T00:24:20.582Z,77.38
2022-11-01T00:29:17.018Z,77.47
2022-11-01T00:31:44.920Z,77.15
2022-11-01T00:34:12.794Z,77.09
2022-11-01T00:36:40.679Z,77.05
2022-11-01T00:39:08.354Z,77.15
2022-11-01T00:41:37.710Z,77.31
2022-11-01T00:44:05.734Z,77.29
2022-11-01T00:46:33.966Z,77.70
2022-11-01T00:49:01.784Z,77.61
2022-11-01T00:51:29.696Z,77.54
2022-11-01T00:53:57.618Z,77.17
2022-11-01T00:56:25.619Z,77.22
2022-11-01T00:58:54.944Z,77.70
2022-11-01T01:01:22.718Z,78.22
2022-11-01T01:03:50.850Z,78.20
2022-11-01T01:06:18.469Z,78.13
2022-11-01T01:08:46.091Z,77.96
2022-11-01T01:11:13.691Z,77.89
2022-11-01T01:13:41.287Z,77.65
2022-11-01T01:16:12.396Z,77.28
2022-11-01T01:18:40.082Z,76.93
2022-11-01T01:21:07.703Z,76.96
2022-11-01T01:23:35.797Z,77.26
2022-11-01T01:26:06.739Z,77.42
2022-11-01T01:28:35.305Z,77.34
2022-11-01T01:31:07.794Z,77.40
2022-11-01T01:33:37.299Z,77.28
2022-11-01T01:36:06.223Z,77.11
2022-11-01T01:38:34.181Z,76.79
2022-11-01T01:41:21.983Z,76.89
2022-11-01T01:43:49.656Z,77.20
2022-11-01T01:46:17.408Z,77.22
2022-11-01T01:48:49.446Z,77.05
2022-11-01T01:51:19.918Z,77.25
2022-11-01T01:53:49.090Z,77.22
2022-11-01T01:56:19.585Z,77.60
2022-11-01T01:58:49.730Z,77.98
2022-11-01T02:01:17.610Z,78.12
2022-11-01T02:03:46.711Z,78.55
2022-11-01T02:06:16.754Z,79.04
2022-11-01T02:08:46.463Z,79.05
2022-11-01T02:11:15.482Z,79.28
2022-11-01T02:13:43.387Z,79.25
2022-11-01T02:16:22.491Z,79.53
2022-11-01T02:19:05.898Z,80.02
2022-11-01T02:21:57.662Z,81.17
2022-11-01T02:24:49.373Z,82.05
2022-11-01T02:27:22.763Z,82.58
2022-11-01T02:30:09.973Z,82.65
2022-11-01T02:32:46.142Z,82.18
2022-11-01T02:35:18.201Z,82.67
2022-11-01T02:37:53.417Z,83.20
2022-11-01T02:40:26.202Z,83.29
2022-11-01T02:42:57.727Z,82.83
2022-11-01T02:45:29.141Z,82.44
2022-11-01T02:47:59.991Z,81.75
2022-11-01T02:50:29.602Z,82.35
2022-11-01T02:52:57.466Z,84.03
2022-11-01T02:55:30.807Z,84.97
2022-11-01T02:58:00.629Z,85.97
2022-11-01T03:00:30.786Z,86.49
2022-11-01T03:03:05.514Z,86.69
2022-11-01T03:05:40.373Z,86.93
2022-11-01T03:08:10.886Z,87.23
2022-11-01T03:10:47.382Z,87.34
2022-11-01T03:13:29.051Z,87.34
2022-11-01T03:16:04.000Z,87.53
2022-11-01T03:18:34.599Z,87.80
2022-11-01T03:21:15.421Z,87.58
2022-11-01T03:23:47.300Z,88.03
2022-11-01T03:26:18.544Z,88.15
2022-11-01T03:28:47.821Z,87.85
2022-11-01T03:31:18.732Z,88.02
2022-11-01T03:33:49.729Z,87.80
2022-11-01T03:36:20.474Z,88.26
2022-11-01T03:38:52.714Z,88.72
2022-11-01T03:41:20.214Z,88.41
2022-11-01T03:43:48.254Z,87.96
2022-11-01T03:46:16.782Z,87.99
2022-11-01T03:48:44.829Z,88.06
2022-11-01T03:51:14.348Z,87.81
2022-11-01T03:53:42.026Z,88.26
2022-11-01T03:56:09.951Z,87.96
2022-11-01T03:58:45.227Z,87.08
2022-11-01T04:01:15.112Z,87.34
2022-11-01T04:03:43.134Z,87.51
2022-11-01T04:06:10.836Z,87.02
2022-11-01T04:08:39.898Z,87.16
2022-11-01T04:11:07.746Z,87.32
2022-11-01T04:13:35.532Z,86.80
2022-11-01T04:16:20.830Z,87.44
2022-11-01T04:19:08.158Z,88.05
2022-11-01T04:21:36.057Z,88.08
2022-11-01T04:24:05.338Z,87.98
2022-11-01T04:26:32.981Z,88.11
2022-11-01T04:29:00.648Z,88.24
2022-11-01T04:31:31.068Z,88.26
2022-11-01T04:33:59.536Z,87.93
2022-11-01T04:36:27.870Z,87.74
2022-11-01T04:38:57.018Z,87.66
2022-11-01T04:41:27.921Z,87.30
2022-11-01T04:43:56.768Z,87.07
2022-11-01T04:46:24.705Z,86.65
2022-11-01T04:48:52.793Z,86.22
2022-11-01T04:51:20.437Z,86.35
2022-11-01T04:53:48.115Z,86.29
2022-11-01T04:56:15.754Z,86.34
2022-11-01T04:58:46.662Z,86.04
2022-11-01T05:01:15.465Z,85.80
2022-11-01T05:03:43.341Z,86.30
2022-11-01T05:06:11.402Z,86.80
2022-11-01T05:08:39.029Z,87.14
2022-11-01T05:11:07.018Z,87.15
2022-11-01T05:13:35.943Z,87.02
2022-11-01T05:16:21.281Z,87.04
2022-11-01T05:18:49.133Z,86.51
2022-11-01T05:21:16.928Z,86.62
2022-11-01T05:23:45.034Z,86.30
2022-11-01T05:26:12.665Z,87.16
2022-11-01T05:28:40.284Z,86.92
2022-11-01T05:31:09.273Z,86.45
2022-11-01T05:33:37.002Z,86.91
2022-11-01T05:36:05.096Z,87.37
2022-11-01T05:38:32.754Z,87.61
2022-11-01T05:41:03.065Z,87.86
2022-11-01T05:43:30.819Z,88.38
2022-11-01T05:45:58.478Z,88.37
2022-11-01T05:48:27.606Z,88.91
2022-11-01T05:50:55.555Z,88.83
2022-11-01T05:53:23.537Z,88.65
2022-11-01T05:55:51.190Z,88.50
2022-11-01T05:58:19.087Z,88.18
2022-11-01T06:00:46.949Z,88.36
2022-11-01T06:03:14.786Z,88.83
2022-11-01T06:05:43.769Z,89.41
2022-11-01T06:08:11.474Z,89.62
2022-11-01T06:10:39.123Z,90.22
2022-11-01T06:13:06.764Z,90.46
2022-11-01T06:15:37.215Z,90.76
2022-11-01T06:18:07.416Z,90.42
2022-11-01T06:20:37.138Z,90.74
2022-11-01T06:23:11.266Z,90.63
2022-11-01T06:25:39.082Z,90.78
2022-11-01T06:28:06.764Z,90.25
2022-11-01T06:30:34.511Z,89.96
2022-11-01T06:33:02.551Z,90.17
2022-11-01T06:35:30.455Z,90.45
2022-11-01T06:38:03.147Z,90.58
2022-11-01T06:40:32.498Z,90.90
2022-11-01T06:43:01.464Z,91.00
2022-11-01T06:45:29.786Z,90.84
2022-11-01T06:47:57.480Z,90.51
2022-11-01T06:50:25.827Z,90.34
2022-11-01T06:52:57.593Z,90.05
2022-11-01T06:55:25.357Z,89.74
2022-11-01T06:57:58.998Z,89.55
2022-11-01T07:00:28.660Z,89.44
2022-11-01T07:03:01.368Z,89.53
2022-11-01T07:05:31.661Z,89.66
2022-11-01T07:08:02.852Z,89.23
2022-11-01T07:10:31.685Z,89.34
2022-11-01T07:13:01.246Z,89.38
2022-11-01T07:15:30.507Z,89.21
2022-11-01T07:18:01.752Z,88.93
2022-11-01T07:20:41.569Z,88.45
2022-11-01T07:23:12.280Z,88.67
2022-11-01T07:25:40.049Z,88.51
2022-11-01T07:28:09.775Z,88.32
2022-11-01T07:30:37.620Z,88.35
2022-11-01T07:33:06.451Z,88.55
2022-11-01T07:35:35.329Z,89.00
2022-11-01T07:38:06.435Z,89.25
2022-11-01T07:40:39.922Z,89.30
2022-11-01T07:43:09.308Z,89.50
2022-11-01T07:45:37.688Z,89.25
2022-11-01T07:48:06.937Z,89.33
2022-11-01T07:50:35.493Z,89.08
2022-11-01T07:53:04.914Z,88.77
2022-11-01T07:55:33.497Z,88.58
2022-11-01T07:58:02.021Z,88.70
2022-11-01T08:00:31.866Z,87.90
2022-11-01T08:03:03.026Z,87.71
2022-11-01T08:05:31.208Z,87.72
2022-11-01T08:07:59.201Z,86.17
2022-11-01T08:10:27.815Z,85.92
2022-11-01T08:13:02.613Z,86.66
2022-11-01T08:15:32.359Z,86.13
2022-11-01T08:18:01.234Z,85.32
2022-11-01T08:20:30.008Z,85.17
2022-11-01T08:22:58.094Z,83.88
2022-11-01T08:25:26.206Z,84.29
2022-11-01T08:27:53.976Z,84.20
2022-11-01T08:30:24.237Z,83.00
2022-11-01T08:33:01.466Z,83.06
2022-11-01T08:35:31.089Z,83.04
2022-11-01T08:37:59.263Z,82.81
2022-11-01T08:40:28.331Z,82.28
2022-11-01T08:42:56.283Z,82.16
2022-11-01T08:45:24.966Z,81.68
2022-11-01T08:48:11.857Z,81.75
2022-11-01T08:50:41.759Z,81.47
2022-11-01T08:53:12.253Z,81.71
2022-11-01T08:55:42.442Z,81.69
2022-11-01T08:58:11.061Z,81.76
2022-11-01T09:00:38.901Z,81.12
2022-11-01T09:03:09.796Z,81.01
2022-11-01T09:05:37.428Z,80.30
2022-11-01T09:08:05.896Z,80.53
2022-11-01T09:10:34.329Z,80.52
2022-11-01T09:13:02.779Z,80.39
2022-11-01T09:15:30.911Z,80.25
2022-11-01T09:18:00.760Z,81.07
2022-11-01T09:20:30.247Z,81.64
2022-11-01T09:22:57.926Z,81.86
2022-11-01T09:25:27.077Z,82.30
2022-11-01T09:27:57.230Z,82.07
2022-11-01T09:30:25.367Z,81.77
2022-11-01T09:32:53.462Z,81.12
2022-11-01T09:35:21.509Z,80.96
2022-11-01T09:37:58.710Z,80.60
2022-11-01T09:40:39.298Z,80.32
2022-11-01T09:43:25.903Z,79.81
2022-11-01T09:48:31.539Z,78.68
2022-11-01T09:51:03.954Z,77.98
2022-11-01T09:53:46.953Z,77.49
2022-11-01T09:56:17.576Z,76.91
2022-11-01T09:58:55.403Z,76.65
2022-11-01T10:01:38.891Z,77.12
2022-11-01T10:04:24.582Z,76.49
2022-11-01T10:06:58.624Z,76.32
2022-11-01T10:09:34.555Z,76.52
2022-11-01T10:12:14.052Z,76.26
2022-11-01T10:14:50.689Z,76.86
2022-11-01T10:17:21.397Z,76.92
2022-11-01T10:19:50.704Z,77.27
2022-11-01T10:22:20.381Z,77.06
2022-11-01T10:24:52.752Z,76.71
2022-11-01T10:27:26.539Z,76.60
2022-11-01T10:30:00.031Z,76.31
2022-11-01T10:32:34.438Z,76.01
2022-11-01T10:35:17.917Z,75.70
2022-11-01T10:38:11.141Z,75.15
2022-11-01T10:40:48.359Z,74.78
2022-11-01T10:43:19.441Z,74.96
2022-11-01T10:45:49.162Z,74.30
2022-11-01T10:48:22.833Z,74.03
2022-11-01T10:50:53.494Z,73.01
2022-11-01T10:53:22.043Z,73.14
2022-11-01T10:55:53.553Z,73.27
2022-11-01T10:58:29.697Z,73.43
2022-11-01T11:00:59.674Z,72.90
2022-11-01T11:03:30.943Z,72.43
2022-11-01T11:06:01.130Z,71.16
2022-11-01T11:08:29.850Z,70.62
2022-11-01T11:11:02.859Z,69.59
2022-11-01T11:13:30.981Z,69.02
2022-11-01T11:16:02.233Z,68.84
2022-11-01T11:18:31.960Z,68.84
2022-11-01T11:21:05.975Z,68.53
2022-11-01T11:23:37.013Z,67.97
2022-11-01T11:26:07.526Z,67.44
2022-11-01T11:28:42.353Z,67.63
2022-11-01T11:31:14.975Z,67.71
2022-11-01T11:33:49.426Z,68.32
2022-11-01T11:36:18.577Z,69.07
2022-11-01T11:38:48.918Z,69.09
2022-11-01T11:41:30.231Z,69.27
2022-11-01T11:43:58.054Z,69.07
2022-11-01T11:46:25.816Z,68.67
2022-11-01T11:48:56.952Z,67.64
2022-11-01T11:51:25.793Z,66.95
2022-11-01T11:54:21.017Z,66.14
2022-11-01T11:56:52.942Z,65.44
2022-11-01T11:59:26.111Z,63.58
2022-11-01T12:01:59.279Z,62.05
2022-11-01T12:04:30.924Z,61.14
2022-11-01T12:06:58.976Z,59.93
2022-11-01T12:09:43.778Z,59.42
2022-11-01T12:12:19.059Z,59.39
2022-11-01T12:14:47.284Z,60.21
2022-11-01T12:17:32.982Z,60.24
2022-11-01T12:20:05.594Z,61.00
2022-11-01T12:22:35.327Z,62.17
2022-11-01T12:25:07.560Z,62.62
2022-11-01T12:27:36.764Z,63.04
2022-11-01T12:30:15.741Z,63.87
2022-11-01T12:32:49.047Z,64.65
2022-11-01T12:35:23.140Z,65.51
2022-11-01T12:37:57.217Z,66.13
2022-11-01T12:40:28.047Z,66.89
2022-11-01T12:43:01.221Z,67.59
2022-11-01T12:45:34.046Z,68.30
2022-11-01T12:48:05.021Z,68.84
2022-11-01T12:50:38.417Z,69.72
2022-11-01T12:53:09.531Z,69.92
2022-11-01T12:55:38.807Z,70.19
2022-11-01T12:58:13.408Z,70.34
2022-11-01T13:01:03.818Z,70.44
2022-11-01T13:03:40.118Z,70.47
2022-11-01T13:06:15.062Z,70.64
2022-11-01T13:08:46.571Z,71.26
2022-11-01T13:11:20.275Z,72.23
2022-11-01T13:13:51.754Z,71.81
2022-11-01T13:16:23.929Z,71.64
2022-11-01T13:18:56.538Z,71.94
2022-11-01T13:21:31.754Z,72.27
2022-11-01T13:24:02.726Z,72.99
2022-11-01T13:26:34.217Z,73.34
2022-11-01T13:29:09.061Z,73.20
2022-11-01T13:31:47.373Z,72.90
2022-11-01T13:34:31.748Z,72.58
2022-11-01T13:37:06.183Z,72.36
2022-11-01T13:39:40.549Z,72.22
2022-11-01T13:42:11.384Z,72.39
2022-11-01T13:44:43.385Z,72.64
2022-11-01T13:47:35.068Z,73.20
2022-11-01T13:50:41.210Z,73.31
2022-11-01T13:53:16.278Z,73.69
2022-11-01T13:55:48.018Z,73.75
2022-11-01T13:58:17.841Z,74.07
2022-11-01T14:00:49.369Z,73.99
2022-11-01T14:03:20.164Z,74.54
2022-11-01T14:05:48.485Z,74.87
2022-11-01T14:08:29.094Z,75.07
2022-11-01T14:10:57.283Z,75.81
2022-11-01T14:13:38.636Z,75.75
2022-11-01T14:16:29.620Z,76.03
2022-11-01T14:19:20.166Z,75.74
2022-11-01T14:21:50.860Z,76.20
2022-11-01T14:24:32.030Z,76.61
2022-11-01T14:27:21.181Z,76.82
2022-11-01T14:29:53.070Z,76.90
2022-11-01T14:32:24.259Z,77.13
2022-11-01T14:35:14.235Z,77.54
2022-11-01T14:37:44.188Z,77.90
2022-11-01T14:40:29.436Z,77.56
2022-11-01T14:42:59.879Z,77.61
2022-11-01T14:45:30.765Z,77.55
2022-11-01T14:48:02.918Z,77.62
2022-11-01T14:50:35.642Z,77.88
2022-11-01T14:53:10.768Z,78.03
2022-11-01T14:55:38.963Z,78.33
2022-11-01T14:58:24.847Z,78.66
2022-11-01T15:00:57.582Z,78.30
2022-11-01T15:03:26.640Z,78.50
2022-11-01T15:05:57.284Z,78.67
2022-11-01T15:08:28.225Z,78.50
2022-11-01T15:10:57.204Z,78.35
2022-11-01T15:13:27.706Z,78.38
2022-11-01T15:16:08.736Z,78.48
2022-11-01T15:18:39.470Z,78.22
2022-11-01T15:21:08.316Z,78.38
2022-11-01T15:23:40.387Z,78.55
2022-11-01T15:26:08.449Z,78.78
2022-11-01T15:28:38.790Z,78.58
2022-11-01T15:31:07.388Z,78.95
2022-11-01T15:33:36.734Z,78.64
2022-11-01T15:36:09.293Z,79.17
2022-11-01T15:38:49.457Z,79.04
2022-11-01T15:41:21.123Z,79.33
2022-11-01T15:43:53.720Z,79.27
2022-11-01T15:46:23.220Z,80.01
2022-11-01T15:48:52.421Z,80.30
2022-11-01T15:51:24.140Z,80.10
2022-11-01T15:53:56.057Z,80.57
2022-11-01T15:56:27.363Z,80.65
2022-11-01T15:58:57.081Z,80.57
2022-11-01T16:01:25.438Z,80.79
2022-11-01T16:03:57.647Z,81.17
2022-11-01T16:06:28.013Z,80.71
2022-11-01T16:08:57.982Z,80.19
2022-11-01T16:11:27.365Z,80.06
2022-11-01T16:13:59.178Z,79.76
2022-11-01T16:16:26.950Z,79.55
2022-11-01T16:18:55.366Z,79.55
2022-11-01T16:21:31.129Z,79.43
2022-11-01T16:24:05.317Z,79.09
2022-11-01T16:26:53.726Z,79.16
2022-11-01T16:29:39.201Z,78.92
2022-11-01T16:32:10.001Z,78.82
2022-11-01T16:34:38.072Z,78.64
2022-11-01T16:37:22.717Z,78.67
2022-11-01T16:39:51.511Z,78.67
2022-11-01T16:42:19.682Z,78.53
2022-11-01T16:44:50.298Z,78.44
2022-11-01T16:47:18.498Z,78.46
2022-11-01T16:49:48.319Z,78.36
2022-11-01T16:52:18.554Z,78.66
2022-11-01T16:54:49.813Z,79.26
2022-11-01T16:57:21.863Z,79.76
2022-11-01T16:59:50.987Z,79.74
2022-11-01T17:02:21.601Z,79.63
2022-11-01T17:04:51.873Z,79.25
2022-11-01T17:07:22.256Z,79.02
2022-11-01T17:09:50.050Z,78.52
2022-11-01T17:12:17.813Z,79.63
2022-11-01T17:14:46.584Z,79.44
2022-11-01T17:17:16.003Z,79.43
2022-11-01T17:19:46.595Z,78.77
2022-11-01T17:22:17.030Z,78.71
2022-11-01T17:24:46.338Z,78.61
2022-11-01T17:27:14.651Z,78.28
2022-11-01T17:29:43.263Z,78.24
2022-11-01T17:32:11.440Z,78.08
2022-11-01T17:34:41.525Z,78.33
2022-11-01T17:37:13.541Z,78.54
2022-11-01T17:39:41.600Z,78.36
2022-11-01T17:42:12.041Z,78.54
2022-11-01T17:44:39.881Z,78.66
2022-11-01T17:47:09.503Z,78.81
2022-11-01T17:49:38.530Z,78.45
2022-11-01T17:52:06.291Z,79.01
2022-11-01T17:54:34.081Z,78.68
2022-11-01T17:57:03.973Z,79.46
2022-11-01T17:59:35.062Z,79.27
2022-11-01T18:02:03.406Z,79.11
2022-11-01T18:04:35.665Z,79.00
2022-11-01T18:07:05.009Z,79.44
2022-11-01T18:09:32.876Z,80.63
2022-11-01T18:12:04.870Z,80.02
2022-11-01T18:14:46.425Z,79.60
2022-11-01T18:17:26.625Z,80.73
2022-11-01T18:19:57.070Z,80.46
2022-11-01T18:22:33.392Z,80.57
2022-11-01T18:25:04.497Z,80.21
2022-11-01T18:27:36.029Z,80.04
2022-11-01T18:30:16.055Z,79.34
2022-11-01T18:32:48.124Z,79.47
2022-11-01T18:35:23.221Z,80.25
2022-11-01T18:38:08.135Z,80.06
2022-11-01T18:40:46.718Z,80.30
2022-11-01T18:43:16.176Z,80.67
2022-11-01T18:46:11.588Z,80.38
2022-11-01T18:48:34.303Z,80.41
2022-11-01T18:51:05.862Z,80.75
2022-11-01T18:53:35.160Z,81.14
2022-11-01T18:56:17.308Z,80.90
2022-11-01T18:58:45.138Z,80.58
2022-11-01T19:01:15.479Z,80.32
2022-11-01T19:03:44.854Z,80.55
2022-11-01T19:06:20.681Z,80.96
2022-11-01T19:08:59.417Z,80.76
2022-11-01T19:11:29.446Z,81.88
2022-11-01T19:13:59.291Z,81.51
2022-11-01T19:16:28.313Z,81.59
2022-11-01T19:18:56.795Z,82.28
2022-11-01T19:21:49.152Z,82.56
2022-11-01T19:24:47.976Z,83.21
2022-11-01T19:27:21.975Z,83.46
2022-11-01T19:29:57.594Z,84.57
2022-11-01T19:32:27.507Z,85.69
2022-11-01T19:34:57.990Z,86.82
2022-11-01T19:37:30.447Z,88.05
2022-11-01T19:40:00.925Z,88.49
2022-11-01T19:42:30.051Z,89.16
2022-11-01T19:45:01.095Z,88.57
2022-11-01T19:47:41.033Z,88.42
2022-11-01T19:50:26.415Z,88.67
2022-11-01T19:52:57.244Z,88.68
2022-11-01T19:55:45.472Z,88.77
2022-11-01T19:58:39.140Z,87.95
2022-11-01T20:01:33.517Z,87.91
2022-11-01T20:04:03.793Z,86.72
2022-11-01T20:06:37.848Z,86.63
2022-11-01T20:09:07.959Z,86.06
2022-11-01T20:11:36.046Z,85.63
2022-11-01T20:14:04.283Z,85.80
2022-11-01T20:16:32.999Z,85.90
2022-11-01T20:19:05.415Z,85.39
2022-11-01T20:21:37.438Z,85.23
2022-11-01T20:24:05.843Z,84.98
2022-11-01T20:26:33.922Z,84.44
2022-11-01T20:29:03.576Z,83.93
2022-11-01T20:31:31.790Z,84.42
2022-11-01T20:34:00.216Z,84.44
2022-11-01T20:36:30.254Z,84.46
2022-11-01T20:38:58.252Z,84.68
2022-11-01T20:41:25.962Z,84.67
2022-11-01T20:43:53.954Z,85.10
2022-11-01T20:46:22.460Z,86.60
2022-11-01T20:48:50.377Z,87.30
2022-11-01T20:51:21.360Z,87.31
2022-11-01T20:53:52.682Z,87.29
2022-11-01T20:56:21.557Z,87.76
2022-11-01T20:58:49.391Z,87.70
2022-11-01T21:01:19.259Z,88.06
2022-11-01T21:03:47.230Z,88.43
2022-11-01T21:06:16.841Z,88.43
2022-11-01T21:08:47.267Z,88.72
2022-11-01T21:11:22.854Z,88.35
2022-11-01T21:13:51.782Z,88.13
2022-11-01T21:16:24.318Z,88.38
2022-11-01T21:18:54.081Z,88.67
2022-11-01T21:21:35.054Z,89.02
2022-11-01T21:24:37.482Z,90.25
2022-11-01T21:27:18.011Z,90.77
2022-11-01T21:29:47.246Z,91.45
2022-11-01T21:32:27.033Z,91.66
2022-11-01T21:34:55.426Z,91.92
2022-11-01T21:37:23.659Z,92.33
2022-11-01T21:40:00.178Z,92.47
2022-11-01T21:42:35.399Z,92.27
2022-11-01T21:45:04.908Z,92.08
2022-11-01T21:47:33.753Z,91.93
2022-11-01T21:50:01.599Z,91.72
2022-11-01T21:52:30.959Z,91.68
2022-11-01T21:55:12.779Z,91.31
2022-11-01T21:57:42.357Z,91.10
2022-11-01T22:00:11.617Z,91.40
2022-11-01T22:02:39.379Z,91.21
2022-11-01T22:05:08.719Z,91.10
2022-11-01T22:07:36.377Z,91.14
2022-11-01T22:10:04.374Z,91.01
2022-11-01T22:12:32.157Z,91.01
2022-11-01T22:15:01.376Z,91.06
2022-11-01T22:17:29.026Z,90.87
2022-11-01T22:19:56.736Z,90.96
2022-11-01T22:22:24.357Z,90.91
2022-11-01T22:24:52.033Z,90.94
2022-11-01T22:27:19.931Z,90.80
2022-11-01T22:29:47.764Z,90.83
2022-11-01T22:32:16.764Z,91.15
2022-11-01T22:34:46.261Z,90.97
2022-11-01T22:37:14.002Z,90.96
2022-11-01T22:39:42.230Z,90.62
2022-11-01T22:42:12.080Z,90.67
2022-11-01T22:44:40.309Z,90.54
2022-11-01T22:47:23.535Z,90.31
2022-11-01T22:49:53.259Z,90.35
2022-11-01T22:52:29.295Z,90.06
2022-11-01T22:55:02.320Z,89.91
2022-11-01T22:57:33.413Z,89.86
2022-11-01T23:00:04.340Z,89.65
2022-11-01T23:02:34.584Z,89.43
2022-11-01T23:05:20.469Z,89.36
2022-11-01T23:07:49.841Z,89.28
2022-11-01T23:10:26.414Z,89.31
2022-11-01T23:13:17.390Z,89.18
2022-11-01T23:15:45.467Z,89.09
2022-11-01T23:18:18.717Z,88.89
2022-11-01T23:20:49.273Z,88.88
2022-11-01T23:23:20.111Z,88.91
2022-11-01T23:25:48.202Z,88.83
2022-11-01T23:28:16.250Z,88.77
2022-11-01T23:30:44.967Z,88.54
2022-11-01T23:33:15.226Z,88.66
2022-11-01T23:35:43.057Z,88.66
2022-11-01T23:38:19.375Z,88.74
2022-11-01T23:40:47.117Z,88.46
2022-11-01T23:43:34.363Z,88.43
2022-11-01T23:46:02.693Z,88.36
2022-11-01T23:48:31.786Z,88.26
2022-11-01T23:50:59.744Z,88.10
2022-11-01T23:53:35.682Z,88.13
2022-11-01T23:56:08.098Z,88.08
2022-11-01T23:58:36.365Z,88.00
