createdAt,value
2022-09-05T00:02:09.559Z,99.90
2022-09-05T00:04:48.003Z,99.90
2022-09-05T00:07:57.666Z,99.90
2022-09-05T00:10:37.357Z,99.90
2022-09-05T00:13:18.930Z,99.90
2022-09-05T00:16:05.824Z,99.90
2022-09-05T00:24:21.632Z,99.90
2022-09-05T00:24:26.253Z,99.90
2022-09-05T00:25:33.943Z,99.90
2022-09-05T00:28:25.702Z,99.90
2022-09-05T00:31:54.898Z,99.90
2022-09-05T00:34:55.908Z,99.90
2022-09-05T00:37:33.154Z,99.90
2022-09-05T00:40:29.729Z,99.90
2022-09-05T00:43:05.704Z,99.90
2022-09-05T00:45:40.935Z,99.90
2022-09-05T00:48:30.385Z,99.90
2022-09-05T00:51:15.863Z,99.90
2022-09-05T00:54:03.288Z,99.90
2022-09-05T00:57:00.742Z,99.90
2022-09-05T01:00:03.074Z,99.90
2022-09-05T01:02:55.012Z,99.90
2022-09-05T01:05:46.078Z,99.90
2022-09-05T01:08:52.178Z,99.90
2022-09-05T01:11:42.041Z,99.90
2022-09-05T01:14:32.455Z,99.90
2022-09-05T01:17:20.606Z,99.90
2022-09-05T01:20:29.733Z,99.90
2022-09-05T01:23:44.880Z,99.90
2022-09-05T01:27:09.925Z,99.90
2022-09-05T01:29:51.526Z,99.90
2022-09-05T01:32:31.135Z,99.90
2022-09-05T01:36:03.385Z,99.90
2022-09-05T01:39:18.527Z,99.90
2022-09-05T01:41:46.211Z,99.90
2022-09-05T01:44:31.852Z,99.90
2022-09-05T01:47:29.369Z,99.90
2022-09-05T01:50:15.077Z,99.90
2022-09-05T01:56:04.846Z,99.90
2022-09-05T01:59:04.685Z,99.90
2022-09-05T02:01:50.089Z,99.90
2022-09-05T02:04:52.602Z,99.90
2022-09-05T02:07:38.611Z,99.90
2022-09-05T02:10:40.516Z,99.90
2022-09-05T02:13:24.824Z,99.90
2022-09-05T02:16:05.556Z,99.90
2022-09-05T02:18:55.504Z,99.90
2022-09-05T02:21:55.621Z,99.90
2022-09-05T02:24:35.906Z,99.90
2022-09-05T02:28:03.460Z,99.90
2022-09-05T02:33:10.602Z,99.90
2022-09-05T02:35:51.458Z,99.90
2022-09-05T02:39:22.742Z,99.90
2022-09-05T02:45:09.513Z,99.90
2022-09-05T02:45:17.256Z,99.90
2022-09-05T02:47:31.386Z,99.90
2022-09-05T02:53:57.821Z,99.90
2022-09-05T02:57:41.358Z,99.90
2022-09-05T02:57:46.253Z,99.90
2022-09-05T02:59:48.461Z,99.90
2022-09-05T03:02:31.231Z,99.90
2022-09-05T03:05:13.552Z,99.90
2022-09-05T03:08:10.370Z,99.90
2022-09-05T03:11:39.843Z,99.90
2022-09-05T03:17:55.613Z,99.90
2022-09-05T03:21:32.168Z,99.90
2022-09-05T03:24:55.844Z,99.90
2022-09-05T03:28:23.479Z,99.90
2022-09-05T03:34:57.705Z,99.90
2022-09-05T03:38:10.941Z,99.90
2022-09-05T03:41:18.824Z,99.90
2022-09-05T03:44:16.512Z,99.90
2022-09-05T03:47:13.566Z,99.90
2022-09-05T03:57:11.072Z,99.90
2022-09-05T03:57:17.490Z,99.90
2022-09-05T03:59:59.781Z,99.90
2022-09-05T04:04:51.274Z,99.90
2022-09-05T04:08:18.447Z,99.90
2022-09-05T04:08:36.984Z,99.90
2022-09-05T04:11:17.484Z,99.90
2022-09-05T04:13:52.618Z,99.90
2022-09-05T04:16:29.955Z,99.90
2022-09-05T04:21:49.941Z,99.90
2022-09-05T04:24:31.989Z,99.90
2022-09-05T04:27:30.097Z,99.90
2022-09-05T04:30:14.725Z,99.90
2022-09-05T04:33:04.286Z,99.90
2022-09-05T04:35:46.888Z,99.90
2022-09-05T04:38:18.147Z,99.90
2022-09-05T04:40:57.551Z,99.90
2022-09-05T04:43:34.914Z,99.90
2022-09-05T04:46:19.194Z,99.90
2022-09-05T04:49:01.652Z,99.90
2022-09-05T04:52:31.634Z,99.90
2022-09-05T04:55:08.923Z,99.90
2022-09-05T04:57:49.599Z,99.90
2022-09-05T05:05:58.241Z,99.90
2022-09-05T05:06:09.763Z,99.90
2022-09-05T05:06:42.254Z,99.90
2022-09-05T05:09:23.936Z,99.90
2022-09-05T05:17:25.380Z,99.90
2022-09-05T05:18:16.248Z,99.90
2022-09-05T05:20:54.669Z,99.90
2022-09-05T05:23:37.189Z,99.90
2022-09-05T05:26:11.540Z,99.90
2022-09-05T05:28:57.433Z,99.90
2022-09-05T05:31:32.069Z,99.90
2022-09-05T05:34:16.186Z,99.90
2022-09-05T05:37:02.927Z,99.90
2022-09-05T05:39:40.713Z,99.90
2022-09-05T05:42:20.682Z,99.90
2022-09-05T05:47:32.372Z,99.90
2022-09-05T05:50:11.513Z,99.90
2022-09-05T05:53:33.436Z,99.90
2022-09-05T05:56:41.808Z,99.90
2022-09-05T05:59:56.804Z,99.90
2022-09-05T06:03:26.443Z,99.90
2022-09-05T06:06:15.965Z,99.90
2022-09-05T06:14:48.504Z,99.90
2022-09-05T06:14:58.563Z,99.90
2022-09-05T06:17:09.689Z,99.90
2022-09-05T06:23:41.938Z,99.90
2022-09-05T06:27:15.115Z,99.90
2022-09-05T06:29:59.404Z,99.90
2022-09-05T06:32:58.623Z,99.90
2022-09-05T06:35:47.231Z,99.90
2022-09-05T06:38:51.957Z,99.90
2022-09-05T06:41:35.007Z,99.90
2022-09-05T06:44:52.998Z,99.90
2022-09-05T06:47:34.347Z,99.90
2022-09-05T06:50:26.900Z,99.90
2022-09-05T06:53:40.170Z,99.90
2022-09-05T06:56:37.100Z,99.90
2022-09-05T06:59:49.929Z,99.90
2022-09-05T07:02:58.333Z,99.90
2022-09-05T07:05:40.245Z,99.90
2022-09-05T07:08:35.609Z,99.90
2022-09-05T07:11:18.100Z,99.90
2022-09-05T07:14:03.728Z,99.90
2022-09-05T07:16:47.488Z,99.90
2022-09-05T07:19:31.645Z,99.90
2022-09-05T07:22:47.739Z,99.90
2022-09-05T07:25:21.805Z,99.90
2022-09-05T07:28:28.792Z,99.90
2022-09-05T07:30:52.124Z,99.90
2022-09-05T07:33:28.834Z,99.90
2022-09-05T07:36:09.338Z,99.90
2022-09-05T07:38:45.589Z,99.90
2022-09-05T07:41:29.711Z,99.90
2022-09-05T07:44:06.612Z,99.90
2022-09-05T07:46:40.071Z,99.90
2022-09-05T07:49:14.683Z,99.90
2022-09-05T07:56:51.197Z,99.90
2022-09-05T07:57:00.663Z,99.90
2022-09-05T07:57:51.666Z,99.90
2022-09-05T08:00:27.011Z,99.90
2022-09-05T08:03:02.033Z,99.90
2022-09-05T08:05:43.591Z,99.90
2022-09-05T08:08:22.924Z,99.90
2022-09-05T08:11:25.825Z,99.90
2022-09-05T08:14:40.505Z,99.90
2022-09-05T08:16:48.666Z,99.90
2022-09-05T08:19:50.055Z,99.90
2022-09-05T08:22:24.003Z,99.90
2022-09-05T08:25:04.481Z,99.90
2022-09-05T08:27:55.146Z,99.90
2022-09-05T08:30:26.450Z,99.90
2022-09-05T08:33:10.340Z,99.90
2022-09-05T08:35:45.094Z,99.90
2022-09-05T08:38:15.820Z,99.90
2022-09-05T08:40:56.376Z,99.90
2022-09-05T08:45:09.193Z,99.90
2022-09-05T08:46:44.899Z,99.90
2022-09-05T08:49:50.588Z,99.90
2022-09-05T08:52:35.112Z,99.90
2022-09-05T08:55:20.002Z,99.90
2022-09-05T08:58:10.813Z,99.90
2022-09-05T09:00:56.520Z,99.90
2022-09-05T09:03:41.962Z,99.90
2022-09-05T09:07:47.625Z,99.90
2022-09-05T09:10:01.774Z,99.90
2022-09-05T09:13:09.659Z,96.30
2022-09-05T09:15:46.224Z,98.70
2022-09-05T09:18:17.779Z,93.80
2022-09-05T09:20:53.924Z,94.90
2022-09-05T09:23:49.573Z,97.00
2022-09-05T09:26:24.522Z,96.70
2022-09-05T09:29:03.859Z,92.40
2022-09-05T09:32:02.741Z,93.90
2022-09-05T09:34:56.224Z,96.90
2022-09-05T09:38:00.670Z,93.00
2022-09-05T09:41:07.989Z,91.70
2022-09-05T09:44:15.557Z,88.00
2022-09-05T09:46:50.706Z,90.80
2022-09-05T09:49:52.372Z,91.80
2022-09-05T09:52:57.724Z,89.60
2022-09-05T09:56:20.140Z,86.90
2022-09-05T09:59:14.750Z,86.50
2022-09-05T10:01:55.152Z,85.90
2022-09-05T10:10:50.597Z,85.50
2022-09-05T10:11:09.179Z,89.80
2022-09-05T10:11:53.056Z,82.00
2022-09-05T10:15:00.324Z,82.00
2022-09-05T10:18:25.190Z,88.60
2022-09-05T10:21:35.866Z,80.40
2022-09-05T10:24:49.536Z,83.00
2022-09-05T10:27:50.640Z,82.60
2022-09-05T10:32:26.024Z,80.20
2022-09-05T10:35:13.251Z,74.40
2022-09-05T10:36:40.798Z,72.60
2022-09-05T10:39:21.278Z,78.60
2022-09-05T10:41:56.724Z,77.90
2022-09-05T10:44:40.493Z,75.80
2022-09-05T10:47:26.594Z,71.30
2022-09-05T10:50:12.641Z,72.30
2022-09-05T10:53:16.802Z,71.80
2022-09-05T10:56:01.214Z,72.40
2022-09-05T11:02:20.212Z,73.20
2022-09-05T11:02:30.288Z,70.60
2022-09-05T11:05:12.861Z,71.90
2022-09-05T11:07:52.794Z,72.90
2022-09-05T11:10:32.053Z,68.30
2022-09-05T11:13:16.250Z,65.90
2022-09-05T11:16:04.795Z,68.80
2022-09-05T11:19:04.825Z,67.50
2022-09-05T11:22:13.669Z,64.80
2022-09-05T11:24:52.115Z,67.50
2022-09-05T11:27:31.729Z,64.30
2022-09-05T11:30:07.489Z,64.60
2022-09-05T11:39:54.894Z,66.20
2022-09-05T11:40:00.056Z,68.60
2022-09-05T11:40:04.352Z,65.30
2022-09-05T11:42:42.675Z,66.50
2022-09-05T11:45:56.799Z,71.80
2022-09-05T11:49:01.938Z,65.70
2022-09-05T11:52:17.256Z,63.00
2022-09-05T11:55:29.169Z,69.40
2022-09-05T11:58:44.962Z,64.20
2022-09-05T12:01:44.095Z,61.70
2022-09-05T12:04:40.128Z,63.70
2022-09-05T12:07:45.752Z,63.50
2022-09-05T12:10:46.753Z,62.90
2022-09-05T12:13:42.509Z,62.60
2022-09-05T12:16:46.043Z,62.80
2022-09-05T12:19:27.961Z,60.60
2022-09-05T12:22:27.731Z,60.50
2022-09-05T12:27:39.351Z,62.20
2022-09-05T12:29:27.741Z,63.20
2022-09-05T12:33:43.744Z,60.00
2022-09-05T12:36:04.871Z,57.30
2022-09-05T12:41:37.581Z,59.70
2022-09-05T12:41:42.465Z,58.70
2022-09-05T12:44:29.856Z,55.80
2022-09-05T12:46:33.156Z,57.60
2022-09-05T12:49:08.516Z,56.80
2022-09-05T12:51:47.784Z,59.50
2022-09-05T12:54:33.294Z,62.00
2022-09-05T12:58:13.798Z,56.80
2022-09-05T13:02:58.987Z,58.80
2022-09-05T13:03:28.338Z,57.50
2022-09-05T13:06:06.426Z,58.90
2022-09-05T13:08:59.083Z,56.10
2022-09-05T13:14:49.162Z,57.60
2022-09-05T13:14:58.898Z,56.40
2022-09-05T13:17:44.426Z,59.00
2022-09-05T13:20:21.292Z,58.00
2022-09-05T13:22:52.985Z,56.00
2022-09-05T13:25:28.569Z,56.40
2022-09-05T13:28:05.047Z,55.00
2022-09-05T13:37:56.602Z,57.90
2022-09-05T13:38:03.851Z,54.30
2022-09-05T13:38:13.697Z,54.50
2022-09-05T13:39:55.035Z,58.60
2022-09-05T13:42:27.978Z,60.10
2022-09-05T13:45:00.921Z,58.00
2022-09-05T13:47:54.908Z,57.20
2022-09-05T13:50:29.513Z,58.20
2022-09-05T13:53:05.716Z,58.60
2022-09-05T13:55:45.809Z,56.50
2022-09-05T13:58:29.852Z,56.80
2022-09-05T14:05:05.937Z,55.30
2022-09-05T14:08:27.246Z,57.50
2022-09-05T14:11:48.102Z,53.40
2022-09-05T14:17:53.690Z,54.00
2022-09-05T14:20:43.738Z,57.90
2022-09-05T14:23:24.789Z,54.00
2022-09-05T14:26:01.133Z,54.40
2022-09-05T14:28:37.612Z,55.60
2022-09-05T14:34:43.287Z,54.60
2022-09-05T14:37:40.627Z,53.90
2022-09-05T14:38:05.608Z,54.00
2022-09-05T14:41:33.509Z,53.70
2022-09-05T14:48:34.293Z,57.30
2022-09-05T14:51:26.218Z,59.00
2022-09-05T14:54:02.229Z,57.90
2022-09-05T14:57:23.815Z,62.50
2022-09-05T15:02:51.406Z,58.30
2022-09-05T15:02:52.076Z,58.80
2022-09-05T15:05:39.939Z,59.80
2022-09-05T15:08:39.575Z,58.90
2022-09-05T15:12:14.756Z,58.90
2022-09-05T15:13:58.133Z,59.70
2022-09-05T15:16:28.471Z,59.30
2022-09-05T15:18:58.449Z,61.00
2022-09-05T15:21:33.313Z,58.80
2022-09-05T15:24:17.410Z,61.00
2022-09-05T15:26:53.662Z,60.40
2022-09-05T15:29:25.991Z,60.10
2022-09-05T15:32:15.277Z,61.20
2022-09-05T15:34:43.629Z,59.00
2022-09-05T15:37:33.264Z,61.10
2022-09-05T15:40:21.857Z,63.90
2022-09-05T15:42:57.821Z,61.70
2022-09-05T15:45:32.151Z,60.30
2022-09-05T15:48:15.937Z,63.60
2022-09-05T15:50:51.429Z,60.50
2022-09-05T15:53:26.059Z,59.40
2022-09-05T15:55:56.435Z,62.20
2022-09-05T15:58:52.115Z,60.70
2022-09-05T16:01:48.525Z,59.50
2022-09-05T16:10:26.829Z,57.10
2022-09-05T16:10:30.983Z,59.70
2022-09-05T16:10:33.562Z,58.80
2022-09-05T16:12:48.376Z,62.20
2022-09-05T16:17:37.740Z,58.00
2022-09-05T16:23:14.997Z,63.50
2022-09-05T16:23:24.774Z,64.20
2022-09-05T16:24:07.270Z,64.10
2022-09-05T16:26:45.130Z,66.90
2022-09-05T16:29:26.150Z,69.20
2022-09-05T16:32:15.854Z,67.20
2022-09-05T16:34:54.785Z,68.50
2022-09-05T16:37:36.281Z,70.50
2022-09-05T16:40:16.780Z,65.00
2022-09-05T16:42:53.197Z,67.50
2022-09-05T16:50:50.550Z,70.90
2022-09-05T16:53:34.057Z,73.20
2022-09-05T16:56:10.848Z,73.30
2022-09-05T16:58:43.879Z,72.70
2022-09-05T17:01:30.574Z,73.60
2022-09-05T17:04:09.382Z,75.70
2022-09-05T17:06:52.928Z,76.40
2022-09-05T17:09:26.259Z,76.70
2022-09-05T17:12:02.108Z,78.50
2022-09-05T17:14:37.843Z,78.10
2022-09-05T17:18:18.482Z,82.90
2022-09-05T17:20:14.518Z,85.00
2022-09-05T17:24:47.841Z,86.10
2022-09-05T17:29:29.470Z,85.40
2022-09-05T17:31:59.257Z,90.10
2022-09-05T17:35:17.856Z,91.00
2022-09-05T17:38:29.694Z,91.80
2022-09-05T17:41:26.857Z,93.60
2022-09-05T17:44:07.457Z,93.80
2022-09-05T17:46:47.850Z,94.60
2022-09-05T17:49:43.175Z,95.00
2022-09-05T17:52:24.010Z,95.50
2022-09-05T17:54:55.449Z,96.20
2022-09-05T17:57:42.452Z,96.10
2022-09-05T18:01:05.377Z,96.90
2022-09-05T18:07:00.396Z,98.90
2022-09-05T18:10:14.757Z,98.70
2022-09-05T18:13:13.549Z,99.90
2022-09-05T18:16:11.942Z,99.90
2022-09-05T18:21:57.989Z,99.90
2022-09-05T18:24:40.054Z,99.90
2022-09-05T18:27:37.924Z,99.90
2022-09-05T18:33:56.021Z,99.90
2022-09-05T18:36:35.021Z,99.90
2022-09-05T18:39:42.774Z,99.90
2022-09-05T18:42:33.295Z,99.90
2022-09-05T18:45:15.306Z,99.90
2022-09-05T18:47:58.918Z,99.90
2022-09-05T18:50:33.034Z,99.90
2022-09-05T18:53:09.431Z,99.90
2022-09-05T18:56:12.582Z,99.90
2022-09-05T18:59:09.881Z,99.90
2022-09-05T19:01:45.483Z,99.90
2022-09-05T19:04:38.963Z,99.90
2022-09-05T19:07:13.645Z,99.90
2022-09-05T19:10:02.109Z,99.90
2022-09-05T19:12:57.102Z,99.90
2022-09-05T19:18:26.135Z,99.90
2022-09-05T19:21:12.534Z,99.90
2022-09-05T19:23:50.834Z,99.90
2022-09-05T19:36:17.779Z,99.90
2022-09-05T19:36:57.695Z,99.90
2022-09-05T19:37:08.706Z,99.90
2022-09-05T19:37:46.294Z,99.90
2022-09-05T19:47:38.726Z,99.90
2022-09-05T19:47:47.527Z,99.90
2022-09-05T19:49:08.278Z,99.90
2022-09-05T19:51:37.479Z,99.90
2022-09-05T19:54:08.714Z,99.90
2022-09-05T19:56:41.078Z,99.90
2022-09-05T19:59:22.547Z,99.90
2022-09-05T20:01:53.177Z,99.90
2022-09-05T20:04:26.514Z,99.90
2022-09-05T20:09:27.686Z,99.90
2022-09-05T20:11:58.946Z,99.90
2022-09-05T20:14:30.950Z,99.90
2022-09-05T20:17:18.041Z,99.90
2022-09-05T20:22:48.911Z,99.90
2022-09-05T20:28:10.579Z,99.90
2022-09-05T20:30:45.939Z,99.90
2022-09-05T20:43:14.579Z,99.90
2022-09-05T20:44:48.444Z,99.90
2022-09-05T20:53:01.267Z,99.90
2022-09-05T20:54:20.750Z,99.90
2022-09-05T20:58:51.533Z,99.90
2022-09-05T21:01:24.493Z,99.90
2022-09-05T21:04:00.060Z,99.90
2022-09-05T21:06:33.821Z,99.90
2022-09-05T21:11:56.078Z,99.90
2022-09-05T21:17:14.774Z,99.90
2022-09-05T21:19:53.717Z,99.90
2022-09-05T21:22:30.292Z,99.90
2022-09-05T21:25:43.662Z,99.90
2022-09-05T21:28:32.665Z,99.90
2022-09-05T21:31:16.035Z,99.90
2022-09-05T21:33:46.318Z,99.90
2022-09-05T21:36:16.541Z,99.90
2022-09-05T21:38:45.416Z,99.90
2022-09-05T21:41:17.569Z,99.90
2022-09-05T21:47:36.027Z,99.90
2022-09-05T21:47:43.874Z,99.90
2022-09-05T21:49:25.765Z,99.90
2022-09-05T21:51:54.154Z,99.90
2022-09-05T21:58:15.986Z,99.90
2022-09-05T21:59:29.385Z,99.90
2022-09-05T22:00:11.391Z,99.90
2022-09-05T22:02:49.534Z,99.90
2022-09-05T22:05:20.194Z,99.90
2022-09-05T22:07:53.371Z,99.90
2022-09-05T22:10:22.351Z,99.90
2022-09-05T22:13:10.626Z,99.90
2022-09-05T22:15:39.632Z,99.90
2022-09-05T22:21:31.610Z,99.90
2022-09-05T22:23:48.857Z,99.90
2022-09-05T22:28:49.719Z,99.90
2022-09-05T22:31:19.306Z,99.90
2022-09-05T22:36:19.873Z,99.90
2022-09-05T22:38:48.252Z,99.90
2022-09-05T22:41:17.175Z,99.90
2022-09-05T22:43:46.400Z,99.90
2022-09-05T22:46:15.219Z,99.90
2022-09-05T22:48:43.539Z,99.90
2022-09-05T22:51:13.605Z,99.90
2022-09-05T22:53:41.941Z,99.90
2022-09-05T22:56:11.031Z,99.90
2022-09-05T22:58:41.301Z,99.90
2022-09-05T23:01:11.027Z,99.90
2022-09-05T23:03:39.529Z,99.90
2022-09-05T23:06:10.566Z,99.90
2022-09-05T23:08:40.337Z,99.90
2022-09-05T23:11:09.733Z,99.90
2022-09-05T23:13:38.052Z,99.90
2022-09-05T23:16:07.353Z,99.90
2022-09-05T23:18:36.032Z,99.90
2022-09-05T23:21:06.197Z,99.90
2022-09-05T23:23:34.623Z,99.90
2022-09-05T23:26:07.682Z,99.90
2022-09-05T23:28:40.719Z,99.90
2022-09-05T23:31:13.113Z,99.90
2022-09-05T23:33:42.743Z,99.90
2022-09-05T23:36:14.632Z,99.90
2022-09-05T23:38:43.702Z,99.90
2022-09-05T23:41:16.103Z,99.90
2022-09-05T23:43:44.780Z,99.90
2022-09-05T23:51:14.088Z,99.90
2022-09-05T23:53:42.882Z,99.90
2022-09-05T23:56:12.630Z,99.90
2022-09-05T23:58:41.434Z,99.90
