createdAt,value
2023-01-26T00:05:03.583Z,5.20
2023-01-26T00:20:09.049Z,6.13
2023-01-26T00:35:13.424Z,5.37
2023-01-26T00:50:17.912Z,5.90
2023-01-26T01:05:22.308Z,5.57
2023-01-26T01:20:27.397Z,5.50
2023-01-26T01:35:31.992Z,5.30
2023-01-26T01:50:38.919Z,5.10
2023-01-26T02:05:55.193Z,4.90
2023-01-26T02:21:04.218Z,4.60
2023-01-26T02:36:08.951Z,4.60
2023-01-26T02:51:13.587Z,5.87
2023-01-26T03:06:19.288Z,4.80
2023-01-26T03:21:43.090Z,4.23
2023-01-26T03:36:50.477Z,4.73
2023-01-26T03:52:16.032Z,4.90
2023-01-26T04:07:40.665Z,4.70
2023-01-26T04:22:45.905Z,5.77
2023-01-26T04:37:54.801Z,5.60
2023-01-26T04:53:01.073Z,4.20
2023-01-26T05:08:07.431Z,4.30
2023-01-26T05:23:12.771Z,4.93
2023-01-26T05:38:40.369Z,4.50
2023-01-26T05:53:45.049Z,5.50
2023-01-26T06:08:50.792Z,5.40
2023-01-26T06:24:11.115Z,5.90
2023-01-26T06:39:15.590Z,7.27
2023-01-26T06:54:38.889Z,6.77
2023-01-26T07:10:09.550Z,6.93
2023-01-26T07:25:14.027Z,6.30
2023-01-26T07:40:18.572Z,7.40
2023-01-26T07:55:23.991Z,6.50
2023-01-26T08:10:33.898Z,4.80
2023-01-26T08:25:38.770Z,5.10
2023-01-26T08:40:42.982Z,4.73
2023-01-26T08:55:47.919Z,4.57
2023-01-26T09:10:52.373Z,4.80
2023-01-26T09:25:56.895Z,3.93
2023-01-26T09:41:19.739Z,4.23
2023-01-26T09:56:29.020Z,4.43
2023-01-26T10:11:39.022Z,3.60
2023-01-26T10:26:43.499Z,4.80
2023-01-26T10:42:03.423Z,3.17
2023-01-26T10:57:17.005Z,3.57
2023-01-26T11:12:24.354Z,4.30
2023-01-26T11:27:28.821Z,4.10
2023-01-26T11:42:39.881Z,4.00
2023-01-26T11:57:51.289Z,4.40
2023-01-26T12:13:07.604Z,3.73
2023-01-26T12:28:30.360Z,4.77
2023-01-26T12:43:53.551Z,5.43
2023-01-26T12:58:59.700Z,6.00
2023-01-26T13:14:25.255Z,5.83
2023-01-26T13:29:34.081Z,7.17
2023-01-26T13:44:42.446Z,7.00
2023-01-26T13:59:54.739Z,6.33
2023-01-26T14:15:03.002Z,6.60
2023-01-26T14:30:24.189Z,6.50
2023-01-26T14:45:35.815Z,6.80
2023-01-26T15:00:40.316Z,6.20
2023-01-26T15:15:51.527Z,6.27
2023-01-26T15:31:00.126Z,3.90
2023-01-26T15:46:04.707Z,5.80
2023-01-26T16:01:11.332Z,8.80
2023-01-26T16:16:18.241Z,10.47
2023-01-26T16:31:26.360Z,10.10
2023-01-26T16:46:31.904Z,10.63
2023-01-26T17:01:39.094Z,9.77
2023-01-26T17:16:43.556Z,10.00
2023-01-26T17:31:48.461Z,12.33
2023-01-26T17:46:52.960Z,11.40
2023-01-26T18:01:57.868Z,13.70
2023-01-26T18:17:02.276Z,12.70
2023-01-26T18:32:07.167Z,12.97
2023-01-26T18:47:14.075Z,12.07
2023-01-26T19:02:18.805Z,10.20
2023-01-26T19:17:23.888Z,7.60
2023-01-26T19:32:28.395Z,6.80
2023-01-26T19:47:32.802Z,5.33
2023-01-26T20:02:38.932Z,7.60
2023-01-26T20:17:43.921Z,6.70
2023-01-26T20:32:48.342Z,5.37
2023-01-26T20:47:54.823Z,6.37
2023-01-26T21:02:59.153Z,6.03
2023-01-26T21:18:03.556Z,6.10
2023-01-26T21:33:08.075Z,7.63
2023-01-26T21:48:35.428Z,8.50
2023-01-26T22:03:39.559Z,9.93
2023-01-26T22:18:45.429Z,12.07
2023-01-26T22:33:50.796Z,9.57
2023-01-26T22:48:57.857Z,9.20
2023-01-26T23:04:02.683Z,7.43
2023-01-26T23:19:06.952Z,10.80
2023-01-26T23:34:12.586Z,9.67
2023-01-26T23:49:17.714Z,7.60
