createdAt,value
2019-02-10T00:02:06.206Z,99576.86
2019-02-10T00:07:07.882Z,99588.33
2019-02-10T00:12:09.469Z,99589.11
2019-02-10T00:17:11.026Z,99592.36
2019-02-10T00:22:12.592Z,99586.84
2019-02-10T00:27:14.278Z,99591.10
2019-02-10T00:32:15.856Z,99591.16
2019-02-10T00:37:17.434Z,99578.42
2019-02-10T00:42:18.988Z,99575.81
2019-02-10T00:47:20.567Z,99566.67
2019-02-10T00:52:22.237Z,99560.77
2019-02-10T00:57:23.804Z,99566.00
2019-02-10T01:02:25.360Z,99562.70
2019-02-10T01:07:27.043Z,99559.75
2019-02-10T01:12:28.591Z,99564.02
2019-02-10T01:17:30.144Z,99566.91
2019-02-10T01:22:31.845Z,99569.19
2019-02-10T01:27:33.413Z,99569.69
2019-02-10T01:32:34.964Z,99577.66
2019-02-10T01:37:36.520Z,99579.12
2019-02-10T01:42:38.164Z,99582.02
2019-02-10T01:47:39.823Z,99571.23
2019-02-10T01:52:41.379Z,99558.97
2019-02-10T01:57:43.047Z,99550.23
2019-02-10T02:02:44.700Z,99554.48
2019-02-10T02:07:46.262Z,99532.41
2019-02-10T02:12:47.815Z,99519.34
2019-02-10T02:17:49.369Z,99515.32
2019-02-10T02:22:50.913Z,99513.16
2019-02-10T02:27:52.483Z,99506.58
2019-02-10T02:32:54.070Z,99504.08
2019-02-10T02:37:55.642Z,99493.24
2019-02-10T02:42:57.203Z,99484.55
2019-02-10T02:47:58.865Z,99465.66
2019-02-10T02:53:00.432Z,99462.53
2019-02-10T02:58:02.006Z,99446.31
2019-02-10T03:03:03.855Z,99434.86
2019-02-10T03:08:05.431Z,99427.48
2019-02-10T03:13:07.010Z,99420.41
2019-02-10T03:18:08.556Z,99409.62
2019-02-10T03:23:10.111Z,99403.95
2019-02-10T03:28:11.806Z,99401.29
2019-02-10T03:33:13.359Z,99392.34
2019-02-10T03:38:14.913Z,99399.82
2019-02-10T03:43:16.510Z,99394.31
2019-02-10T03:48:18.187Z,99376.05
2019-02-10T03:53:19.733Z,99373.22
2019-02-10T03:58:21.320Z,99357.75
2019-02-10T04:03:22.879Z,99356.45
2019-02-10T04:08:24.445Z,99356.54
2019-02-10T04:13:26.005Z,99342.87
2019-02-10T04:18:27.572Z,99322.33
2019-02-10T04:23:29.221Z,99318.59
2019-02-10T04:28:30.789Z,99311.61
2019-02-10T04:33:32.349Z,99303.32
2019-02-10T04:38:33.913Z,99296.30
2019-02-10T04:43:35.461Z,99279.75
2019-02-10T04:48:37.022Z,99261.02
2019-02-10T04:53:38.577Z,99249.65
2019-02-10T04:58:40.144Z,99250.48
2019-02-10T05:03:41.698Z,99232.38
2019-02-10T05:08:43.248Z,99225.39
2019-02-10T05:13:44.845Z,99212.53
2019-02-10T05:18:46.422Z,99183.19
2019-02-10T05:23:48.096Z,99183.02
2019-02-10T05:28:49.652Z,99183.34
2019-02-10T05:33:51.249Z,99192.67
2019-02-10T05:38:52.806Z,99177.17
2019-02-10T05:43:54.469Z,99153.67
2019-02-10T05:48:56.029Z,99141.45
2019-02-10T05:53:57.607Z,99123.84
2019-02-10T05:58:59.162Z,99098.06
2019-02-10T06:04:00.768Z,99076.02
2019-02-10T06:09:03.770Z,99068.68
2019-02-10T06:14:05.318Z,99063.14
2019-02-10T06:19:06.923Z,99056.61
2019-02-10T06:24:08.490Z,99038.66
2019-02-10T06:29:10.111Z,99037.69
2019-02-10T06:34:11.700Z,99019.09
2019-02-10T06:39:13.310Z,99001.80
2019-02-10T06:44:14.876Z,98997.54
2019-02-10T06:49:16.441Z,98988.41
2019-02-10T06:54:18.011Z,98967.00
2019-02-10T06:59:48.107Z,98947.27
2019-02-10T07:04:49.668Z,98958.37
2019-02-10T07:09:51.221Z,98955.43
2019-02-10T07:15:00.612Z,98938.10
2019-02-10T07:20:36.538Z,98936.33
2019-02-10T07:26:06.275Z,98931.73
2019-02-10T07:31:07.847Z,98918.30
2019-02-10T07:36:17.719Z,98907.34
2019-02-10T07:41:52.365Z,98896.73
2019-02-10T07:47:42.202Z,98892.12
2019-02-10T07:53:18.250Z,98870.22
2019-02-10T07:58:30.099Z,98855.51
2019-02-10T08:04:20.036Z,98842.42
2019-02-10T08:09:46.926Z,98833.73
2019-02-10T08:15:25.471Z,98829.94
2019-02-10T08:20:46.212Z,98812.75
2019-02-10T08:26:28.553Z,98803.44
2019-02-10T08:32:07.144Z,98784.47
2019-02-10T08:37:33.579Z,98765.66
2019-02-10T08:43:17.856Z,98754.64
2019-02-10T08:48:52.947Z,98753.30
2019-02-10T08:53:54.659Z,98728.07
2019-02-10T08:58:56.727Z,98700.70
2019-02-10T09:03:58.343Z,98688.20
2019-02-10T09:09:02.589Z,98665.67
2019-02-10T09:14:03.563Z,98648.91
2019-02-10T09:19:05.244Z,98626.74
2019-02-10T09:24:06.843Z,98607.51
2019-02-10T09:29:08.567Z,98592.70
2019-02-10T09:34:10.304Z,98582.67
2019-02-10T09:39:11.922Z,98566.59
2019-02-10T09:44:13.545Z,98556.05
2019-02-10T09:49:15.262Z,98550.77
2019-02-10T09:54:16.888Z,98540.91
2019-02-10T09:59:18.524Z,98528.52
2019-02-10T10:04:20.214Z,98529.02
2019-02-10T10:09:22.008Z,98507.83
2019-02-10T10:14:30.693Z,98500.45
2019-02-10T10:19:27.323Z,98487.41
2019-02-10T10:24:28.916Z,98457.15
2019-02-10T10:29:30.500Z,98467.32
2019-02-10T10:34:32.091Z,98445.79
2019-02-10T10:39:33.695Z,98431.21
2019-02-10T10:44:35.259Z,98407.95
2019-02-10T10:49:36.835Z,98392.70
2019-02-10T10:54:42.765Z,98363.04
2019-02-10T10:59:41.908Z,98348.94
2019-02-10T11:04:43.497Z,98320.05
2019-02-10T11:09:45.076Z,98308.31
2019-02-10T11:14:46.663Z,98299.30
2019-02-10T11:19:48.221Z,98295.34
2019-02-10T11:24:49.911Z,98268.35
2019-02-10T11:29:51.537Z,98257.80
2019-02-10T11:34:53.214Z,98251.59
2019-02-10T11:39:54.788Z,98226.33
2019-02-10T11:44:56.401Z,98226.19
2019-02-10T11:49:57.967Z,98209.45
2019-02-10T11:54:59.648Z,98221.47
2019-02-10T12:00:01.318Z,98208.91
2019-02-10T12:05:03.445Z,98189.78
2019-02-10T12:10:05.572Z,98170.59
2019-02-10T12:15:08.053Z,98166.78
2019-02-10T12:20:09.935Z,98159.92
2019-02-10T12:25:12.308Z,98140.44
2019-02-10T12:30:14.101Z,98126.56
2019-02-10T12:35:15.667Z,98105.88
2019-02-10T12:40:17.215Z,98090.81
2019-02-10T12:45:18.782Z,98087.09
2019-02-10T12:50:20.455Z,98087.00
2019-02-10T12:55:21.997Z,98081.75
2019-02-10T13:00:23.657Z,98059.52
2019-02-10T13:05:25.227Z,98040.94
2019-02-10T13:10:26.776Z,98030.22
2019-02-10T13:15:29.137Z,98021.97
2019-02-10T13:20:30.824Z,98012.09
2019-02-10T13:25:32.412Z,97997.95
2019-02-10T13:30:33.978Z,97990.27
2019-02-10T13:35:35.534Z,97973.81
2019-02-10T13:40:37.109Z,97968.23
2019-02-10T13:45:38.689Z,97971.56
2019-02-10T13:50:40.317Z,97947.64
2019-02-10T13:55:41.901Z,97935.53
2019-02-10T14:00:43.508Z,97932.44
2019-02-10T14:05:45.108Z,97952.92
2019-02-10T14:10:46.683Z,97929.11
2019-02-10T14:15:48.265Z,97915.38
2019-02-10T14:20:49.857Z,97894.72
2019-02-10T14:25:51.543Z,97892.58
2019-02-10T14:30:53.270Z,97894.77
2019-02-10T14:35:54.830Z,97900.06
2019-02-10T14:40:56.385Z,97882.84
2019-02-10T14:45:58.105Z,97883.45
2019-02-10T14:50:59.670Z,97892.44
2019-02-10T14:56:01.244Z,97874.06
2019-02-10T15:01:02.796Z,97879.61
2019-02-10T15:06:04.357Z,97863.16
2019-02-10T15:11:05.904Z,97869.45
2019-02-10T15:16:07.458Z,97858.81
2019-02-10T15:21:09.042Z,97846.69
2019-02-10T15:26:10.626Z,97841.94
2019-02-10T15:31:12.304Z,97826.30
2019-02-10T15:36:13.874Z,97815.80
2019-02-10T15:41:15.466Z,97813.36
2019-02-10T15:46:17.078Z,97808.03
2019-02-10T15:51:18.759Z,97800.20
2019-02-10T15:56:20.342Z,97789.30
2019-02-10T16:01:21.896Z,97769.77
2019-02-10T16:06:23.551Z,97768.27
2019-02-10T16:11:25.124Z,97753.97
2019-02-10T16:16:26.696Z,97757.82
2019-02-10T16:21:28.482Z,97756.92
2019-02-10T16:26:30.209Z,97742.02
2019-02-10T16:31:31.780Z,97763.31
2019-02-10T16:36:33.363Z,97740.34
2019-02-10T16:41:34.936Z,97744.39
2019-02-10T16:46:36.484Z,97742.20
2019-02-10T16:51:38.038Z,97749.18
2019-02-10T16:56:39.633Z,97765.33
2019-02-10T17:01:41.259Z,97750.83
2019-02-10T17:06:42.844Z,97740.94
2019-02-10T17:11:44.415Z,97728.53
2019-02-10T17:16:46.023Z,97725.23
2019-02-10T17:21:47.711Z,97723.33
2019-02-10T17:26:49.311Z,97730.70
2019-02-10T17:31:50.907Z,97706.43
2019-02-10T17:36:52.485Z,97729.84
2019-02-10T17:41:54.071Z,97717.66
2019-02-10T17:46:55.641Z,97724.32
2019-02-10T17:51:57.232Z,97720.80
2019-02-10T17:56:58.949Z,97747.72
2019-02-10T18:02:00.556Z,97750.66
2019-02-10T18:07:02.281Z,97748.97
2019-02-10T18:12:03.874Z,97763.56
2019-02-10T18:17:20.795Z,97783.14
2019-02-10T18:22:47.807Z,97772.57
2019-02-10T18:28:03.556Z,97772.67
2019-02-10T18:33:24.796Z,97792.33
2019-02-10T18:38:40.330Z,97790.00
2019-02-10T18:44:00.465Z,97810.26
2019-02-10T18:49:24.026Z,97820.91
2019-02-10T18:54:49.531Z,97814.56
2019-02-10T19:00:09.448Z,97825.12
2019-02-10T19:05:25.566Z,97830.67
2019-02-10T19:10:37.701Z,97824.34
2019-02-10T19:16:17.176Z,97829.90
2019-02-10T19:21:44.599Z,97823.95
2019-02-10T19:27:04.557Z,97848.33
2019-02-10T19:32:31.580Z,97841.69
2019-02-10T19:37:55.722Z,97847.94
2019-02-10T19:43:16.959Z,97845.41
2019-02-10T19:48:53.282Z,97872.13
2019-02-10T19:54:19.866Z,97833.53
2019-02-10T19:59:59.080Z,97836.06
2019-02-10T20:05:26.143Z,97849.35
2019-02-10T20:10:38.899Z,97862.77
2019-02-10T20:15:59.030Z,97898.01
2019-02-10T20:21:19.868Z,97913.94
2019-02-10T20:26:44.323Z,97902.36
2019-02-10T20:31:56.247Z,97918.04
2019-02-10T20:37:21.465Z,97921.95
2019-02-10T20:42:32.979Z,97933.74
2019-02-10T20:47:57.167Z,97935.95
2019-02-10T20:53:08.892Z,97946.42
2019-02-10T20:58:17.413Z,97961.82
2019-02-10T21:03:44.439Z,97954.48
2019-02-10T21:08:52.099Z,97950.86
2019-02-10T21:14:04.140Z,97967.36
2019-02-10T21:19:14.587Z,97962.22
2019-02-10T21:24:34.422Z,97993.25
2019-02-10T21:29:55.666Z,98015.02
2019-02-10T21:35:10.998Z,98021.56
2019-02-10T21:40:25.893Z,98033.33
2019-02-10T21:45:36.681Z,98048.91
2019-02-10T21:50:38.256Z,98060.84
2019-02-10T21:55:39.817Z,98032.03
2019-02-10T22:00:41.427Z,98028.25
2019-02-10T22:05:42.978Z,98042.84
2019-02-10T22:10:44.566Z,98026.52
2019-02-10T22:15:46.150Z,98059.39
2019-02-10T22:20:47.740Z,98027.80
2019-02-10T22:25:49.317Z,98020.47
2019-02-10T22:30:50.915Z,98019.64
2019-02-10T22:35:52.554Z,98016.30
2019-02-10T22:40:54.139Z,98023.48
2019-02-10T22:45:55.727Z,98042.41
2019-02-10T22:50:57.304Z,98033.56
2019-02-10T22:55:58.881Z,98031.16
2019-02-10T23:01:02.881Z,98036.13
2019-02-10T23:06:04.456Z,98053.05
2019-02-10T23:11:06.034Z,98050.02
2019-02-10T23:16:07.600Z,98046.34
2019-02-10T23:21:09.201Z,98050.44
2019-02-10T23:26:10.811Z,98055.67
2019-02-10T23:31:12.378Z,98065.51
2019-02-10T23:36:13.945Z,98073.73
2019-02-10T23:41:15.500Z,98077.74
2019-02-10T23:46:17.057Z,98088.58
2019-02-10T23:51:18.618Z,98094.81
2019-02-10T23:56:20.410Z,98122.16
