createdAt,value
2018-11-02T00:02:02.532Z,7.60
2018-11-02T00:04:30.639Z,7.80
2018-11-02T00:06:58.732Z,7.70
2018-11-02T00:09:26.832Z,7.70
2018-11-02T00:11:54.940Z,7.70
2018-11-02T00:14:23.039Z,7.60
2018-11-02T00:16:51.135Z,7.60
2018-11-02T00:19:24.800Z,7.60
2018-11-02T00:21:52.896Z,7.50
2018-11-02T00:24:20.963Z,7.40
2018-11-02T00:26:49.047Z,7.40
2018-11-02T00:29:17.162Z,7.30
2018-11-02T00:31:45.350Z,7.30
2018-11-02T00:34:13.413Z,7.20
2018-11-02T00:36:41.536Z,7.10
2018-11-02T00:39:09.975Z,7.10
2018-11-02T00:41:38.177Z,7.00
2018-11-02T00:44:06.558Z,7.00
2018-11-02T00:46:34.463Z,7.00
2018-11-02T00:49:03.096Z,7.00
2018-11-02T00:51:31.189Z,7.00
2018-11-02T00:53:59.372Z,6.90
2018-11-02T00:56:27.467Z,6.90
2018-11-02T00:58:55.585Z,7.00
2018-11-02T01:01:23.704Z,6.90
2018-11-02T01:03:51.779Z,7.00
2018-11-02T01:06:19.904Z,6.90
2018-11-02T01:08:48.110Z,6.90
2018-11-02T01:11:16.199Z,6.90
2018-11-02T01:13:44.292Z,7.00
2018-11-02T01:16:12.408Z,6.90
2018-11-02T01:18:40.765Z,7.00
2018-11-02T01:21:08.851Z,7.00
2018-11-02T01:23:36.944Z,7.00
2018-11-02T01:26:05.587Z,7.00
2018-11-02T01:28:33.719Z,7.00
2018-11-02T01:31:01.843Z,6.90
2018-11-02T01:33:35.483Z,6.90
2018-11-02T01:36:03.575Z,6.90
2018-11-02T01:38:31.667Z,6.90
2018-11-02T01:40:59.819Z,6.80
2018-11-02T01:43:27.932Z,6.80
2018-11-02T01:45:56.040Z,6.80
2018-11-02T01:48:24.855Z,6.80
2018-11-02T01:50:53.324Z,6.80
2018-11-02T01:53:21.508Z,6.70
2018-11-02T01:55:49.739Z,6.70
2018-11-02T01:58:17.959Z,6.60
2018-11-02T02:00:46.058Z,6.60
2018-11-02T02:03:14.181Z,6.60
2018-11-02T02:05:42.300Z,6.60
2018-11-02T02:08:10.424Z,6.60
2018-11-02T02:10:38.519Z,6.60
2018-11-02T02:13:06.755Z,6.50
2018-11-02T02:15:34.898Z,6.60
2018-11-02T02:18:03.004Z,6.60
2018-11-02T02:20:31.176Z,6.50
2018-11-02T02:22:59.288Z,6.50
2018-11-02T02:25:27.372Z,6.60
2018-11-02T02:27:55.496Z,6.50
2018-11-02T02:30:23.592Z,6.60
2018-11-02T02:32:51.671Z,6.50
2018-11-02T02:35:19.795Z,6.60
2018-11-02T02:37:47.900Z,6.50
2018-11-02T02:40:16.006Z,6.50
2018-11-02T02:42:44.118Z,6.50
2018-11-02T02:45:12.874Z,6.50
2018-11-02T02:47:41.240Z,6.50
2018-11-02T02:50:11.903Z,6.50
2018-11-02T02:52:40.101Z,6.50
2018-11-02T02:55:08.547Z,6.50
2018-11-02T02:57:37.096Z,6.40
2018-11-02T03:00:06.336Z,6.40
2018-11-02T03:02:34.452Z,6.40
2018-11-02T03:05:02.568Z,6.40
2018-11-02T03:07:30.728Z,6.40
2018-11-02T03:09:58.828Z,6.30
2018-11-02T03:12:26.996Z,6.30
2018-11-02T03:14:55.111Z,6.20
2018-11-02T03:17:23.243Z,6.30
2018-11-02T03:19:51.407Z,6.30
2018-11-02T03:22:19.523Z,6.30
2018-11-02T03:24:47.747Z,6.30
2018-11-02T03:27:15.855Z,6.30
2018-11-02T03:29:43.964Z,6.20
2018-11-02T03:32:12.057Z,6.30
2018-11-02T03:34:40.207Z,6.30
2018-11-02T03:37:08.291Z,6.30
2018-11-02T03:39:36.420Z,6.30
2018-11-02T03:42:04.878Z,6.20
2018-11-02T03:44:32.972Z,6.30
2018-11-02T03:47:01.097Z,6.30
2018-11-02T03:49:29.195Z,6.30
2018-11-02T03:51:57.320Z,6.30
2018-11-02T03:54:25.444Z,6.30
2018-11-02T03:56:53.639Z,6.20
2018-11-02T03:59:21.712Z,6.30
2018-11-02T04:01:49.823Z,6.20
2018-11-02T04:04:17.966Z,6.30
2018-11-02T04:06:46.337Z,6.30
2018-11-02T04:09:14.467Z,6.20
2018-11-02T04:11:42.542Z,6.20
2018-11-02T04:14:10.654Z,6.20
2018-11-02T04:16:38.759Z,6.20
2018-11-02T04:19:06.872Z,6.20
2018-11-02T04:21:39.227Z,6.20
2018-11-02T04:24:07.350Z,6.10
2018-11-02T04:26:35.555Z,6.20
2018-11-02T04:29:03.651Z,6.10
2018-11-02T04:31:31.748Z,6.10
2018-11-02T04:33:59.900Z,6.10
2018-11-02T04:36:28.071Z,6.20
2018-11-02T04:38:56.178Z,6.20
2018-11-02T04:41:24.274Z,6.20
2018-11-02T04:43:52.375Z,6.20
2018-11-02T04:46:20.478Z,6.20
2018-11-02T04:48:48.618Z,6.20
2018-11-02T04:51:16.894Z,6.20
2018-11-02T04:53:44.926Z,6.20
2018-11-02T04:56:13.028Z,6.20
2018-11-02T04:58:41.169Z,6.10
2018-11-02T05:01:09.277Z,6.10
2018-11-02T05:03:37.524Z,6.10
2018-11-02T05:06:05.619Z,6.00
2018-11-02T05:08:33.762Z,6.00
2018-11-02T05:11:01.858Z,6.00
2018-11-02T05:13:29.991Z,6.00
2018-11-02T05:15:58.098Z,5.90
2018-11-02T05:18:26.224Z,5.90
2018-11-02T05:20:54.430Z,5.80
2018-11-02T05:23:22.590Z,5.80
2018-11-02T05:25:50.780Z,5.70
2018-11-02T05:28:18.892Z,5.80
2018-11-02T05:30:47.024Z,5.70
2018-11-02T05:33:15.141Z,5.70
2018-11-02T05:35:43.248Z,5.60
2018-11-02T05:38:11.443Z,5.60
2018-11-02T05:40:39.576Z,5.50
2018-11-02T05:43:07.691Z,5.50
2018-11-02T05:45:35.854Z,5.40
2018-11-02T05:48:03.928Z,5.40
2018-11-02T05:50:32.092Z,5.40
2018-11-02T05:53:00.268Z,5.40
2018-11-02T05:55:28.367Z,5.40
2018-11-02T05:57:56.471Z,5.40
2018-11-02T06:00:24.587Z,5.30
2018-11-02T06:02:52.811Z,5.30
2018-11-02T06:05:20.947Z,5.30
2018-11-02T06:07:49.145Z,5.30
2018-11-02T06:10:17.228Z,5.20
2018-11-02T06:12:45.364Z,5.20
2018-11-02T06:15:13.483Z,5.20
2018-11-02T06:17:41.616Z,5.20
2018-11-02T06:20:10.545Z,5.20
2018-11-02T06:22:39.432Z,5.30
2018-11-02T06:25:07.748Z,5.30
2018-11-02T06:27:36.201Z,5.30
2018-11-02T06:30:04.788Z,5.50
2018-11-02T06:32:32.952Z,5.50
2018-11-02T06:35:01.020Z,5.60
2018-11-02T06:37:29.139Z,5.60
2018-11-02T06:39:57.248Z,5.60
2018-11-02T06:42:25.351Z,5.60
2018-11-02T06:44:54.083Z,5.70
2018-11-02T06:47:22.199Z,5.70
2018-11-02T06:49:50.303Z,5.70
2018-11-02T06:52:18.411Z,5.80
2018-11-02T06:54:46.535Z,5.90
2018-11-02T06:57:14.652Z,5.90
2018-11-02T06:59:42.906Z,6.00
2018-11-02T07:02:10.856Z,6.00
2018-11-02T07:04:38.947Z,6.00
2018-11-02T07:07:07.151Z,6.00
2018-11-02T07:09:35.235Z,6.10
2018-11-02T07:12:03.340Z,6.10
2018-11-02T07:14:31.465Z,6.10
2018-11-02T07:16:59.555Z,6.10
2018-11-02T07:19:27.664Z,6.10
2018-11-02T07:21:55.752Z,6.20
2018-11-02T07:24:23.867Z,6.30
2018-11-02T07:26:51.971Z,6.30
2018-11-02T07:29:20.055Z,6.40
2018-11-02T07:31:48.167Z,6.40
2018-11-02T07:34:16.276Z,6.50
2018-11-02T07:36:44.384Z,6.70
2018-11-02T07:39:12.464Z,6.90
2018-11-02T07:41:40.587Z,7.00
2018-11-02T07:44:08.984Z,7.20
2018-11-02T07:46:37.265Z,7.20
2018-11-02T07:49:05.358Z,7.30
2018-11-02T07:51:33.477Z,7.40
2018-11-02T07:54:01.580Z,7.60
2018-11-02T07:56:29.698Z,7.70
2018-11-02T07:58:57.807Z,7.90
2018-11-02T08:01:26.336Z,8.00
2018-11-02T08:03:54.451Z,8.20
2018-11-02T08:06:22.548Z,8.40
2018-11-02T08:08:50.631Z,8.80
2018-11-02T08:11:18.797Z,9.00
2018-11-02T08:13:46.867Z,9.30
2018-11-02T08:16:14.960Z,9.50
2018-11-02T08:18:43.108Z,9.70
2018-11-02T08:21:11.192Z,9.80
2018-11-02T08:23:39.406Z,10.00
2018-11-02T08:26:07.502Z,10.20
2018-11-02T08:28:35.613Z,10.20
2018-11-02T08:31:03.735Z,10.30
2018-11-02T08:33:31.837Z,10.30
2018-11-02T08:35:59.945Z,10.30
2018-11-02T08:38:28.063Z,10.40
2018-11-02T08:40:56.172Z,10.50
2018-11-02T08:43:24.256Z,10.50
2018-11-02T08:45:52.361Z,10.60
2018-11-02T08:48:20.468Z,10.60
2018-11-02T08:50:49.365Z,10.70
2018-11-02T08:53:17.555Z,10.70
2018-11-02T08:55:45.680Z,10.70
2018-11-02T08:58:13.946Z,10.80
2018-11-02T09:00:41.945Z,10.90
2018-11-02T09:03:10.068Z,11.00
2018-11-02T09:05:38.169Z,11.10
2018-11-02T09:08:06.295Z,11.20
2018-11-02T09:10:34.399Z,11.30
2018-11-02T09:13:02.515Z,11.40
2018-11-02T09:15:30.619Z,11.50
2018-11-02T09:17:58.735Z,11.60
2018-11-02T09:20:26.855Z,11.60
2018-11-02T09:22:54.962Z,11.70
2018-11-02T09:25:23.080Z,11.70
2018-11-02T09:27:51.272Z,11.70
2018-11-02T09:30:19.352Z,11.80
2018-11-02T09:32:47.459Z,12.00
2018-11-02T09:35:15.618Z,12.10
2018-11-02T09:37:44.083Z,12.20
2018-11-02T09:40:12.601Z,12.30
2018-11-02T09:42:40.827Z,12.40
2018-11-02T09:45:11.076Z,12.50
2018-11-02T09:47:39.296Z,12.60
2018-11-02T09:50:07.856Z,12.70
2018-11-02T09:52:36.940Z,12.70
2018-11-02T09:55:05.661Z,12.60
2018-11-02T09:57:33.825Z,12.80
2018-11-02T10:00:01.884Z,13.20
2018-11-02T10:02:29.991Z,13.60
2018-11-02T10:04:58.109Z,14.00
2018-11-02T10:07:26.232Z,14.30
2018-11-02T10:09:54.368Z,14.60
2018-11-02T10:12:22.499Z,14.60
2018-11-02T10:14:50.609Z,14.50
2018-11-02T10:17:18.724Z,14.70
2018-11-02T10:19:46.837Z,14.70
2018-11-02T10:22:14.971Z,14.50
2018-11-02T10:24:43.099Z,14.40
2018-11-02T10:27:11.220Z,14.40
2018-11-02T10:29:39.360Z,14.10
2018-11-02T10:32:07.518Z,14.10
2018-11-02T10:34:35.651Z,14.20
2018-11-02T10:37:03.763Z,14.20
2018-11-02T10:39:31.923Z,14.20
2018-11-02T10:42:01.099Z,14.30
2018-11-02T10:44:31.907Z,14.50
2018-11-02T10:46:59.957Z,14.60
2018-11-02T10:49:28.172Z,14.50
2018-11-02T10:51:56.484Z,14.40
2018-11-02T10:54:24.645Z,14.40
2018-11-02T10:56:52.749Z,14.30
2018-11-02T10:59:20.855Z,14.20
2018-11-02T11:01:56.183Z,14.20
2018-11-02T11:04:24.288Z,14.10
2018-11-02T11:06:52.401Z,14.00
2018-11-02T11:09:20.531Z,13.90
2018-11-02T11:11:48.889Z,13.90
2018-11-02T11:14:16.756Z,14.00
2018-11-02T11:16:44.904Z,14.10
2018-11-02T11:19:13.020Z,14.10
2018-11-02T11:21:41.960Z,14.10
2018-11-02T11:24:10.072Z,14.10
2018-11-02T11:26:38.725Z,14.10
2018-11-02T11:29:07.032Z,14.20
2018-11-02T11:31:35.372Z,14.20
2018-11-02T11:34:03.531Z,14.30
2018-11-02T11:36:31.657Z,14.20
2018-11-02T11:38:59.760Z,14.20
2018-11-02T11:41:27.871Z,14.20
2018-11-02T11:43:56.038Z,14.10
2018-11-02T11:46:24.148Z,14.10
2018-11-02T11:48:52.309Z,14.10
2018-11-02T11:51:20.401Z,14.20
2018-11-02T11:53:48.637Z,14.20
2018-11-02T11:56:16.768Z,14.20
2018-11-02T11:58:44.888Z,14.20
2018-11-02T12:01:13.004Z,14.20
2018-11-02T12:03:41.392Z,14.20
2018-11-02T12:06:09.537Z,14.10
2018-11-02T12:08:37.655Z,14.10
2018-11-02T12:11:05.905Z,14.00
2018-11-02T12:13:34.023Z,14.10
2018-11-02T12:16:02.237Z,14.10
2018-11-02T12:18:30.252Z,14.20
2018-11-02T12:20:58.355Z,14.30
2018-11-02T12:23:26.516Z,14.40
2018-11-02T12:25:54.584Z,14.30
2018-11-02T12:28:22.798Z,14.30
2018-11-02T12:30:50.823Z,14.30
2018-11-02T12:33:18.927Z,14.40
2018-11-02T12:35:47.048Z,14.30
2018-11-02T12:38:15.169Z,14.40
2018-11-02T12:40:43.280Z,14.30
2018-11-02T12:43:11.440Z,14.30
2018-11-02T12:45:39.503Z,14.50
2018-11-02T12:48:07.761Z,14.70
2018-11-02T12:50:35.875Z,14.70
2018-11-02T12:53:03.872Z,14.80
2018-11-02T12:55:31.989Z,14.90
2018-11-02T12:58:00.101Z,15.00
2018-11-02T13:00:28.767Z,15.00
2018-11-02T13:02:57.088Z,15.20
2018-11-02T13:05:25.168Z,15.50
2018-11-02T13:07:53.264Z,15.60
2018-11-02T13:10:22.377Z,15.50
2018-11-02T13:12:50.483Z,15.50
2018-11-02T13:15:19.959Z,15.10
2018-11-02T13:17:48.674Z,14.90
2018-11-02T13:20:17.109Z,14.90
2018-11-02T13:22:46.011Z,15.10
2018-11-02T13:25:16.349Z,15.60
2018-11-02T13:27:44.916Z,15.90
2018-11-02T13:30:13.140Z,16.00
2018-11-02T13:32:41.146Z,16.30
2018-11-02T13:35:11.600Z,16.00
2018-11-02T13:37:40.180Z,16.00
2018-11-02T13:40:09.391Z,15.80
2018-11-02T13:42:37.760Z,15.50
2018-11-02T13:45:06.504Z,15.30
2018-11-02T13:47:34.628Z,15.30
2018-11-02T13:50:02.744Z,15.00
2018-11-02T13:52:30.895Z,14.70
2018-11-02T13:54:59.073Z,14.80
2018-11-02T13:57:27.288Z,14.80
2018-11-02T13:59:55.430Z,15.00
2018-11-02T14:02:23.514Z,15.00
2018-11-02T14:04:51.643Z,15.00
2018-11-02T14:07:19.777Z,15.00
2018-11-02T14:09:47.883Z,14.70
2018-11-02T14:12:15.995Z,14.50
2018-11-02T14:14:44.100Z,14.40
2018-11-02T14:17:12.227Z,14.40
2018-11-02T14:19:40.344Z,14.40
2018-11-02T14:22:08.453Z,14.20
2018-11-02T14:24:36.607Z,14.20
2018-11-02T14:27:04.716Z,14.10
2018-11-02T14:29:32.910Z,14.00
2018-11-02T14:32:01.028Z,13.90
2018-11-02T14:34:30.079Z,13.90
2018-11-02T14:36:58.188Z,13.90
2018-11-02T14:39:26.303Z,13.90
2018-11-02T14:41:54.393Z,13.90
2018-11-02T14:44:22.670Z,13.80
2018-11-02T14:46:50.763Z,13.60
2018-11-02T14:49:18.876Z,13.50
2018-11-02T14:51:47.041Z,13.50
2018-11-02T14:54:15.211Z,13.50
2018-11-02T14:56:43.341Z,13.50
2018-11-02T14:59:11.440Z,13.40
2018-11-02T15:01:39.584Z,13.40
2018-11-02T15:04:07.715Z,13.30
2018-11-02T15:06:35.856Z,13.30
2018-11-02T15:09:06.443Z,13.30
2018-11-02T15:11:34.681Z,13.30
2018-11-02T15:14:02.687Z,13.30
2018-11-02T15:16:31.072Z,13.20
2018-11-02T15:18:59.212Z,13.20
2018-11-02T15:21:27.312Z,13.10
2018-11-02T15:23:55.454Z,13.10
2018-11-02T15:26:23.572Z,13.00
2018-11-02T15:28:51.679Z,12.90
2018-11-02T15:31:19.809Z,12.70
2018-11-02T15:33:47.900Z,12.70
2018-11-02T15:36:16.000Z,12.60
2018-11-02T15:38:44.100Z,12.50
2018-11-02T15:41:12.195Z,12.50
2018-11-02T15:43:40.369Z,12.50
2018-11-02T15:46:08.491Z,12.50
2018-11-02T15:48:36.600Z,12.30
2018-11-02T15:51:05.148Z,12.30
2018-11-02T15:53:35.592Z,12.20
2018-11-02T15:56:03.699Z,12.10
2018-11-02T15:58:31.794Z,12.00
2018-11-02T16:00:59.936Z,11.90
2018-11-02T16:03:28.163Z,12.00
2018-11-02T16:05:56.262Z,11.80
2018-11-02T16:08:24.391Z,11.80
2018-11-02T16:10:52.512Z,11.80
2018-11-02T16:13:20.631Z,11.70
2018-11-02T16:15:48.763Z,11.70
2018-11-02T16:18:16.884Z,11.60
2018-11-02T16:20:44.996Z,11.60
2018-11-02T16:23:13.133Z,11.60
2018-11-02T16:25:41.260Z,11.50
2018-11-02T16:28:09.391Z,11.40
2018-11-02T16:30:37.548Z,11.40
2018-11-02T16:33:05.848Z,11.40
2018-11-02T16:35:34.283Z,11.40
2018-11-02T16:38:02.401Z,11.30
2018-11-02T16:40:30.508Z,11.30
2018-11-02T16:42:58.684Z,11.20
2018-11-02T16:45:26.795Z,11.20
2018-11-02T16:47:54.920Z,11.10
2018-11-02T16:50:23.103Z,11.10
2018-11-02T16:52:51.191Z,11.00
2018-11-02T16:55:19.315Z,11.00
2018-11-02T16:57:47.608Z,10.90
2018-11-02T17:00:16.908Z,10.90
2018-11-02T17:02:46.474Z,10.80
2018-11-02T17:05:14.701Z,10.80
2018-11-02T17:07:43.418Z,10.70
2018-11-02T17:10:12.840Z,10.60
2018-11-02T17:12:41.363Z,10.60
2018-11-02T17:15:10.716Z,10.50
2018-11-02T17:17:39.495Z,10.60
2018-11-02T17:20:10.864Z,10.50
2018-11-02T17:22:38.964Z,10.50
2018-11-02T17:25:07.825Z,10.40
2018-11-02T17:27:36.204Z,10.40
2018-11-02T17:30:05.704Z,10.40
2018-11-02T17:32:33.824Z,10.40
2018-11-02T17:35:01.938Z,10.50
2018-11-02T17:37:30.079Z,10.40
2018-11-02T17:39:58.299Z,10.30
2018-11-02T17:42:26.604Z,10.20
2018-11-02T17:44:55.596Z,10.20
2018-11-02T17:47:24.609Z,10.20
2018-11-02T17:49:54.448Z,10.20
2018-11-02T17:52:25.076Z,10.10
2018-11-02T17:54:53.583Z,10.20
2018-11-02T17:57:22.090Z,10.10
2018-11-02T17:59:50.472Z,10.10
2018-11-02T18:02:18.923Z,10.10
2018-11-02T18:04:47.732Z,10.00
2018-11-02T18:07:16.324Z,10.00
2018-11-02T18:09:44.795Z,9.90
2018-11-02T18:12:13.557Z,9.90
2018-11-02T18:14:42.186Z,9.90
2018-11-02T18:17:10.612Z,9.80
2018-11-02T18:19:39.005Z,9.80
2018-11-02T18:22:07.244Z,9.80
2018-11-02T18:24:35.524Z,9.80
2018-11-02T18:27:03.860Z,9.80
2018-11-02T18:29:32.210Z,9.80
2018-11-02T18:32:00.525Z,9.90
2018-11-02T18:34:28.852Z,9.90
2018-11-02T18:36:57.166Z,9.90
2018-11-02T18:39:25.517Z,9.80
2018-11-02T18:41:53.771Z,9.80
2018-11-02T18:44:22.132Z,9.80
2018-11-02T18:46:50.636Z,9.90
2018-11-02T18:49:19.076Z,9.90
2018-11-02T18:51:47.299Z,9.90
2018-11-02T18:54:15.403Z,9.80
2018-11-02T18:56:43.580Z,9.80
2018-11-02T18:59:11.708Z,9.80
2018-11-02T19:01:39.811Z,9.80
2018-11-02T19:04:07.955Z,9.80
2018-11-02T19:06:36.051Z,9.80
2018-11-02T19:09:06.099Z,9.80
2018-11-02T19:11:34.313Z,9.80
2018-11-02T19:14:02.460Z,9.80
2018-11-02T19:16:30.625Z,9.80
2018-11-02T19:18:58.781Z,9.80
2018-11-02T19:21:26.988Z,9.80
2018-11-02T19:23:55.128Z,9.70
2018-11-02T19:26:23.347Z,9.70
2018-11-02T19:28:51.468Z,9.70
2018-11-02T19:31:19.590Z,9.70
2018-11-02T19:33:47.760Z,9.60
2018-11-02T19:36:15.911Z,9.60
2018-11-02T19:38:45.035Z,9.60
2018-11-02T19:41:13.076Z,9.60
2018-11-02T19:43:41.206Z,9.50
2018-11-02T19:46:09.304Z,9.50
2018-11-02T19:48:37.452Z,9.50
2018-11-02T19:51:05.806Z,9.50
2018-11-02T19:53:33.987Z,9.50
2018-11-02T19:56:02.057Z,9.40
2018-11-02T19:58:30.171Z,9.50
2018-11-02T20:00:58.465Z,9.40
2018-11-02T20:03:26.519Z,9.40
2018-11-02T20:05:54.623Z,9.40
2018-11-02T20:08:22.718Z,9.30
2018-11-02T20:10:50.884Z,9.30
2018-11-02T20:13:19.000Z,9.30
2018-11-02T20:15:47.239Z,9.30
2018-11-02T20:18:15.361Z,9.30
2018-11-02T20:20:43.488Z,9.30
2018-11-02T20:23:11.583Z,9.30
2018-11-02T20:25:39.723Z,9.30
2018-11-02T20:28:07.787Z,9.20
2018-11-02T20:30:35.972Z,9.30
2018-11-02T20:33:04.092Z,9.20
2018-11-02T20:35:32.304Z,9.20
2018-11-02T20:38:00.521Z,9.20
2018-11-02T20:40:28.671Z,9.20
2018-11-02T20:42:56.778Z,9.20
2018-11-02T20:45:24.892Z,9.10
2018-11-02T20:47:54.323Z,9.20
2018-11-02T20:50:22.463Z,9.20
2018-11-02T20:52:51.280Z,9.20
2018-11-02T20:55:19.575Z,9.20
2018-11-02T20:57:47.807Z,9.20
2018-11-02T21:00:24.265Z,9.10
2018-11-02T21:02:52.878Z,9.10
2018-11-02T21:05:21.693Z,9.10
2018-11-02T21:07:50.637Z,9.10
2018-11-02T21:10:19.891Z,9.10
2018-11-02T21:12:48.323Z,9.00
2018-11-02T21:15:17.883Z,9.00
2018-11-02T21:17:46.243Z,9.00
2018-11-02T21:20:16.028Z,9.00
2018-11-02T21:22:44.466Z,9.00
2018-11-02T21:25:13.193Z,8.90
2018-11-02T21:27:42.295Z,8.90
2018-11-02T21:30:12.985Z,8.90
2018-11-02T21:32:41.272Z,9.00
2018-11-02T21:35:09.397Z,8.90
2018-11-02T21:37:37.985Z,8.90
2018-11-02T21:40:07.967Z,8.90
2018-11-02T21:42:36.160Z,8.90
2018-11-02T21:45:04.278Z,8.80
2018-11-02T21:47:32.384Z,8.80
2018-11-02T21:50:00.461Z,8.90
2018-11-02T21:52:28.564Z,8.90
2018-11-02T21:54:56.704Z,8.80
2018-11-02T21:57:24.900Z,8.80
2018-11-02T21:59:53.252Z,8.80
2018-11-02T22:02:21.331Z,8.80
2018-11-02T22:04:49.433Z,8.80
2018-11-02T22:07:17.535Z,8.80
2018-11-02T22:09:45.620Z,8.70
2018-11-02T22:12:13.716Z,8.80
2018-11-02T22:14:41.976Z,8.70
2018-11-02T22:17:10.217Z,8.70
2018-11-02T22:19:38.306Z,8.70
2018-11-02T22:22:06.412Z,8.70
2018-11-02T22:24:34.513Z,8.70
2018-11-02T22:27:02.733Z,8.60
2018-11-02T22:29:30.782Z,8.60
2018-11-02T22:31:58.885Z,8.60
2018-11-02T22:34:27.169Z,8.60
2018-11-02T22:36:55.355Z,8.60
2018-11-02T22:39:23.538Z,8.60
2018-11-02T22:41:51.692Z,8.60
2018-11-02T22:44:19.866Z,8.60
2018-11-02T22:46:48.040Z,8.60
2018-11-02T22:49:16.120Z,8.60
2018-11-02T22:51:44.237Z,8.60
2018-11-02T22:54:12.653Z,8.60
2018-11-02T22:56:40.631Z,8.60
2018-11-02T22:59:08.744Z,8.60
2018-11-02T23:01:36.847Z,8.60
2018-11-02T23:04:05.243Z,8.60
2018-11-02T23:06:33.367Z,8.60
2018-11-02T23:09:01.508Z,8.60
2018-11-02T23:11:29.611Z,8.60
2018-11-02T23:13:57.804Z,8.60
2018-11-02T23:16:25.887Z,8.60
2018-11-02T23:18:53.997Z,8.60
2018-11-02T23:21:22.097Z,8.60
2018-11-02T23:23:50.187Z,8.70
2018-11-02T23:26:18.373Z,8.60
2018-11-02T23:28:46.479Z,8.60
2018-11-02T23:31:14.565Z,8.70
2018-11-02T23:33:42.736Z,8.70
2018-11-02T23:36:10.839Z,8.70
2018-11-02T23:38:38.926Z,8.60
2018-11-02T23:41:07.111Z,8.60
2018-11-02T23:43:35.207Z,8.60
2018-11-02T23:46:03.307Z,8.60
2018-11-02T23:48:31.432Z,8.60
2018-11-02T23:50:59.528Z,8.60
2018-11-02T23:53:27.633Z,8.60
2018-11-02T23:55:55.751Z,8.60
2018-11-02T23:58:23.848Z,8.60
