createdAt,value
2023-12-12T00:00:04.349Z,99960.00
2023-12-12T00:02:37.867Z,99963.00
2023-12-12T00:05:11.171Z,99964.00
2023-12-12T00:07:44.861Z,99957.00
2023-12-12T00:10:17.818Z,99960.00
2023-12-12T00:12:51.563Z,99961.00
2023-12-12T00:15:24.670Z,99940.00
2023-12-12T00:17:57.780Z,99935.00
2023-12-12T00:20:30.850Z,99925.00
2023-12-12T00:23:03.921Z,99926.00
2023-12-12T00:25:36.996Z,99915.00
2023-12-12T00:28:14.226Z,99914.00
2023-12-12T00:30:47.281Z,99916.00
2023-12-12T00:33:20.314Z,99912.00
2023-12-12T00:35:53.383Z,99904.00
2023-12-12T00:38:27.748Z,99898.00
2023-12-12T00:41:01.416Z,99879.00
2023-12-12T00:43:34.472Z,99897.00
2023-12-12T00:46:08.791Z,99885.00
2023-12-12T00:48:42.054Z,99878.00
2023-12-12T00:51:15.527Z,99885.00
2023-12-12T00:53:48.548Z,99883.00
2023-12-12T00:56:21.536Z,99903.00
2023-12-12T00:58:54.508Z,99865.00
2023-12-12T01:01:27.602Z,99869.00
2023-12-12T01:04:00.808Z,99859.00
2023-12-12T01:06:34.342Z,99890.00
2023-12-12T01:09:07.381Z,99862.00
2023-12-12T01:11:40.640Z,99859.00
2023-12-12T01:14:13.651Z,99845.00
2023-12-12T01:16:46.780Z,99853.00
2023-12-12T01:19:35.176Z,99830.00
2023-12-12T01:22:08.505Z,99820.00
2023-12-12T01:24:41.689Z,99812.00
2023-12-12T01:27:14.616Z,99828.00
2023-12-12T01:29:47.820Z,99828.00
2023-12-12T01:32:21.010Z,99836.00
2023-12-12T01:34:54.420Z,99832.00
2023-12-12T01:37:27.447Z,99829.00
2023-12-12T01:40:00.881Z,99835.00
2023-12-12T01:42:37.163Z,99831.00
2023-12-12T01:45:11.515Z,99822.00
2023-12-12T01:47:45.056Z,99836.00
2023-12-12T01:50:22.957Z,99831.00
2023-12-12T01:52:56.415Z,99839.00
2023-12-12T01:55:29.610Z,99846.00
2023-12-12T01:58:02.569Z,99836.00
2023-12-12T02:00:36.372Z,99826.00
2023-12-12T02:03:09.783Z,99826.00
2023-12-12T02:05:44.693Z,99834.00
2023-12-12T02:08:18.453Z,99827.00
2023-12-12T02:10:51.952Z,99824.00
2023-12-12T02:13:25.256Z,99837.00
2023-12-12T02:15:58.798Z,99819.00
2023-12-12T02:18:31.938Z,99827.00
2023-12-12T02:21:05.188Z,99826.00
2023-12-12T02:23:38.251Z,99829.00
2023-12-12T02:26:11.228Z,99832.00
2023-12-12T02:28:44.863Z,99823.00
2023-12-12T02:31:19.371Z,99833.00
2023-12-12T02:33:52.558Z,99830.00
2023-12-12T02:36:25.918Z,99812.00
2023-12-12T02:38:59.082Z,99822.00
2023-12-12T02:41:34.904Z,99811.00
2023-12-12T02:44:08.220Z,99812.00
2023-12-12T02:46:42.593Z,99811.00
2023-12-12T02:49:15.541Z,99806.00
2023-12-12T02:51:48.824Z,99797.00
2023-12-12T02:54:22.104Z,99793.00
2023-12-12T02:56:54.966Z,99804.00
2023-12-12T02:59:28.030Z,99803.00
2023-12-12T03:02:01.231Z,99796.00
2023-12-12T03:04:34.823Z,99785.00
2023-12-12T03:07:07.914Z,99782.00
2023-12-12T03:09:40.840Z,99766.00
2023-12-12T03:12:13.941Z,99773.00
2023-12-12T03:14:50.873Z,99767.00
2023-12-12T03:17:23.833Z,99768.00
2023-12-12T03:19:56.966Z,99767.00
2023-12-12T03:22:29.843Z,99748.00
2023-12-12T03:25:04.289Z,99761.00
2023-12-12T03:27:37.313Z,99760.00
2023-12-12T03:30:11.219Z,99752.00
2023-12-12T03:32:45.312Z,99747.00
2023-12-12T03:35:18.381Z,99745.00
2023-12-12T03:37:51.309Z,99769.00
2023-12-12T03:40:47.899Z,99784.00
2023-12-12T03:43:04.233Z,99775.00
2023-12-12T03:45:37.153Z,99767.00
2023-12-12T03:48:10.617Z,99785.00
2023-12-12T03:50:43.805Z,99785.00
2023-12-12T03:53:18.924Z,99776.00
2023-12-12T03:55:51.983Z,99768.00
2023-12-12T03:58:24.842Z,99776.00
2023-12-12T04:00:57.825Z,99779.00
2023-12-12T04:03:30.819Z,99776.00
2023-12-12T04:06:04.837Z,99779.00
2023-12-12T04:08:38.056Z,99758.00
2023-12-12T04:11:11.353Z,99766.00
2023-12-12T04:13:44.398Z,99764.00
2023-12-12T04:16:17.333Z,99767.00
2023-12-12T04:18:50.498Z,99760.00
2023-12-12T04:21:27.590Z,99759.00
2023-12-12T04:24:00.538Z,99747.00
2023-12-12T04:26:36.537Z,99730.00
2023-12-12T04:29:09.246Z,99742.00
2023-12-12T04:31:42.375Z,99730.00
2023-12-12T04:34:15.475Z,99728.00
2023-12-12T04:36:48.603Z,99730.00
2023-12-12T04:39:21.624Z,99726.00
2023-12-12T04:41:54.470Z,99734.00
2023-12-12T04:44:27.472Z,99719.00
2023-12-12T04:47:00.641Z,99713.00
2023-12-12T04:49:34.093Z,99711.00
2023-12-12T04:52:07.260Z,99705.00
2023-12-12T04:54:40.249Z,99701.00
2023-12-12T04:57:13.284Z,99710.00
2023-12-12T04:59:46.304Z,99722.00
2023-12-12T05:02:19.363Z,99707.00
2023-12-12T05:04:52.310Z,99714.00
2023-12-12T05:07:25.215Z,99713.00
2023-12-12T05:10:02.557Z,99702.00
2023-12-12T05:12:36.047Z,99694.00
2023-12-12T05:15:10.277Z,99694.00
2023-12-12T05:17:47.749Z,99695.00
2023-12-12T05:20:21.497Z,99691.00
2023-12-12T05:22:54.586Z,99693.00
2023-12-12T05:25:27.669Z,99687.00
2023-12-12T05:28:00.652Z,99686.00
2023-12-12T05:30:34.461Z,99693.00
2023-12-12T05:33:07.773Z,99691.00
2023-12-12T05:35:45.196Z,99678.00
2023-12-12T05:38:18.559Z,99678.00
2023-12-12T05:40:51.668Z,99682.00
2023-12-12T05:43:24.653Z,99689.00
2023-12-12T05:45:57.846Z,99714.00
2023-12-12T05:48:31.922Z,99700.00
2023-12-12T05:51:05.731Z,99713.00
2023-12-12T05:53:38.876Z,99698.00
2023-12-12T05:56:12.221Z,99713.00
2023-12-12T05:58:45.113Z,99694.00
2023-12-12T06:01:19.564Z,99698.00
2023-12-12T06:03:55.432Z,99704.00
2023-12-12T06:06:28.544Z,99721.00
2023-12-12T06:09:01.675Z,99714.00
2023-12-12T06:11:34.736Z,99725.00
2023-12-12T06:14:08.369Z,99743.00
2023-12-12T06:16:41.633Z,99734.00
2023-12-12T06:19:15.010Z,99736.00
2023-12-12T06:21:49.325Z,99736.00
2023-12-12T06:24:24.856Z,99748.00
2023-12-12T06:26:58.185Z,99742.00
2023-12-12T06:29:31.177Z,99762.00
2023-12-12T06:32:04.562Z,99767.00
2023-12-12T06:34:37.592Z,99775.00
2023-12-12T06:37:10.751Z,99758.00
2023-12-12T06:39:43.744Z,99748.00
2023-12-12T06:42:16.723Z,99735.00
2023-12-12T06:44:49.915Z,99733.00
2023-12-12T06:47:23.640Z,99737.00
2023-12-12T06:49:56.639Z,99749.00
2023-12-12T06:52:31.168Z,99730.00
2023-12-12T06:55:04.629Z,99727.00
2023-12-12T06:57:37.434Z,99729.00
2023-12-12T07:00:12.191Z,99735.00
2023-12-12T07:02:45.522Z,99735.00
2023-12-12T07:05:18.530Z,99724.00
2023-12-12T07:07:52.195Z,99725.00
2023-12-12T07:10:25.360Z,99717.00
2023-12-12T07:12:58.800Z,99730.00
2023-12-12T07:15:32.734Z,99740.00
2023-12-12T07:18:06.018Z,99736.00
2023-12-12T07:20:39.028Z,99744.00
2023-12-12T07:23:13.486Z,99742.00
2023-12-12T07:25:45.823Z,99748.00
2023-12-12T07:28:19.095Z,99739.00
2023-12-12T07:30:52.176Z,99744.00
2023-12-12T07:33:25.311Z,99728.00
2023-12-12T07:35:58.578Z,99737.00
2023-12-12T07:38:31.842Z,99747.00
2023-12-12T07:41:04.982Z,99747.00
2023-12-12T07:43:37.781Z,99761.00
2023-12-12T07:46:11.211Z,99764.00
2023-12-12T07:48:44.484Z,99761.00
2023-12-12T07:51:18.366Z,99751.00
2023-12-12T07:53:51.419Z,99762.00
2023-12-12T07:56:24.491Z,99766.00
2023-12-12T07:58:57.535Z,99770.00
2023-12-12T08:01:31.267Z,99775.00
2023-12-12T08:04:04.560Z,99777.00
2023-12-12T08:06:38.429Z,99776.00
2023-12-12T08:09:11.509Z,99787.00
2023-12-12T08:11:48.486Z,99791.00
2023-12-12T08:14:21.613Z,99789.00
2023-12-12T08:16:54.612Z,99799.00
2023-12-12T08:19:27.739Z,99789.00
2023-12-12T08:22:02.217Z,99799.00
2023-12-12T08:24:35.234Z,99806.00
2023-12-12T08:27:09.133Z,99798.00
2023-12-12T08:29:42.131Z,99798.00
2023-12-12T08:32:19.786Z,99799.00
2023-12-12T08:34:52.833Z,99794.00
2023-12-12T08:37:25.956Z,99780.00
2023-12-12T08:39:59.163Z,99793.00
2023-12-12T08:42:32.107Z,99786.00
2023-12-12T08:45:05.147Z,99795.00
2023-12-12T08:47:43.369Z,99780.00
2023-12-12T08:50:16.591Z,99797.00
2023-12-12T08:52:53.741Z,99794.00
2023-12-12T08:55:26.775Z,99809.00
2023-12-12T08:57:59.731Z,99813.00
2023-12-12T09:00:32.727Z,99836.00
2023-12-12T09:03:05.786Z,99842.00
2023-12-12T09:05:40.063Z,99835.00
2023-12-12T09:08:13.163Z,99842.00
2023-12-12T09:10:46.913Z,99837.00
2023-12-12T09:13:20.053Z,99846.00
2023-12-12T09:15:52.906Z,99838.00
2023-12-12T09:18:26.134Z,99847.00
2023-12-12T09:21:00.233Z,99852.00
2023-12-12T09:23:33.989Z,99843.00
2023-12-12T09:26:07.362Z,99833.00
2023-12-12T09:28:40.286Z,99840.00
2023-12-12T09:31:13.231Z,99836.00
2023-12-12T09:33:46.299Z,99828.00
2023-12-12T09:36:19.138Z,99834.00
2023-12-12T09:38:52.299Z,99842.00
2023-12-12T09:41:28.999Z,99853.00
2023-12-12T09:44:02.234Z,99849.00
2023-12-12T09:46:36.296Z,99853.00
2023-12-12T09:49:11.010Z,99850.00
2023-12-12T09:51:46.139Z,99839.00
2023-12-12T09:54:20.521Z,99841.00
2023-12-12T09:56:54.387Z,99857.00
2023-12-12T09:59:27.444Z,99843.00
2023-12-12T10:02:06.701Z,99847.00
2023-12-12T10:04:35.141Z,99864.00
2023-12-12T10:07:11.171Z,99863.00
2023-12-12T10:09:44.236Z,99868.00
2023-12-12T10:12:17.327Z,99875.00
2023-12-12T10:14:51.402Z,99875.00
2023-12-12T10:17:25.622Z,99868.00
2023-12-12T10:20:01.067Z,99863.00
2023-12-12T10:22:38.627Z,99865.00
2023-12-12T10:25:17.221Z,99861.00
2023-12-12T10:27:51.823Z,99863.00
2023-12-12T10:30:26.609Z,99863.00
2023-12-12T10:32:59.843Z,99860.00
2023-12-12T10:35:34.165Z,99837.00
2023-12-12T10:38:09.774Z,99847.00
2023-12-12T10:40:42.806Z,99836.00
2023-12-12T10:43:16.916Z,99847.00
2023-12-12T10:45:51.135Z,99837.00
2023-12-12T10:48:25.885Z,99854.00
2023-12-12T10:51:01.235Z,99846.00
2023-12-12T10:53:35.625Z,99860.00
2023-12-12T10:56:13.499Z,99837.00
2023-12-12T10:58:47.663Z,99850.00
2023-12-12T11:01:20.781Z,99847.00
2023-12-12T11:03:55.211Z,99854.00
2023-12-12T11:06:28.419Z,99848.00
2023-12-12T11:09:01.624Z,99856.00
2023-12-12T11:11:39.240Z,99849.00
2023-12-12T11:14:13.496Z,99827.00
2023-12-12T11:16:48.849Z,99835.00
2023-12-12T11:19:22.695Z,99848.00
2023-12-12T11:21:56.181Z,99865.00
2023-12-12T11:24:31.226Z,99857.00
2023-12-12T11:27:04.694Z,99850.00
2023-12-12T11:29:38.112Z,99857.00
2023-12-12T11:32:11.258Z,99855.00
2023-12-12T11:34:52.002Z,99857.00
2023-12-12T11:37:30.544Z,99873.00
2023-12-12T11:40:04.189Z,99872.00
2023-12-12T11:42:37.185Z,99874.00
2023-12-12T11:45:13.706Z,99866.00
2023-12-12T11:47:47.338Z,99854.00
2023-12-12T11:50:22.580Z,99866.00
2023-12-12T11:52:55.650Z,99851.00
2023-12-12T11:55:31.372Z,99866.00
2023-12-12T11:58:17.983Z,99864.00
2023-12-12T12:00:51.006Z,99855.00
2023-12-12T12:03:26.058Z,99848.00
2023-12-12T12:05:59.075Z,99851.00
2023-12-12T12:08:32.302Z,99859.00
2023-12-12T12:11:05.629Z,99856.00
2023-12-12T12:13:45.287Z,99854.00
2023-12-12T12:16:18.526Z,99864.00
2023-12-12T12:18:51.578Z,99866.00
2023-12-12T12:21:26.034Z,99855.00
2023-12-12T12:23:59.530Z,99868.00
2023-12-12T12:26:33.310Z,99861.00
2023-12-12T12:29:08.115Z,99867.00
2023-12-12T12:31:43.450Z,99872.00
2023-12-12T12:34:28.915Z,99860.00
2023-12-12T12:37:02.482Z,99863.00
2023-12-12T12:39:36.453Z,99869.00
2023-12-12T12:42:09.670Z,99856.00
2023-12-12T12:44:42.807Z,99858.00
2023-12-12T12:47:15.926Z,99866.00
2023-12-12T12:49:49.019Z,99869.00
2023-12-12T12:52:22.176Z,99866.00
2023-12-12T12:54:55.254Z,99866.00
2023-12-12T12:57:28.775Z,99863.00
2023-12-12T13:00:01.630Z,99871.00
2023-12-12T13:02:34.872Z,99866.00
2023-12-12T13:05:08.293Z,99861.00
2023-12-12T13:07:41.392Z,99862.00
2023-12-12T13:10:16.097Z,99851.00
2023-12-12T13:12:49.411Z,99870.00
2023-12-12T13:15:22.478Z,99867.00
2023-12-12T13:17:55.604Z,99873.00
2023-12-12T13:20:31.648Z,99876.00
2023-12-12T13:23:04.828Z,99885.00
2023-12-12T13:25:42.467Z,99878.00
2023-12-12T13:28:18.542Z,99864.00
2023-12-12T13:30:51.374Z,99874.00
2023-12-12T13:33:24.419Z,99870.00
2023-12-12T13:35:57.572Z,99875.00
2023-12-12T13:38:30.317Z,99861.00
2023-12-12T13:41:03.374Z,99862.00
2023-12-12T13:43:36.623Z,99854.00
2023-12-12T13:46:10.264Z,99855.00
2023-12-12T13:48:43.373Z,99856.00
2023-12-12T13:51:19.870Z,99857.00
2023-12-12T13:53:52.317Z,99870.00
2023-12-12T13:56:25.295Z,99851.00
2023-12-12T13:59:04.078Z,99862.00
2023-12-12T14:01:32.589Z,99849.00
2023-12-12T14:04:05.776Z,99855.00
2023-12-12T14:06:38.715Z,99866.00
2023-12-12T14:09:17.105Z,99848.00
2023-12-12T14:11:51.238Z,99856.00
2023-12-12T14:14:24.658Z,99865.00
2023-12-12T14:16:57.934Z,99856.00
2023-12-12T14:19:30.904Z,99864.00
2023-12-12T14:22:03.942Z,99860.00
2023-12-12T14:24:37.415Z,99851.00
2023-12-12T14:27:10.645Z,99841.00
2023-12-12T14:29:43.736Z,99851.00
2023-12-12T14:32:16.610Z,99859.00
2023-12-12T14:34:49.570Z,99840.00
2023-12-12T14:37:22.895Z,99837.00
2023-12-12T14:39:56.209Z,99835.00
2023-12-12T14:42:29.378Z,99833.00
2023-12-12T14:45:02.627Z,99824.00
2023-12-12T14:47:35.784Z,99826.00
2023-12-12T14:50:09.946Z,99808.00
2023-12-12T14:52:43.026Z,99817.00
2023-12-12T14:55:16.355Z,99810.00
2023-12-12T14:57:49.656Z,99811.00
2023-12-12T15:00:27.213Z,99801.00
2023-12-12T15:02:59.110Z,99796.00
2023-12-12T15:05:32.079Z,99802.00
2023-12-12T15:08:05.323Z,99807.00
2023-12-12T15:10:38.265Z,99806.00
2023-12-12T15:13:11.502Z,99817.00
2023-12-12T15:15:44.552Z,99803.00
2023-12-12T15:18:17.776Z,99794.00
2023-12-12T15:20:50.797Z,99801.00
2023-12-12T15:23:23.899Z,99808.00
2023-12-12T15:25:56.746Z,99813.00
2023-12-12T15:28:30.148Z,99826.00
2023-12-12T15:31:03.245Z,99826.00
2023-12-12T15:33:37.200Z,99819.00
2023-12-12T15:36:12.398Z,99823.00
2023-12-12T15:38:45.530Z,99811.00
2023-12-12T15:41:19.530Z,99824.00
2023-12-12T15:43:52.565Z,99827.00
2023-12-12T15:46:25.787Z,99833.00
2023-12-12T15:48:58.904Z,99828.00
2023-12-12T15:51:33.192Z,99828.00
2023-12-12T15:54:06.365Z,99843.00
2023-12-12T15:56:42.766Z,99843.00
2023-12-12T15:59:16.500Z,99856.00
2023-12-12T16:01:49.640Z,99850.00
2023-12-12T16:04:22.849Z,99848.00
2023-12-12T16:06:56.395Z,99840.00
2023-12-12T16:09:29.702Z,99851.00
2023-12-12T16:12:03.188Z,99843.00
2023-12-12T16:14:36.426Z,99855.00
2023-12-12T16:17:09.893Z,99851.00
2023-12-12T16:19:42.886Z,99853.00
2023-12-12T16:22:16.500Z,99860.00
2023-12-12T16:24:51.087Z,99857.00
2023-12-12T16:27:25.288Z,99860.00
2023-12-12T16:29:58.376Z,99866.00
2023-12-12T16:32:32.388Z,99868.00
2023-12-12T16:35:05.617Z,99865.00
2023-12-12T16:37:40.224Z,99870.00
2023-12-12T16:40:14.835Z,99873.00
2023-12-12T16:42:48.596Z,99880.00
2023-12-12T16:45:22.720Z,99878.00
2023-12-12T16:47:56.202Z,99900.00
2023-12-12T16:50:29.232Z,99905.00
2023-12-12T16:53:02.786Z,99913.00
2023-12-12T16:55:36.688Z,99907.00
2023-12-12T16:58:10.573Z,99911.00
2023-12-12T17:00:48.747Z,99921.00
2023-12-12T17:03:22.293Z,99918.00
2023-12-12T17:05:55.433Z,99903.00
2023-12-12T17:08:28.458Z,99899.00
2023-12-12T17:11:01.633Z,99904.00
2023-12-12T17:13:34.655Z,99908.00
2023-12-12T17:16:08.072Z,99905.00
2023-12-12T17:18:41.249Z,99907.00
2023-12-12T17:21:14.210Z,99895.00
2023-12-12T17:23:49.015Z,99905.00
2023-12-12T17:26:21.135Z,99917.00
2023-12-12T17:28:54.115Z,99917.00
2023-12-12T17:31:27.294Z,99913.00
2023-12-12T17:34:00.364Z,99914.00
2023-12-12T17:36:33.548Z,99929.00
2023-12-12T17:39:09.162Z,99933.00
2023-12-12T17:41:42.063Z,99933.00
2023-12-12T17:44:15.237Z,99927.00
2023-12-12T17:46:49.465Z,99937.00
2023-12-12T17:49:24.029Z,99936.00
2023-12-12T17:51:57.160Z,99926.00
2023-12-12T17:54:30.228Z,99933.00
2023-12-12T17:57:03.382Z,99940.00
2023-12-12T17:59:36.338Z,99929.00
2023-12-12T18:02:10.102Z,99952.00
2023-12-12T18:04:43.053Z,99966.00
2023-12-12T18:07:16.287Z,99957.00
2023-12-12T18:09:49.224Z,99962.00
2023-12-12T18:12:22.112Z,99956.00
2023-12-12T18:14:55.138Z,99975.00
2023-12-12T18:17:27.934Z,99975.00
2023-12-12T18:20:00.967Z,99976.00
2023-12-12T18:22:33.975Z,99980.00
2023-12-12T18:25:07.052Z,99983.00
2023-12-12T18:27:40.466Z,99979.00
2023-12-12T18:30:15.633Z,99979.00
2023-12-12T18:32:49.129Z,99989.00
2023-12-12T18:35:22.293Z,99989.00
2023-12-12T18:37:55.297Z,100003.00
2023-12-12T18:40:28.431Z,100009.00
2023-12-12T18:43:01.487Z,100017.00
2023-12-12T18:45:34.508Z,100033.00
2023-12-12T18:48:07.807Z,100035.00
2023-12-12T18:50:42.247Z,100041.00
2023-12-12T18:53:16.446Z,100038.00
2023-12-12T18:55:49.677Z,100037.00
2023-12-12T18:58:22.854Z,100034.00
2023-12-12T19:00:56.060Z,100034.00
2023-12-12T19:03:29.156Z,100026.00
2023-12-12T19:06:02.266Z,100030.00
2023-12-12T19:08:35.399Z,100026.00
2023-12-12T19:11:08.452Z,100033.00
2023-12-12T19:13:41.623Z,100028.00
2023-12-12T19:16:15.779Z,100032.00
2023-12-12T19:18:49.078Z,100022.00
2023-12-12T19:21:22.177Z,100019.00
2023-12-12T19:23:55.268Z,100016.00
2023-12-12T19:26:28.241Z,100020.00
2023-12-12T19:29:01.206Z,100028.00
2023-12-12T19:31:34.400Z,100028.00
2023-12-12T19:34:07.840Z,100034.00
2023-12-12T19:36:46.073Z,100039.00
2023-12-12T19:39:19.523Z,100041.00
2023-12-12T19:41:52.588Z,100033.00
2023-12-12T19:44:25.647Z,100047.00
2023-12-12T19:46:58.873Z,100051.00
2023-12-12T19:49:36.952Z,100058.00
2023-12-12T19:52:10.262Z,100058.00
2023-12-12T19:54:43.218Z,100066.00
2023-12-12T19:57:17.353Z,100065.00
2023-12-12T19:59:53.634Z,100070.00
2023-12-12T20:02:27.474Z,100075.00
2023-12-12T20:05:00.712Z,100086.00
2023-12-12T20:07:34.322Z,100095.00
2023-12-12T20:10:08.441Z,100095.00
2023-12-12T20:12:42.735Z,100097.00
2023-12-12T20:15:17.522Z,100094.00
2023-12-12T20:17:51.141Z,100098.00
2023-12-12T20:20:24.456Z,100104.00
2023-12-12T20:22:57.370Z,100105.00
2023-12-12T20:25:30.576Z,100101.00
2023-12-12T20:28:05.167Z,100090.00
2023-12-12T20:30:39.370Z,100088.00
2023-12-12T20:33:12.422Z,100077.00
2023-12-12T20:35:45.516Z,100074.00
2023-12-12T20:38:18.287Z,100065.00
2023-12-12T20:40:51.535Z,100068.00
2023-12-12T20:43:25.517Z,100074.00
2023-12-12T20:45:59.262Z,100068.00
2023-12-12T20:48:32.392Z,100090.00
2023-12-12T20:51:05.462Z,100090.00
2023-12-12T20:53:38.503Z,100086.00
2023-12-12T20:56:12.488Z,100084.00
2023-12-12T20:58:45.843Z,100105.00
2023-12-12T21:01:18.849Z,100101.00
2023-12-12T21:03:53.196Z,100109.00
2023-12-12T21:06:26.223Z,100100.00
2023-12-12T21:08:59.276Z,100124.00
2023-12-12T21:11:32.286Z,100130.00
2023-12-12T21:14:05.550Z,100134.00
2023-12-12T21:16:38.667Z,100120.00
2023-12-12T21:19:13.057Z,100124.00
2023-12-12T21:21:49.111Z,100115.00
2023-12-12T21:24:24.050Z,100118.00
2023-12-12T21:26:56.657Z,100103.00
2023-12-12T21:29:29.789Z,100100.00
2023-12-12T21:32:03.078Z,100104.00
2023-12-12T21:34:36.044Z,100110.00
2023-12-12T21:37:09.768Z,100113.00
2023-12-12T21:39:42.740Z,100123.00
2023-12-12T21:42:15.675Z,100122.00
2023-12-12T21:44:48.664Z,100115.00
2023-12-12T21:47:21.629Z,100115.00
2023-12-12T21:49:58.428Z,100126.00
2023-12-12T21:52:32.711Z,100131.00
2023-12-12T21:55:05.699Z,100132.00
2023-12-12T21:57:38.820Z,100133.00
2023-12-12T22:00:12.502Z,100129.00
2023-12-12T22:02:45.381Z,100125.00
2023-12-12T22:05:18.440Z,100124.00
2023-12-12T22:07:51.660Z,100118.00
2023-12-12T22:10:24.919Z,100123.00
2023-12-12T22:12:57.919Z,100122.00
2023-12-12T22:15:30.837Z,100117.00
2023-12-12T22:18:03.960Z,100128.00
2023-12-12T22:20:42.120Z,100133.00
2023-12-12T22:23:15.257Z,100143.00
2023-12-12T22:25:48.416Z,100137.00
2023-12-12T22:28:21.532Z,100137.00
2023-12-12T22:30:54.425Z,100133.00
2023-12-12T22:33:27.705Z,100155.00
2023-12-12T22:36:00.665Z,100188.00
2023-12-12T22:38:34.293Z,100188.00
2023-12-12T22:41:07.379Z,100200.00
2023-12-12T22:43:41.753Z,100172.00
2023-12-12T22:46:15.143Z,100180.00
2023-12-12T22:48:48.510Z,100177.00
2023-12-12T22:51:25.897Z,100166.00
2023-12-12T22:53:58.982Z,100159.00
2023-12-12T22:56:32.444Z,100147.00
2023-12-12T22:59:05.493Z,100158.00
2023-12-12T23:01:38.927Z,100157.00
2023-12-12T23:04:12.265Z,100166.00
2023-12-12T23:06:45.478Z,100177.00
2023-12-12T23:09:18.697Z,100171.00
2023-12-12T23:11:51.740Z,100154.00
2023-12-12T23:14:27.160Z,100162.00
2023-12-12T23:17:00.182Z,100165.00
2023-12-12T23:19:33.151Z,100167.00
2023-12-12T23:22:06.501Z,100154.00
2023-12-12T23:24:42.097Z,100167.00
2023-12-12T23:27:15.191Z,100160.00
2023-12-12T23:29:47.933Z,100177.00
2023-12-12T23:32:20.983Z,100167.00
2023-12-12T23:34:54.772Z,100175.00
2023-12-12T23:37:27.863Z,100192.00
2023-12-12T23:40:01.271Z,100217.00
2023-12-12T23:42:35.026Z,100211.00
2023-12-12T23:45:08.544Z,100204.00
2023-12-12T23:47:41.677Z,100186.00
2023-12-12T23:50:16.003Z,100178.00
2023-12-12T23:52:49.313Z,100168.00
2023-12-12T23:55:22.887Z,100175.00
2023-12-12T23:57:56.490Z,100171.00
