createdAt,value
2023-05-19T00:00:15.434Z,73.34
2023-05-19T00:02:44.333Z,72.17
2023-05-19T00:05:15.160Z,74.42
2023-05-19T00:07:45.498Z,73.51
2023-05-19T00:10:14.178Z,75.48
2023-05-19T00:12:42.808Z,74.20
2023-05-19T00:15:13.561Z,75.23
2023-05-19T00:17:42.500Z,76.10
2023-05-19T00:20:12.627Z,77.12
2023-05-19T00:22:40.478Z,77.10
2023-05-19T00:25:08.926Z,77.66
2023-05-19T00:27:36.708Z,79.53
2023-05-19T00:30:04.834Z,79.13
2023-05-19T00:32:34.027Z,78.70
2023-05-19T00:35:01.810Z,79.88
2023-05-19T00:37:29.604Z,79.63
2023-05-19T00:39:58.126Z,78.50
2023-05-19T00:42:25.859Z,80.28
2023-05-19T00:44:54.204Z,81.23
2023-05-19T00:47:21.949Z,78.60
2023-05-19T00:49:51.122Z,77.57
2023-05-19T00:52:19.029Z,78.23
2023-05-19T00:54:47.335Z,77.30
2023-05-19T00:57:15.921Z,79.54
2023-05-19T00:59:43.756Z,76.26
2023-05-19T01:02:11.643Z,79.01
2023-05-19T01:04:41.844Z,81.24
2023-05-19T01:07:12.511Z,79.67
2023-05-19T01:09:40.765Z,83.49
2023-05-19T01:12:09.338Z,81.81
2023-05-19T01:14:37.239Z,80.45
2023-05-19T01:17:10.900Z,82.70
2023-05-19T01:19:55.076Z,83.48
2023-05-19T01:23:07.685Z,81.56
2023-05-19T01:26:02.268Z,85.34
2023-05-19T01:28:59.780Z,87.87
2023-05-19T01:31:29.423Z,86.49
2023-05-19T01:33:58.293Z,85.67
2023-05-19T01:36:27.555Z,84.08
2023-05-19T01:38:58.428Z,86.90
2023-05-19T01:41:29.557Z,84.64
2023-05-19T01:43:58.869Z,89.80
2023-05-19T01:46:28.138Z,88.51
2023-05-19T01:48:56.174Z,87.34
2023-05-19T01:51:23.974Z,83.42
2023-05-19T01:53:51.811Z,86.32
2023-05-19T01:56:27.861Z,84.98
2023-05-19T01:59:05.703Z,88.42
2023-05-19T02:01:44.673Z,86.97
2023-05-19T02:04:21.501Z,85.03
2023-05-19T02:06:59.800Z,85.60
2023-05-19T02:09:38.848Z,85.77
2023-05-19T02:12:12.309Z,90.15
2023-05-19T02:14:41.171Z,88.64
2023-05-19T02:17:13.974Z,89.64
2023-05-19T02:19:42.031Z,90.34
2023-05-19T02:22:09.929Z,91.63
2023-05-19T02:24:37.756Z,91.95
2023-05-19T02:27:06.061Z,92.51
2023-05-19T02:29:33.803Z,93.82
2023-05-19T02:32:02.570Z,93.58
2023-05-19T02:34:31.706Z,92.37
2023-05-19T02:36:59.409Z,93.15
2023-05-19T02:39:29.142Z,92.83
2023-05-19T02:41:56.893Z,89.07
2023-05-19T02:44:24.625Z,90.40
2023-05-19T02:46:52.489Z,91.42
2023-05-19T02:49:20.264Z,91.14
2023-05-19T02:51:49.352Z,92.51
2023-05-19T02:54:17.279Z,91.99
2023-05-19T02:56:45.041Z,91.84
2023-05-19T02:59:12.750Z,93.65
2023-05-19T03:01:40.709Z,94.24
2023-05-19T03:04:08.524Z,94.72
2023-05-19T03:06:36.384Z,94.28
2023-05-19T03:09:05.885Z,93.79
2023-05-19T03:11:33.612Z,93.61
2023-05-19T03:14:01.389Z,93.45
2023-05-19T03:16:29.617Z,90.88
2023-05-19T03:18:57.471Z,91.23
2023-05-19T03:21:25.369Z,92.31
2023-05-19T03:23:53.163Z,91.30
2023-05-19T03:26:23.108Z,90.87
2023-05-19T03:28:50.947Z,91.33
2023-05-19T03:31:18.743Z,90.17
2023-05-19T03:33:46.474Z,90.96
2023-05-19T03:36:14.455Z,90.08
2023-05-19T03:38:42.245Z,90.02
2023-05-19T03:41:10.000Z,88.67
2023-05-19T03:43:39.188Z,89.08
2023-05-19T03:46:07.093Z,89.67
2023-05-19T03:48:34.879Z,91.87
2023-05-19T03:51:04.394Z,91.20
2023-05-19T03:53:32.212Z,89.25
2023-05-19T03:56:00.635Z,89.12
2023-05-19T03:58:29.982Z,88.92
2023-05-19T04:00:59.085Z,89.87
2023-05-19T04:03:27.095Z,90.69
2023-05-19T04:05:55.001Z,90.12
2023-05-19T04:08:22.766Z,90.94
2023-05-19T04:10:50.533Z,92.34
2023-05-19T04:13:18.292Z,91.72
2023-05-19T04:15:46.109Z,92.72
2023-05-19T04:18:15.423Z,90.16
2023-05-19T04:20:43.243Z,89.80
2023-05-19T04:23:10.982Z,89.27
2023-05-19T04:25:40.918Z,90.78
2023-05-19T04:28:08.785Z,90.18
2023-05-19T04:30:37.054Z,89.91
2023-05-19T04:33:05.357Z,90.54
2023-05-19T04:35:34.480Z,89.44
2023-05-19T04:38:03.820Z,90.47
2023-05-19T04:40:32.177Z,90.40
2023-05-19T04:43:02.158Z,88.47
2023-05-19T04:45:30.135Z,88.45
2023-05-19T04:47:58.584Z,87.32
2023-05-19T04:50:28.542Z,85.64
2023-05-19T04:52:59.284Z,86.58
2023-05-19T04:55:27.153Z,86.05
2023-05-19T04:57:54.946Z,85.43
2023-05-19T05:00:22.993Z,84.29
2023-05-19T05:02:50.922Z,85.04
2023-05-19T05:05:18.892Z,84.36
2023-05-19T05:07:46.665Z,84.53
2023-05-19T05:10:15.793Z,86.22
2023-05-19T05:12:44.057Z,84.24
2023-05-19T05:15:13.104Z,85.12
2023-05-19T05:17:41.392Z,83.83
2023-05-19T05:20:11.747Z,83.39
2023-05-19T05:22:39.945Z,83.40
2023-05-19T05:25:09.188Z,83.57
2023-05-19T05:27:38.442Z,83.41
2023-05-19T05:30:07.244Z,83.20
2023-05-19T05:32:35.197Z,84.10
2023-05-19T05:35:03.276Z,83.75
2023-05-19T05:37:31.672Z,84.04
2023-05-19T05:39:59.434Z,82.01
2023-05-19T05:42:29.520Z,85.08
2023-05-19T05:44:58.897Z,84.09
2023-05-19T05:47:27.211Z,82.12
2023-05-19T05:49:55.577Z,83.01
2023-05-19T05:52:27.685Z,81.44
2023-05-19T05:54:55.995Z,81.33
2023-05-19T05:57:24.217Z,80.99
2023-05-19T05:59:51.973Z,80.13
2023-05-19T06:02:21.881Z,79.38
2023-05-19T06:04:49.820Z,79.89
2023-05-19T06:07:17.545Z,79.07
2023-05-19T06:09:45.283Z,79.54
2023-05-19T06:12:13.232Z,78.88
2023-05-19T06:14:41.042Z,79.48
2023-05-19T06:17:08.768Z,79.97
2023-05-19T06:19:37.885Z,82.19
2023-05-19T06:22:05.860Z,82.69
2023-05-19T06:24:33.599Z,81.14
2023-05-19T06:27:01.365Z,82.44
2023-05-19T06:29:29.099Z,79.21
2023-05-19T06:31:57.155Z,79.20
2023-05-19T06:34:24.935Z,78.12
2023-05-19T06:36:54.032Z,82.19
2023-05-19T06:39:21.870Z,80.54
2023-05-19T06:41:49.568Z,81.81
2023-05-19T06:44:18.333Z,81.50
2023-05-19T06:46:47.623Z,82.38
2023-05-19T06:49:15.413Z,80.70
2023-05-19T06:51:43.185Z,78.67
2023-05-19T06:54:15.923Z,80.47
2023-05-19T06:56:43.726Z,78.67
2023-05-19T06:59:11.454Z,78.00
2023-05-19T07:01:39.404Z,78.43
2023-05-19T07:04:07.418Z,80.09
2023-05-19T07:06:35.340Z,78.76
2023-05-19T07:09:05.186Z,77.91
2023-05-19T07:11:34.641Z,78.06
2023-05-19T07:14:03.028Z,78.79
2023-05-19T07:16:30.824Z,76.28
2023-05-19T07:18:58.654Z,75.84
2023-05-19T07:21:26.516Z,75.69
2023-05-19T07:23:54.275Z,76.88
2023-05-19T07:26:22.663Z,73.08
2023-05-19T07:28:51.909Z,74.96
2023-05-19T07:31:19.762Z,72.72
2023-05-19T07:33:47.517Z,73.84
2023-05-19T07:36:15.695Z,74.63
2023-05-19T07:38:44.159Z,74.08
2023-05-19T07:41:12.018Z,72.30
2023-05-19T07:43:39.823Z,71.58
2023-05-19T07:46:08.981Z,73.56
2023-05-19T07:48:36.755Z,70.98
2023-05-19T07:51:05.035Z,70.45
2023-05-19T07:53:32.802Z,70.28
2023-05-19T07:56:00.519Z,70.53
2023-05-19T07:58:28.406Z,71.82
2023-05-19T08:00:58.322Z,69.36
2023-05-19T08:03:27.708Z,71.40
2023-05-19T08:05:55.757Z,71.32
2023-05-19T08:08:23.508Z,67.81
2023-05-19T08:10:51.301Z,67.45
2023-05-19T08:13:19.058Z,69.56
2023-05-19T08:15:47.128Z,70.17
2023-05-19T08:18:14.917Z,69.83
2023-05-19T08:20:44.059Z,68.38
2023-05-19T08:23:12.298Z,67.49
2023-05-19T08:25:40.662Z,65.91
2023-05-19T08:28:08.410Z,67.25
2023-05-19T08:30:36.127Z,69.07
2023-05-19T08:33:03.869Z,66.86
2023-05-19T08:35:31.844Z,68.20
2023-05-19T08:38:01.007Z,67.61
2023-05-19T08:40:31.733Z,68.98
2023-05-19T08:42:59.702Z,67.98
2023-05-19T08:45:28.182Z,66.59
2023-05-19T08:47:56.009Z,67.72
2023-05-19T08:50:30.643Z,66.00
2023-05-19T08:53:18.144Z,64.46
2023-05-19T08:55:59.980Z,66.70
2023-05-19T08:58:28.863Z,64.30
2023-05-19T09:00:58.926Z,65.86
2023-05-19T09:03:29.094Z,61.91
2023-05-19T09:05:57.163Z,62.12
2023-05-19T09:08:26.304Z,65.35
2023-05-19T09:10:54.135Z,64.21
2023-05-19T09:13:21.963Z,63.07
2023-05-19T09:15:51.428Z,61.42
2023-05-19T09:18:19.254Z,62.32
2023-05-19T09:20:47.862Z,63.38
2023-05-19T09:23:17.008Z,62.84
2023-05-19T09:25:50.070Z,63.26
2023-05-19T09:28:25.054Z,62.37
2023-05-19T09:31:00.739Z,62.33
2023-05-19T09:33:29.359Z,62.98
2023-05-19T09:35:58.025Z,59.60
2023-05-19T09:38:26.791Z,62.48
2023-05-19T09:40:58.086Z,62.37
2023-05-19T09:43:28.906Z,60.47
2023-05-19T09:45:59.917Z,59.64
2023-05-19T09:48:27.724Z,61.02
2023-05-19T09:50:57.215Z,59.19
2023-05-19T09:53:26.243Z,57.68
2023-05-19T09:55:58.822Z,60.13
2023-05-19T09:58:27.115Z,61.45
2023-05-19T10:00:55.460Z,57.77
2023-05-19T10:03:24.382Z,56.63
2023-05-19T10:05:53.586Z,57.83
2023-05-19T10:08:21.814Z,59.85
2023-05-19T10:10:49.605Z,58.71
2023-05-19T10:13:19.329Z,58.14
2023-05-19T10:15:58.113Z,58.50
2023-05-19T10:18:27.947Z,58.11
2023-05-19T10:20:57.817Z,58.35
2023-05-19T10:23:26.086Z,60.09
2023-05-19T10:25:57.781Z,57.75
2023-05-19T10:28:35.766Z,57.27
2023-05-19T10:31:07.823Z,57.54
2023-05-19T10:33:43.844Z,58.24
2023-05-19T10:36:25.589Z,58.98
2023-05-19T10:38:59.962Z,56.71
2023-05-19T10:41:35.152Z,58.70
2023-05-19T10:44:14.833Z,57.03
2023-05-19T10:46:43.148Z,56.29
2023-05-19T10:49:11.227Z,56.68
2023-05-19T10:51:38.959Z,55.96
2023-05-19T10:54:11.549Z,53.54
2023-05-19T10:56:42.476Z,56.39
2023-05-19T10:59:32.162Z,56.20
2023-05-19T11:02:04.934Z,55.09
2023-05-19T11:04:51.097Z,56.78
2023-05-19T11:07:20.933Z,56.13
2023-05-19T11:09:52.103Z,55.87
2023-05-19T11:12:22.170Z,56.55
2023-05-19T11:14:53.758Z,56.01
2023-05-19T11:17:23.768Z,54.70
2023-05-19T11:19:56.332Z,55.86
2023-05-19T11:22:25.885Z,55.83
2023-05-19T11:24:56.066Z,56.10
2023-05-19T11:27:28.397Z,54.52
2023-05-19T11:30:00.262Z,53.06
2023-05-19T11:32:29.771Z,53.80
2023-05-19T11:34:58.244Z,53.74
2023-05-19T11:37:26.394Z,53.43
2023-05-19T11:39:54.410Z,54.17
2023-05-19T11:42:22.891Z,54.20
2023-05-19T11:44:50.788Z,53.55
2023-05-19T11:47:19.936Z,54.24
2023-05-19T11:49:49.575Z,52.48
2023-05-19T11:52:17.504Z,51.43
2023-05-19T11:54:49.888Z,51.68
2023-05-19T11:57:18.132Z,52.72
2023-05-19T11:59:48.217Z,52.20
2023-05-19T12:02:19.931Z,51.84
2023-05-19T12:04:49.182Z,52.92
2023-05-19T12:07:18.716Z,52.25
2023-05-19T12:09:47.203Z,49.64
2023-05-19T12:12:15.866Z,50.49
2023-05-19T12:14:43.772Z,52.06
2023-05-19T12:17:13.174Z,49.37
2023-05-19T12:19:44.450Z,50.03
2023-05-19T12:22:13.025Z,51.05
2023-05-19T12:24:41.920Z,50.21
2023-05-19T12:27:13.641Z,49.81
2023-05-19T12:29:41.759Z,52.18
2023-05-19T12:32:10.399Z,52.60
2023-05-19T12:34:38.784Z,51.42
2023-05-19T12:37:08.091Z,51.72
2023-05-19T12:39:35.995Z,50.82
2023-05-19T12:42:04.698Z,50.67
2023-05-19T12:44:32.453Z,48.24
2023-05-19T12:47:01.764Z,49.92
2023-05-19T12:49:29.527Z,50.36
2023-05-19T12:51:57.353Z,50.33
2023-05-19T12:54:26.506Z,50.53
2023-05-19T12:56:54.274Z,47.79
2023-05-19T12:59:30.946Z,48.85
2023-05-19T13:02:05.816Z,50.20
2023-05-19T13:04:33.626Z,50.88
2023-05-19T13:07:01.735Z,51.24
2023-05-19T13:09:34.960Z,49.92
2023-05-19T13:12:02.815Z,51.33
2023-05-19T13:14:30.606Z,49.73
2023-05-19T13:16:58.399Z,51.31
2023-05-19T13:19:26.357Z,52.31
2023-05-19T13:21:54.400Z,53.00
2023-05-19T13:24:22.174Z,52.31
2023-05-19T13:26:52.280Z,49.74
2023-05-19T13:29:21.035Z,53.36
2023-05-19T13:31:48.866Z,52.04
2023-05-19T13:34:17.104Z,51.70
2023-05-19T13:36:48.059Z,49.71
2023-05-19T13:39:15.965Z,51.90
2023-05-19T13:41:43.726Z,53.42
2023-05-19T13:44:12.855Z,55.39
2023-05-19T13:46:45.291Z,54.91
2023-05-19T13:49:14.298Z,55.59
2023-05-19T13:51:44.048Z,54.67
2023-05-19T13:54:12.053Z,55.57
2023-05-19T13:56:40.111Z,53.70
2023-05-19T13:59:08.035Z,55.79
2023-05-19T14:01:37.291Z,52.49
2023-05-19T14:04:05.601Z,52.21
2023-05-19T14:06:33.389Z,55.91
2023-05-19T14:09:01.251Z,53.53
2023-05-19T14:11:29.044Z,53.69
2023-05-19T14:13:57.060Z,53.63
2023-05-19T14:16:26.369Z,53.92
2023-05-19T14:18:55.584Z,56.55
2023-05-19T14:21:23.635Z,56.33
2023-05-19T14:23:51.479Z,54.97
2023-05-19T14:26:19.686Z,54.99
2023-05-19T14:28:47.435Z,54.75
2023-05-19T14:31:15.510Z,54.97
2023-05-19T14:33:43.414Z,54.34
2023-05-19T14:36:12.544Z,56.38
2023-05-19T14:38:40.320Z,55.18
2023-05-19T14:41:08.363Z,56.07
2023-05-19T14:43:36.177Z,55.13
2023-05-19T14:46:03.944Z,55.58
2023-05-19T14:48:32.001Z,56.11
2023-05-19T14:50:59.749Z,56.79
2023-05-19T14:53:28.965Z,54.58
2023-05-19T14:55:56.679Z,53.54
2023-05-19T14:58:29.049Z,53.19
2023-05-19T15:00:59.011Z,53.78
2023-05-19T15:03:26.849Z,50.72
2023-05-19T15:05:54.727Z,52.70
2023-05-19T15:08:22.486Z,51.41
2023-05-19T15:10:51.802Z,51.72
2023-05-19T15:13:21.424Z,53.60
2023-05-19T15:15:49.180Z,52.64
2023-05-19T15:18:18.587Z,54.27
2023-05-19T15:20:46.739Z,54.71
2023-05-19T15:23:14.555Z,53.32
2023-05-19T15:25:42.382Z,55.26
2023-05-19T15:28:12.505Z,52.45
2023-05-19T15:30:40.308Z,53.58
2023-05-19T15:33:08.111Z,52.21
2023-05-19T15:35:35.894Z,53.66
2023-05-19T15:38:06.257Z,52.29
2023-05-19T15:40:34.643Z,53.00
2023-05-19T15:43:02.660Z,50.93
2023-05-19T15:45:31.971Z,52.58
2023-05-19T15:47:59.738Z,52.90
2023-05-19T15:50:27.480Z,52.34
2023-05-19T15:52:55.242Z,53.46
2023-05-19T15:55:23.070Z,54.18
2023-05-19T15:57:50.825Z,52.38
2023-05-19T16:00:18.692Z,53.22
2023-05-19T16:02:48.004Z,53.66
2023-05-19T16:05:16.722Z,52.53
2023-05-19T16:07:45.004Z,52.61
2023-05-19T16:10:12.867Z,51.48
2023-05-19T16:12:40.600Z,51.02
2023-05-19T16:15:09.106Z,52.34
2023-05-19T16:17:36.877Z,51.80
2023-05-19T16:20:07.372Z,50.13
2023-05-19T16:22:35.144Z,50.33
2023-05-19T16:25:02.863Z,49.18
2023-05-19T16:27:30.624Z,50.00
2023-05-19T16:29:58.465Z,51.00
2023-05-19T16:32:26.387Z,51.72
2023-05-19T16:34:54.165Z,52.18
2023-05-19T16:37:23.304Z,49.69
2023-05-19T16:39:51.054Z,49.75
2023-05-19T16:42:18.777Z,51.76
2023-05-19T16:44:46.686Z,52.31
2023-05-19T16:47:14.443Z,50.03
2023-05-19T16:49:42.195Z,50.34
2023-05-19T16:52:09.929Z,50.66
2023-05-19T16:54:39.083Z,49.64
2023-05-19T16:57:06.953Z,49.76
2023-05-19T16:59:34.748Z,51.54
2023-05-19T17:02:02.544Z,50.55
2023-05-19T17:04:30.958Z,50.74
2023-05-19T17:06:58.852Z,51.08
2023-05-19T17:09:26.769Z,52.01
2023-05-19T17:11:56.359Z,50.35
2023-05-19T17:14:24.144Z,50.75
2023-05-19T17:16:52.894Z,52.12
2023-05-19T17:19:20.779Z,52.66
2023-05-19T17:21:48.532Z,53.70
2023-05-19T17:24:16.365Z,54.63
2023-05-19T17:26:44.131Z,53.37
2023-05-19T17:29:13.283Z,52.79
2023-05-19T17:31:41.446Z,53.61
2023-05-19T17:34:09.252Z,54.46
2023-05-19T17:36:36.979Z,54.29
2023-05-19T17:39:04.828Z,54.72
2023-05-19T17:41:32.910Z,51.69
2023-05-19T17:44:00.655Z,52.93
2023-05-19T17:46:34.495Z,50.77
2023-05-19T17:49:02.312Z,52.06
2023-05-19T17:51:30.636Z,51.41
2023-05-19T17:53:58.992Z,52.26
2023-05-19T17:56:27.930Z,52.85
2023-05-19T17:58:56.216Z,53.92
2023-05-19T18:01:25.814Z,52.93
2023-05-19T18:03:56.162Z,54.23
2023-05-19T18:06:26.255Z,53.21
2023-05-19T18:08:55.419Z,53.54
2023-05-19T18:11:23.808Z,53.55
2023-05-19T18:13:51.773Z,53.95
2023-05-19T18:16:19.554Z,54.37
2023-05-19T18:18:50.386Z,53.93
2023-05-19T18:21:19.988Z,54.79
2023-05-19T18:23:48.330Z,53.54
2023-05-19T18:26:16.214Z,52.62
2023-05-19T18:28:44.331Z,53.26
2023-05-19T18:31:17.467Z,53.45
2023-05-19T18:33:45.309Z,52.37
2023-05-19T18:36:13.531Z,51.94
2023-05-19T18:38:43.469Z,52.41
2023-05-19T18:41:11.259Z,52.65
2023-05-19T18:43:39.087Z,51.45
2023-05-19T18:46:06.918Z,52.24
2023-05-19T18:48:34.678Z,51.23
2023-05-19T18:51:03.730Z,51.08
2023-05-19T18:53:33.648Z,51.92
2023-05-19T18:56:03.793Z,52.13
2023-05-19T18:58:31.565Z,51.97
2023-05-19T19:00:59.845Z,51.68
2023-05-19T19:03:28.581Z,50.67
2023-05-19T19:05:56.747Z,51.55
2023-05-19T19:08:24.764Z,51.15
2023-05-19T19:10:54.680Z,51.23
2023-05-19T19:13:23.800Z,50.64
2023-05-19T19:15:51.562Z,51.22
2023-05-19T19:18:19.323Z,51.26
2023-05-19T19:20:47.096Z,50.66
2023-05-19T19:23:14.876Z,51.07
2023-05-19T19:25:42.610Z,51.20
2023-05-19T19:28:10.538Z,51.52
2023-05-19T19:30:39.727Z,50.82
2023-05-19T19:33:07.555Z,51.74
2023-05-19T19:35:35.334Z,51.90
2023-05-19T19:38:03.092Z,52.81
2023-05-19T19:40:30.850Z,52.40
2023-05-19T19:42:58.675Z,53.21
2023-05-19T19:45:26.496Z,53.45
2023-05-19T19:47:55.714Z,54.12
2023-05-19T19:50:23.598Z,53.74
2023-05-19T19:52:51.612Z,54.51
2023-05-19T19:55:19.502Z,54.45
2023-05-19T19:57:49.347Z,55.35
2023-05-19T20:00:18.165Z,55.97
2023-05-19T20:05:21.093Z,55.74
2023-05-19T20:07:48.867Z,52.89
2023-05-19T20:10:16.610Z,51.22
2023-05-19T20:12:44.529Z,50.53
2023-05-19T20:15:12.705Z,49.61
2023-05-19T20:17:40.482Z,48.46
2023-05-19T20:20:10.824Z,48.79
2023-05-19T20:22:40.308Z,47.46
2023-05-19T20:25:08.881Z,47.04
2023-05-19T20:27:36.613Z,47.43
2023-05-19T20:30:04.456Z,48.30
2023-05-19T20:32:32.277Z,49.04
2023-05-19T20:34:59.999Z,48.79
2023-05-19T20:37:27.696Z,48.45
2023-05-19T20:39:56.789Z,48.83
2023-05-19T20:42:24.676Z,49.23
2023-05-19T20:44:52.742Z,49.36
2023-05-19T20:47:21.062Z,49.64
2023-05-19T20:49:49.168Z,50.60
2023-05-19T20:52:17.244Z,50.50
2023-05-19T20:54:45.373Z,51.22
2023-05-19T20:57:14.849Z,50.71
2023-05-19T20:59:42.656Z,51.22
2023-05-19T21:02:11.686Z,51.52
2023-05-19T21:04:39.825Z,52.49
2023-05-19T21:07:07.581Z,52.42
2023-05-19T21:09:35.526Z,53.49
2023-05-19T21:12:03.347Z,54.30
2023-05-19T21:14:32.461Z,54.32
2023-05-19T21:17:00.268Z,55.39
2023-05-19T21:19:28.510Z,55.27
2023-05-19T21:21:56.990Z,55.37
2023-05-19T21:24:24.757Z,55.47
2023-05-19T21:26:52.656Z,55.41
2023-05-19T21:29:20.473Z,56.03
2023-05-19T21:31:50.560Z,57.02
2023-05-19T21:34:18.310Z,57.18
2023-05-19T21:36:47.162Z,58.34
2023-05-19T21:39:15.925Z,58.49
2023-05-19T21:41:43.696Z,59.09
2023-05-19T21:44:11.514Z,59.37
2023-05-19T21:46:39.670Z,59.51
2023-05-19T21:49:08.783Z,58.95
2023-05-19T21:51:36.720Z,58.91
2023-05-19T21:54:04.510Z,59.60
2023-05-19T21:56:32.242Z,62.04
2023-05-19T21:59:00.039Z,62.19
2023-05-19T22:01:27.904Z,63.64
2023-05-19T22:03:55.867Z,63.02
2023-05-19T22:06:25.388Z,61.42
2023-05-19T22:08:53.175Z,62.64
2023-05-19T22:11:21.416Z,63.80
2023-05-19T22:13:50.134Z,65.31
2023-05-19T22:16:17.948Z,65.07
2023-05-19T22:18:45.698Z,65.63
2023-05-19T22:21:13.434Z,65.16
2023-05-19T22:23:42.571Z,66.75
2023-05-19T22:26:10.331Z,65.30
2023-05-19T22:28:38.082Z,65.75
2023-05-19T22:31:06.356Z,65.67
2023-05-19T22:33:34.112Z,65.38
2023-05-19T22:36:01.853Z,66.64
2023-05-19T22:38:29.621Z,67.12
2023-05-19T22:40:58.735Z,65.93
2023-05-19T22:43:26.497Z,66.42
2023-05-19T22:45:54.348Z,67.99
2023-05-19T22:48:22.131Z,68.09
2023-05-19T22:50:49.900Z,66.61
2023-05-19T22:53:17.700Z,69.68
2023-05-19T22:55:45.597Z,70.27
2023-05-19T22:58:14.889Z,70.79
2023-05-19T23:00:42.726Z,70.90
2023-05-19T23:03:11.320Z,70.92
2023-05-19T23:05:39.133Z,71.43
2023-05-19T23:08:07.154Z,71.68
2023-05-19T23:10:34.942Z,72.95
2023-05-19T23:13:02.671Z,72.53
2023-05-19T23:15:31.889Z,73.59
2023-05-19T23:18:01.209Z,73.65
2023-05-19T23:20:29.142Z,77.67
2023-05-19T23:22:56.927Z,75.35
2023-05-19T23:25:24.680Z,76.50
2023-05-19T23:27:52.564Z,76.55
2023-05-19T23:30:20.490Z,75.38
2023-05-19T23:32:49.666Z,74.71
2023-05-19T23:35:20.104Z,75.07
2023-05-19T23:37:47.959Z,74.70
2023-05-19T23:40:16.292Z,77.12
2023-05-19T23:42:44.850Z,74.56
2023-05-19T23:45:12.843Z,75.05
2023-05-19T23:47:40.595Z,75.59
2023-05-19T23:50:11.336Z,75.57
2023-05-19T23:52:39.088Z,76.87
2023-05-19T23:55:08.008Z,74.67
2023-05-19T23:57:35.755Z,75.48
