createdAt,value
2018-12-11T00:00:32.784Z,94268.45
2018-12-11T00:03:04.341Z,94267.58
2018-12-11T00:05:35.585Z,94273.11
2018-12-11T00:08:05.017Z,94277.38
2018-12-11T00:10:35.316Z,94272.20
2018-12-11T00:13:05.025Z,94270.63
2018-12-11T00:15:34.676Z,94280.94
2018-12-11T00:18:03.985Z,94289.45
2018-12-11T00:20:33.488Z,94282.91
2018-12-11T00:23:02.791Z,94281.44
2018-12-11T00:25:32.148Z,94295.39
2018-12-11T00:28:01.628Z,94294.39
2018-12-11T00:30:30.958Z,94294.80
2018-12-11T00:33:00.334Z,94295.29
2018-12-11T00:35:31.132Z,94302.04
2018-12-11T00:38:00.540Z,94297.97
2018-12-11T00:40:29.927Z,94302.54
2018-12-11T00:42:59.485Z,94294.12
2018-12-11T00:45:28.847Z,94299.34
2018-12-11T00:47:58.342Z,94296.19
2018-12-11T00:50:28.208Z,94288.36
2018-12-11T00:52:57.652Z,94302.10
2018-12-11T00:55:26.865Z,94296.06
2018-12-11T00:57:56.619Z,94292.00
2018-12-11T01:00:25.984Z,94281.91
2018-12-11T01:02:55.333Z,94286.27
2018-12-11T01:05:25.189Z,94291.11
2018-12-11T01:07:54.551Z,94284.55
2018-12-11T01:10:23.796Z,94290.32
2018-12-11T01:12:53.475Z,94283.67
2018-12-11T01:15:22.919Z,94287.11
2018-12-11T01:17:52.366Z,94265.94
2018-12-11T01:20:21.718Z,94295.35
2018-12-11T01:22:51.067Z,94281.56
2018-12-11T01:25:20.872Z,94299.87
2018-12-11T01:27:50.308Z,94304.23
2018-12-11T01:30:19.587Z,94285.64
2018-12-11T01:32:48.879Z,94312.38
2018-12-11T01:35:18.158Z,94278.91
2018-12-11T01:37:47.374Z,94284.48
2018-12-11T01:40:17.028Z,94280.50
2018-12-11T01:42:46.459Z,94282.84
2018-12-11T01:45:15.731Z,94285.91
2018-12-11T01:47:45.594Z,94275.52
2018-12-11T01:50:14.803Z,94269.20
2018-12-11T01:52:44.017Z,94277.70
2018-12-11T01:55:13.699Z,94270.95
2018-12-11T01:57:43.180Z,94263.03
2018-12-11T02:00:12.464Z,94265.48
2018-12-11T02:02:41.964Z,94260.44
2018-12-11T02:05:11.252Z,94262.33
2018-12-11T02:07:40.693Z,94260.47
2018-12-11T02:10:10.361Z,94265.41
2018-12-11T02:12:39.705Z,94260.95
2018-12-11T02:15:09.205Z,94262.55
2018-12-11T02:17:38.952Z,94268.11
2018-12-11T02:20:10.605Z,94278.06
2018-12-11T02:22:40.049Z,94277.98
2018-12-11T02:25:09.506Z,94272.19
2018-12-11T02:27:38.844Z,94274.59
2018-12-11T02:30:08.522Z,94276.36
2018-12-11T02:32:38.155Z,94268.06
2018-12-11T02:35:07.608Z,94279.96
2018-12-11T02:37:37.252Z,94272.83
2018-12-11T02:40:06.847Z,94276.59
2018-12-11T02:42:36.052Z,94274.63
2018-12-11T02:45:06.491Z,94272.76
2018-12-11T02:47:35.748Z,94270.88
2018-12-11T02:50:06.793Z,94277.67
2018-12-11T02:52:36.191Z,94260.28
2018-12-11T02:55:06.257Z,94258.47
2018-12-11T02:57:35.733Z,94265.47
2018-12-11T03:00:06.821Z,94262.22
2018-12-11T03:02:36.108Z,94266.56
2018-12-11T03:05:05.944Z,94270.19
2018-12-11T03:07:35.432Z,94267.92
2018-12-11T03:10:05.881Z,94264.09
2018-12-11T03:12:35.519Z,94253.57
2018-12-11T03:15:05.689Z,94258.50
2018-12-11T03:17:34.923Z,94261.09
2018-12-11T03:20:04.945Z,94256.66
2018-12-11T03:22:34.326Z,94263.85
2018-12-11T03:25:03.802Z,94280.02
2018-12-11T03:27:33.023Z,94263.58
2018-12-11T03:30:02.487Z,94274.29
2018-12-11T03:32:33.006Z,94278.27
2018-12-11T03:35:02.558Z,94284.81
2018-12-11T03:37:31.978Z,94280.72
2018-12-11T03:40:01.349Z,94291.30
2018-12-11T03:42:30.823Z,94293.84
2018-12-11T03:45:00.222Z,94289.98
2018-12-11T03:47:29.468Z,94301.47
2018-12-11T03:49:58.853Z,94298.29
2018-12-11T03:52:28.237Z,94296.64
2018-12-11T03:54:57.703Z,94306.52
2018-12-11T03:57:27.252Z,94309.09
2018-12-11T03:59:56.639Z,94307.36
2018-12-11T04:02:25.926Z,94323.14
2018-12-11T04:04:55.418Z,94314.23
2018-12-11T04:07:24.715Z,94306.57
2018-12-11T04:09:54.179Z,94320.03
2018-12-11T04:12:23.636Z,94312.95
2018-12-11T04:14:53.414Z,94314.72
2018-12-11T04:17:22.641Z,94328.67
2018-12-11T04:19:52.038Z,94319.81
2018-12-11T04:22:21.389Z,94321.23
2018-12-11T04:24:50.680Z,94324.55
2018-12-11T04:27:20.082Z,94323.92
2018-12-11T04:29:49.369Z,94337.36
2018-12-11T04:32:18.644Z,94327.16
2018-12-11T04:34:48.088Z,94333.05
2018-12-11T04:37:17.600Z,94323.39
2018-12-11T04:39:47.148Z,94324.67
2018-12-11T04:42:16.498Z,94341.42
2018-12-11T04:44:45.893Z,94335.93
2018-12-11T04:47:15.120Z,94355.55
2018-12-11T04:49:44.543Z,94339.55
2018-12-11T04:52:13.811Z,94347.44
2018-12-11T04:54:43.463Z,94347.75
2018-12-11T04:57:12.980Z,94338.84
2018-12-11T04:59:42.253Z,94351.47
2018-12-11T05:02:11.574Z,94353.47
2018-12-11T05:04:40.931Z,94349.38
2018-12-11T05:07:10.262Z,94348.55
2018-12-11T05:09:39.582Z,94352.52
2018-12-11T05:12:09.026Z,94342.71
2018-12-11T05:14:38.273Z,94361.97
2018-12-11T05:17:07.679Z,94361.23
2018-12-11T05:19:37.117Z,94363.34
2018-12-11T05:22:06.714Z,94357.14
2018-12-11T05:24:36.067Z,94360.30
2018-12-11T05:27:05.575Z,94358.00
2018-12-11T05:29:35.005Z,94368.21
2018-12-11T05:32:04.479Z,94372.01
2018-12-11T05:34:33.920Z,94371.64
2018-12-11T05:37:03.660Z,94375.37
2018-12-11T05:39:34.452Z,94386.94
2018-12-11T05:42:03.892Z,94378.73
2018-12-11T05:44:33.265Z,94382.77
2018-12-11T05:47:02.711Z,94386.30
2018-12-11T05:49:32.007Z,94385.44
2018-12-11T05:52:01.235Z,94383.91
2018-12-11T05:54:31.670Z,94388.86
2018-12-11T05:57:00.977Z,94401.64
2018-12-11T05:59:30.288Z,94390.70
2018-12-11T06:01:59.699Z,94400.55
2018-12-11T06:04:29.062Z,94384.19
2018-12-11T06:06:58.493Z,94406.47
2018-12-11T06:09:27.753Z,94395.42
2018-12-11T06:11:57.097Z,94398.23
2018-12-11T06:14:26.380Z,94406.27
2018-12-11T06:16:55.698Z,94399.38
2018-12-11T06:19:25.144Z,94404.11
2018-12-11T06:21:54.487Z,94409.66
2018-12-11T06:24:23.887Z,94424.20
2018-12-11T06:26:53.333Z,94419.65
2018-12-11T06:29:22.720Z,94419.33
2018-12-11T06:31:52.105Z,94425.64
2018-12-11T06:34:21.576Z,94420.27
2018-12-11T06:36:51.321Z,94426.80
2018-12-11T06:39:20.598Z,94432.30
2018-12-11T06:41:49.995Z,94436.28
2018-12-11T06:44:19.468Z,94432.06
2018-12-11T06:46:48.815Z,94442.61
2018-12-11T06:49:19.355Z,94446.88
2018-12-11T06:51:48.601Z,94452.56
2018-12-11T06:54:17.811Z,94446.70
2018-12-11T06:56:47.311Z,94452.70
2018-12-11T06:59:16.902Z,94451.95
2018-12-11T07:01:46.139Z,94447.56
2018-12-11T07:04:16.671Z,94453.84
2018-12-11T07:06:46.006Z,94451.89
2018-12-11T07:09:15.734Z,94465.89
2018-12-11T07:11:45.307Z,94465.34
2018-12-11T07:14:14.594Z,94461.55
2018-12-11T07:16:43.936Z,94472.70
2018-12-11T07:19:13.677Z,94470.06
2018-12-11T07:21:42.963Z,94479.72
2018-12-11T07:24:12.268Z,94477.88
2018-12-11T07:26:41.866Z,94487.48
2018-12-11T07:29:11.144Z,94499.73
2018-12-11T07:31:40.550Z,94501.51
2018-12-11T07:34:10.095Z,94500.53
2018-12-11T07:39:19.318Z,94504.32
2018-12-11T07:41:48.749Z,94502.58
2018-12-11T07:44:18.504Z,94499.70
2018-12-11T07:46:47.930Z,94502.39
2018-12-11T07:49:18.423Z,94503.30
2018-12-11T07:51:48.303Z,94503.36
2018-12-11T07:54:17.631Z,94503.33
2018-12-11T07:56:46.938Z,94509.50
2018-12-11T07:59:16.385Z,94515.11
2018-12-11T08:01:45.748Z,94513.44
2018-12-11T08:04:15.165Z,94519.42
2018-12-11T08:06:44.692Z,94510.01
2018-12-11T08:09:14.140Z,94509.11
2018-12-11T08:11:43.481Z,94531.13
2018-12-11T08:14:12.954Z,94538.30
2018-12-11T08:16:42.668Z,94530.84
2018-12-11T08:19:12.549Z,94522.25
2018-12-11T08:21:42.547Z,94502.70
2018-12-11T08:24:12.015Z,94511.97
2018-12-11T08:26:41.479Z,94508.41
2018-12-11T08:29:10.965Z,94508.19
2018-12-11T08:31:40.309Z,94517.91
2018-12-11T08:34:09.587Z,94529.58
2018-12-11T08:36:38.786Z,94511.16
2018-12-11T08:39:08.591Z,94508.63
2018-12-11T08:41:39.052Z,94516.63
2018-12-11T08:44:08.497Z,94504.72
2018-12-11T08:46:38.040Z,94513.66
2018-12-11T08:49:07.598Z,94514.00
2018-12-11T08:51:38.561Z,94501.31
2018-12-11T08:54:07.809Z,94521.50
2018-12-11T08:56:37.126Z,94516.31
2018-12-11T08:59:06.949Z,94535.78
2018-12-11T09:01:36.652Z,94525.31
2018-12-11T09:04:05.956Z,94526.42
2018-12-11T09:06:35.423Z,94504.16
2018-12-11T09:09:06.465Z,94494.81
2018-12-11T09:11:37.904Z,94500.58
2018-12-11T09:14:07.146Z,94507.09
2018-12-11T09:16:36.513Z,94489.97
2018-12-11T09:19:05.697Z,94492.84
2018-12-11T09:21:35.181Z,94487.12
2018-12-11T09:24:04.598Z,94481.00
2018-12-11T09:26:33.816Z,94478.38
2018-12-11T09:29:03.060Z,94478.63
2018-12-11T09:31:34.259Z,94478.53
2018-12-11T09:34:03.628Z,94484.77
2018-12-11T09:36:33.248Z,94438.52
2018-12-11T09:39:02.624Z,94485.88
2018-12-11T09:41:32.162Z,94478.84
2018-12-11T09:44:01.600Z,94476.52
2018-12-11T09:46:30.958Z,94478.65
2018-12-11T09:49:00.207Z,94486.86
2018-12-11T09:51:29.570Z,94471.73
2018-12-11T09:53:58.893Z,94466.36
2018-12-11T09:56:28.291Z,94459.53
2018-12-11T09:58:57.752Z,94479.03
2018-12-11T10:01:27.052Z,94477.74
2018-12-11T10:03:56.731Z,94455.92
2018-12-11T10:06:26.021Z,94468.27
2018-12-11T10:08:59.472Z,94452.00
2018-12-11T10:11:28.706Z,94456.20
2018-12-11T10:13:58.122Z,94453.84
2018-12-11T10:16:28.538Z,94448.78
2018-12-11T10:18:57.885Z,94455.03
2018-12-11T10:21:27.164Z,94422.40
2018-12-11T10:23:56.618Z,94451.84
2018-12-11T10:26:26.178Z,94449.64
2018-12-11T10:28:55.452Z,94442.68
2018-12-11T10:31:24.684Z,94441.52
2018-12-11T10:33:54.121Z,94455.22
2018-12-11T10:36:23.581Z,94447.72
2018-12-11T10:38:52.940Z,94453.41
2018-12-11T10:41:22.357Z,94448.75
2018-12-11T10:43:51.810Z,94445.11
2018-12-11T10:46:21.196Z,94448.97
2018-12-11T10:48:50.633Z,94456.39
2018-12-11T10:51:19.932Z,94437.94
2018-12-11T10:53:49.292Z,94428.45
2018-12-11T10:56:18.946Z,94438.65
2018-12-11T10:58:48.391Z,94439.55
2018-12-11T11:01:18.283Z,94430.95
2018-12-11T11:03:47.899Z,94436.70
2018-12-11T11:06:17.218Z,94451.16
2018-12-11T11:08:46.552Z,94440.34
2018-12-11T11:11:15.772Z,94439.02
2018-12-11T11:13:45.096Z,94442.34
2018-12-11T11:16:15.373Z,94443.18
2018-12-11T11:18:45.452Z,94446.18
2018-12-11T11:21:14.886Z,94424.00
2018-12-11T11:23:44.273Z,94433.55
2018-12-11T11:26:13.644Z,94438.69
2018-12-11T11:28:43.017Z,94429.76
2018-12-11T11:31:12.420Z,94434.54
2018-12-11T11:33:41.996Z,94443.75
2018-12-11T11:36:11.311Z,94419.66
2018-12-11T11:38:40.672Z,94441.39
2018-12-11T11:41:10.128Z,94448.20
2018-12-11T11:43:39.613Z,94444.19
2018-12-11T11:46:09.042Z,94430.61
2018-12-11T11:48:38.531Z,94465.75
2018-12-11T11:51:07.903Z,94453.75
2018-12-11T11:53:37.248Z,94466.04
2018-12-11T11:56:06.943Z,94473.95
2018-12-11T11:58:36.221Z,94456.47
2018-12-11T12:01:05.729Z,94458.61
2018-12-11T12:03:34.938Z,94465.91
2018-12-11T12:06:04.348Z,94466.67
2018-12-11T12:08:33.683Z,94466.59
2018-12-11T12:11:04.894Z,94473.56
2018-12-11T12:13:34.407Z,94472.22
2018-12-11T12:16:03.837Z,94475.42
2018-12-11T12:18:33.271Z,94471.86
2018-12-11T12:21:02.864Z,94487.70
2018-12-11T12:23:32.319Z,94481.01
2018-12-11T12:26:01.824Z,94479.68
2018-12-11T12:28:31.304Z,94496.18
2018-12-11T12:31:02.042Z,94481.67
2018-12-11T12:33:31.440Z,94490.00
2018-12-11T12:36:00.672Z,94485.17
2018-12-11T12:38:30.222Z,94497.47
2018-12-11T12:40:59.734Z,94484.61
2018-12-11T12:43:29.012Z,94478.96
2018-12-11T12:45:58.376Z,94493.16
2018-12-11T12:48:27.760Z,94499.77
2018-12-11T12:50:56.948Z,94504.06
2018-12-11T12:53:26.374Z,94496.04
2018-12-11T12:55:55.718Z,94500.03
2018-12-11T12:58:25.094Z,94497.65
2018-12-11T13:00:54.977Z,94498.34
2018-12-11T13:03:24.541Z,94503.63
2018-12-11T13:05:54.110Z,94506.05
2018-12-11T13:08:23.360Z,94502.06
2018-12-11T13:10:52.596Z,94497.37
2018-12-11T13:13:21.872Z,94505.45
2018-12-11T13:15:51.248Z,94507.88
2018-12-11T13:18:20.636Z,94497.81
2018-12-11T13:20:50.011Z,94496.40
2018-12-11T13:23:19.282Z,94501.99
2018-12-11T13:25:48.978Z,94499.98
2018-12-11T13:28:18.660Z,94500.45
2018-12-11T13:30:48.165Z,94508.30
2018-12-11T13:33:17.572Z,94506.75
2018-12-11T13:35:47.255Z,94509.32
2018-12-11T13:38:16.559Z,94505.25
2018-12-11T13:40:46.355Z,94508.25
2018-12-11T13:43:16.655Z,94507.36
2018-12-11T13:45:46.244Z,94505.87
2018-12-11T13:48:15.665Z,94511.52
2018-12-11T13:50:45.073Z,94512.78
2018-12-11T13:53:14.527Z,94505.42
2018-12-11T13:55:43.853Z,94504.23
2018-12-11T13:58:13.202Z,94507.17
2018-12-11T14:00:42.477Z,94503.11
2018-12-11T14:03:11.912Z,94501.42
2018-12-11T14:05:41.242Z,94504.42
2018-12-11T14:08:10.759Z,94502.06
2018-12-11T14:10:40.026Z,94506.59
2018-12-11T14:13:09.407Z,94506.15
2018-12-11T14:15:38.883Z,94521.30
2018-12-11T14:18:08.240Z,94514.59
2018-12-11T14:20:37.531Z,94520.02
2018-12-11T14:23:06.747Z,94524.03
2018-12-11T14:25:36.229Z,94518.05
2018-12-11T14:28:05.605Z,94525.16
2018-12-11T14:30:34.992Z,94528.30
2018-12-11T14:33:04.200Z,94534.45
2018-12-11T14:35:33.606Z,94538.17
2018-12-11T14:38:02.826Z,94546.35
2018-12-11T14:40:32.136Z,94544.50
2018-12-11T14:43:01.532Z,94541.87
2018-12-11T14:45:30.986Z,94540.89
2018-12-11T14:48:01.818Z,94547.69
2018-12-11T14:50:31.172Z,94547.14
2018-12-11T14:53:00.420Z,94535.50
2018-12-11T14:55:29.799Z,94540.53
2018-12-11T14:57:59.096Z,94551.78
2018-12-11T15:00:28.557Z,94541.98
2018-12-11T15:02:58.124Z,94553.66
2018-12-11T15:05:27.583Z,94544.55
2018-12-11T15:07:57.087Z,94553.38
2018-12-11T15:10:26.449Z,94551.56
2018-12-11T15:12:56.929Z,94552.01
2018-12-11T15:15:26.110Z,94559.87
2018-12-11T15:17:55.370Z,94553.47
2018-12-11T15:20:24.766Z,94547.64
2018-12-11T15:22:54.020Z,94543.89
2018-12-11T15:25:23.368Z,94545.02
2018-12-11T15:27:52.855Z,94552.34
2018-12-11T15:30:22.167Z,94553.17
2018-12-11T15:32:51.440Z,94548.95
2018-12-11T15:35:20.864Z,94548.09
2018-12-11T15:37:50.180Z,94556.96
2018-12-11T15:40:19.707Z,94547.84
2018-12-11T15:42:49.111Z,94549.41
2018-12-11T15:45:18.532Z,94562.98
2018-12-11T15:47:47.842Z,94567.29
2018-12-11T15:50:17.605Z,94568.12
2018-12-11T15:52:46.923Z,94562.12
2018-12-11T15:55:16.137Z,94565.95
2018-12-11T15:57:45.470Z,94563.27
2018-12-11T16:00:15.428Z,94571.82
2018-12-11T16:02:44.817Z,94564.33
2018-12-11T16:05:14.216Z,94569.31
2018-12-11T16:07:43.550Z,94564.58
2018-12-11T16:10:12.925Z,94580.41
2018-12-11T16:12:42.361Z,94581.30
2018-12-11T16:15:11.761Z,94576.41
2018-12-11T16:17:41.183Z,94580.88
2018-12-11T16:20:10.574Z,94582.25
2018-12-11T16:22:39.861Z,94578.29
2018-12-11T16:25:09.565Z,94592.55
2018-12-11T16:27:39.218Z,94589.05
2018-12-11T16:30:08.917Z,94598.63
2018-12-11T16:32:38.294Z,94594.95
2018-12-11T16:35:07.859Z,94603.34
2018-12-11T16:37:37.564Z,94597.08
2018-12-11T16:40:07.010Z,94590.45
2018-12-11T16:42:36.502Z,94586.65
2018-12-11T16:47:41.111Z,94601.67
2018-12-11T16:50:10.582Z,94595.94
2018-12-11T16:52:39.983Z,94604.29
2018-12-11T16:55:09.381Z,94611.55
2018-12-11T16:57:38.819Z,94598.27
2018-12-11T17:00:09.661Z,94610.80
2018-12-11T17:02:39.060Z,94605.36
2018-12-11T17:05:08.568Z,94605.31
2018-12-11T17:07:38.033Z,94609.48
2018-12-11T17:10:07.841Z,94613.27
2018-12-11T17:12:37.309Z,94605.05
2018-12-11T17:15:10.789Z,94602.81
2018-12-11T17:17:40.183Z,94606.98
2018-12-11T17:20:09.703Z,94610.92
2018-12-11T17:22:38.912Z,94603.28
2018-12-11T17:25:08.509Z,94614.13
2018-12-11T17:27:38.063Z,94608.94
2018-12-11T17:30:07.995Z,94610.07
2018-12-11T17:32:37.463Z,94615.42
2018-12-11T17:35:07.027Z,94612.97
2018-12-11T17:37:36.487Z,94608.09
2018-12-11T17:40:06.474Z,94611.62
2018-12-11T17:42:35.663Z,94626.58
2018-12-11T17:45:05.195Z,94623.31
2018-12-11T17:47:34.663Z,94637.01
2018-12-11T17:50:05.110Z,94623.05
2018-12-11T17:52:35.501Z,94620.48
2018-12-11T17:55:04.979Z,94633.80
2018-12-11T17:57:34.505Z,94608.89
2018-12-11T18:00:04.081Z,94626.22
2018-12-11T18:02:37.155Z,94641.17
2018-12-11T18:05:07.466Z,94638.23
2018-12-11T18:07:36.929Z,94641.38
2018-12-11T18:10:07.435Z,94634.93
2018-12-11T18:12:36.964Z,94648.86
2018-12-11T18:15:06.820Z,94650.80
2018-12-11T18:17:36.221Z,94649.98
2018-12-11T18:20:06.754Z,94656.89
2018-12-11T18:22:36.124Z,94649.14
2018-12-11T18:25:05.829Z,94649.19
2018-12-11T18:27:35.092Z,94659.34
2018-12-11T18:30:05.628Z,94659.70
2018-12-11T18:32:34.992Z,94665.13
2018-12-11T18:35:05.812Z,94657.59
2018-12-11T18:37:35.461Z,94658.28
2018-12-11T18:40:06.983Z,94663.14
2018-12-11T18:42:36.240Z,94628.77
2018-12-11T18:45:06.035Z,94662.23
2018-12-11T18:47:35.370Z,94664.59
2018-12-11T18:50:05.223Z,94662.34
2018-12-11T18:52:34.799Z,94648.70
2018-12-11T18:55:04.346Z,94663.23
2018-12-11T18:57:34.891Z,94664.16
2018-12-11T19:00:04.952Z,94661.11
2018-12-11T19:02:34.462Z,94665.00
2018-12-11T19:05:04.251Z,94661.91
2018-12-11T19:07:33.921Z,94664.43
2018-12-11T19:10:03.685Z,94667.30
2018-12-11T19:12:32.907Z,94660.69
2018-12-11T19:15:04.861Z,94665.63
2018-12-11T19:17:33.446Z,94665.63
2018-12-11T19:20:02.827Z,94668.23
2018-12-11T19:22:33.572Z,94671.89
2018-12-11T19:25:03.175Z,94667.70
2018-12-11T19:27:33.929Z,94668.39
2018-12-11T19:30:03.531Z,94659.48
2018-12-11T19:32:32.985Z,94654.06
2018-12-11T19:35:02.577Z,94656.19
2018-12-11T19:37:33.786Z,94666.77
2018-12-11T19:40:03.373Z,94666.67
2018-12-11T19:42:32.660Z,94659.31
2018-12-11T19:45:01.952Z,94669.03
2018-12-11T19:47:31.250Z,94669.40
2018-12-11T19:50:00.447Z,94669.63
2018-12-11T19:52:29.834Z,94669.08
2018-12-11T19:54:59.153Z,94670.59
2018-12-11T19:57:28.514Z,94671.23
2018-12-11T19:59:57.840Z,94677.48
2018-12-11T20:02:27.344Z,94673.86
2018-12-11T20:04:56.891Z,94679.50
2018-12-11T20:07:26.223Z,94675.04
2018-12-11T20:10:00.681Z,94674.76
2018-12-11T20:12:30.086Z,94675.65
2018-12-11T20:15:04.681Z,94677.38
2018-12-11T20:17:30.981Z,94685.33
2018-12-11T20:20:00.429Z,94685.77
2018-12-11T20:22:29.818Z,94684.53
2018-12-11T20:24:59.192Z,94672.96
2018-12-11T20:27:28.662Z,94687.16
2018-12-11T20:29:58.087Z,94689.56
2018-12-11T20:32:27.446Z,94683.72
2018-12-11T20:34:56.825Z,94686.83
2018-12-11T20:37:26.182Z,94684.61
2018-12-11T20:39:55.564Z,94687.89
2018-12-11T20:42:24.886Z,94690.07
2018-12-11T20:44:54.199Z,94684.56
2018-12-11T20:47:23.364Z,94682.03
2018-12-11T20:49:52.726Z,94684.91
2018-12-11T20:52:22.122Z,94685.94
2018-12-11T20:54:51.315Z,94686.35
2018-12-11T20:57:20.647Z,94683.53
2018-12-11T20:59:50.041Z,94686.61
2018-12-11T21:02:19.344Z,94691.32
2018-12-11T21:04:48.599Z,94686.16
2018-12-11T21:07:18.072Z,94689.30
2018-12-11T21:09:47.564Z,94693.98
2018-12-11T21:12:16.857Z,94677.85
2018-12-11T21:14:46.177Z,94692.83
2018-12-11T21:17:15.355Z,94688.21
2018-12-11T21:19:44.750Z,94696.66
2018-12-11T21:22:14.287Z,94691.91
2018-12-11T21:24:43.596Z,94695.63
2018-12-11T21:27:13.211Z,94688.38
2018-12-11T21:29:42.559Z,94694.43
2018-12-11T21:32:11.959Z,94702.45
2018-12-11T21:34:41.175Z,94696.27
2018-12-11T21:37:10.660Z,94694.61
2018-12-11T21:39:39.993Z,94699.97
2018-12-11T21:42:09.256Z,94695.55
2018-12-11T21:44:38.689Z,94701.15
2018-12-11T21:47:08.167Z,94702.59
2018-12-11T21:49:37.507Z,94699.17
2018-12-11T21:52:06.792Z,94698.33
2018-12-11T21:54:36.176Z,94692.70
2018-12-11T21:57:05.500Z,94623.58
2018-12-11T21:59:34.739Z,94700.99
2018-12-11T22:02:04.102Z,94693.92
2018-12-11T22:04:33.347Z,94700.61
2018-12-11T22:07:02.710Z,94700.41
2018-12-11T22:09:32.062Z,94700.05
2018-12-11T22:12:02.655Z,94689.81
2018-12-11T22:14:32.164Z,94691.31
2018-12-11T22:17:01.421Z,94696.56
2018-12-11T22:19:30.854Z,94700.08
2018-12-11T22:22:00.272Z,94693.17
2018-12-11T22:24:29.752Z,94687.48
2018-12-11T22:26:59.005Z,94690.30
2018-12-11T22:29:28.358Z,94700.61
2018-12-11T22:31:57.616Z,94692.38
2018-12-11T22:34:26.854Z,94698.22
2018-12-11T22:36:56.179Z,94695.59
2018-12-11T22:39:25.581Z,94682.51
2018-12-11T22:41:55.000Z,94694.48
2018-12-11T22:44:24.406Z,94693.61
2018-12-11T22:46:54.525Z,94698.69
2018-12-11T22:49:24.023Z,94692.17
2018-12-11T22:51:53.681Z,94692.17
2018-12-11T22:54:23.393Z,94692.62
2018-12-11T22:56:52.839Z,94691.71
2018-12-11T22:59:22.378Z,94685.59
2018-12-11T23:01:51.870Z,94674.48
2018-12-11T23:04:21.189Z,94672.44
2018-12-11T23:06:50.664Z,94667.47
2018-12-11T23:09:20.168Z,94658.00
2018-12-11T23:11:49.483Z,94664.69
2018-12-11T23:14:18.734Z,94658.13
2018-12-11T23:16:48.096Z,94663.72
2018-12-11T23:19:17.594Z,94666.64
2018-12-11T23:21:46.960Z,94659.48
2018-12-11T23:24:16.169Z,94662.62
2018-12-11T23:26:47.626Z,94666.29
2018-12-11T23:29:17.188Z,94674.79
2018-12-11T23:31:46.590Z,94668.86
2018-12-11T23:34:16.168Z,94672.97
2018-12-11T23:36:45.477Z,94675.89
2018-12-11T23:39:14.738Z,94682.88
2018-12-11T23:41:44.107Z,94685.50
2018-12-11T23:44:13.373Z,94686.74
2018-12-11T23:46:42.635Z,94695.64
2018-12-11T23:49:11.910Z,94688.69
2018-12-11T23:51:41.145Z,94697.41
2018-12-11T23:54:10.516Z,94699.16
2018-12-11T23:56:39.773Z,94697.69
2018-12-11T23:59:09.657Z,94694.06
