createdAt,value
2019-04-23T00:02:19.746Z,68.70
2019-04-23T00:04:54.193Z,68.20
2019-04-23T00:10:06.337Z,67.80
2019-04-23T00:15:07.531Z,68.80
2019-04-23T00:17:40.248Z,68.50
2019-04-23T00:20:09.590Z,69.40
2019-04-23T00:23:00.149Z,69.10
2019-04-23T00:30:49.989Z,70.50
2019-04-23T00:33:12.083Z,71.70
2019-04-23T00:38:20.994Z,71.70
2019-04-23T00:40:46.252Z,71.10
2019-04-23T00:43:23.225Z,71.40
2019-04-23T00:48:28.005Z,71.40
2019-04-23T00:53:23.491Z,71.90
2019-04-23T00:56:04.975Z,72.00
2019-04-23T00:58:38.153Z,72.30
2019-04-23T01:01:13.207Z,72.30
2019-04-23T01:03:25.676Z,72.10
2019-04-23T01:05:58.849Z,71.30
2019-04-23T01:08:29.760Z,71.00
2019-04-23T01:11:16.602Z,71.30
2019-04-23T01:16:29.869Z,71.70
2019-04-23T01:21:13.728Z,71.60
2019-04-23T01:23:58.660Z,71.80
2019-04-23T01:26:57.557Z,72.10
2019-04-23T01:29:30.474Z,71.80
2019-04-23T01:31:58.565Z,72.50
2019-04-23T01:34:31.955Z,72.80
2019-04-23T01:36:56.410Z,72.20
2019-04-23T01:39:32.777Z,72.50
2019-04-23T01:42:16.887Z,73.30
2019-04-23T01:44:42.437Z,73.70
2019-04-23T01:47:07.781Z,73.90
2019-04-23T01:49:45.277Z,74.40
2019-04-23T01:52:16.643Z,74.60
2019-04-23T01:54:45.754Z,75.10
2019-04-23T01:57:17.055Z,75.50
2019-04-23T01:59:52.417Z,76.10
2019-04-23T02:02:22.146Z,76.40
2019-04-23T02:04:52.618Z,76.80
2019-04-23T02:07:27.663Z,76.90
2019-04-23T02:09:57.168Z,78.40
2019-04-23T02:12:25.836Z,77.50
2019-04-23T02:15:00.159Z,78.20
2019-04-23T02:17:34.090Z,77.90
2019-04-23T02:20:04.235Z,78.10
2019-04-23T02:25:28.657Z,78.50
2019-04-23T02:27:52.253Z,78.80
2019-04-23T02:30:40.090Z,78.70
2019-04-23T02:35:46.845Z,78.80
2019-04-23T02:40:45.374Z,78.90
2019-04-23T02:45:39.821Z,79.00
2019-04-23T02:48:11.093Z,79.10
2019-04-23T02:50:39.788Z,79.10
2019-04-23T02:53:14.818Z,79.00
2019-04-23T02:55:42.878Z,79.50
2019-04-23T02:58:22.137Z,79.70
2019-04-23T03:01:06.830Z,80.30
2019-04-23T03:08:22.584Z,81.10
2019-04-23T03:10:59.908Z,82.10
2019-04-23T03:24:04.582Z,83.50
2019-04-23T03:32:48.190Z,83.20
2019-04-23T03:36:38.643Z,83.30
2019-04-23T03:38:54.319Z,82.90
2019-04-23T03:43:51.889Z,82.70
2019-04-23T03:46:39.979Z,82.60
2019-04-23T03:49:21.232Z,82.60
2019-04-23T03:51:42.799Z,82.60
2019-04-23T03:59:26.732Z,82.60
2019-04-23T04:04:33.440Z,82.70
2019-04-23T04:07:20.011Z,82.70
2019-04-23T04:09:34.188Z,81.70
2019-04-23T04:12:17.035Z,81.60
2019-04-23T04:17:13.792Z,80.90
2019-04-23T04:27:24.587Z,78.90
2019-04-23T04:30:01.633Z,78.60
2019-04-23T04:32:47.146Z,78.20
2019-04-23T04:37:44.218Z,77.40
2019-04-23T04:40:23.365Z,77.80
2019-04-23T04:43:02.219Z,77.10
2019-04-23T04:45:23.495Z,76.70
2019-04-23T04:47:44.923Z,75.80
2019-04-23T04:50:10.352Z,75.00
2019-04-23T04:52:57.976Z,74.30
2019-04-23T04:55:19.433Z,72.30
2019-04-23T05:03:02.240Z,64.90
2019-04-23T05:05:44.494Z,63.20
2019-04-23T05:10:30.204Z,60.20
2019-04-23T05:12:56.412Z,59.40
2019-04-23T05:20:40.663Z,59.70
2019-04-23T05:23:15.770Z,60.20
2019-04-23T05:25:31.643Z,62.00
2019-04-23T05:28:08.010Z,61.20
2019-04-23T05:30:41.230Z,61.80
2019-04-23T05:33:11.917Z,61.80
2019-04-23T05:40:53.807Z,61.10
2019-04-23T05:43:19.107Z,60.90
2019-04-23T05:45:46.811Z,61.70
2019-04-23T05:50:59.131Z,61.00
2019-04-23T05:53:27.280Z,60.10
2019-04-23T05:58:28.836Z,59.50
2019-04-23T06:01:32.491Z,59.10
2019-04-23T06:03:58.223Z,58.50
2019-04-23T06:06:36.135Z,58.20
2019-04-23T06:08:53.228Z,57.60
2019-04-23T06:11:36.934Z,54.80
2019-04-23T06:14:05.276Z,53.10
2019-04-23T06:16:35.886Z,51.60
2019-04-23T06:19:11.156Z,50.80
2019-04-23T06:21:44.261Z,51.10
2019-04-23T06:24:16.796Z,52.90
2019-04-23T06:26:45.790Z,51.70
2019-04-23T06:31:48.840Z,50.40
2019-04-23T06:34:24.809Z,50.80
2019-04-23T06:36:57.287Z,51.50
2019-04-23T06:39:31.319Z,51.70
2019-04-23T06:42:02.107Z,51.80
2019-04-23T06:44:37.252Z,52.80
2019-04-23T06:47:06.958Z,53.30
2019-04-23T06:49:47.311Z,53.20
2019-04-23T06:54:47.652Z,53.50
2019-04-23T06:57:19.149Z,54.00
2019-04-23T06:59:41.256Z,54.10
2019-04-23T07:02:33.786Z,54.30
2019-04-23T07:04:56.931Z,54.70
2019-04-23T07:09:51.686Z,54.70
2019-04-23T07:12:35.013Z,55.00
2019-04-23T07:15:02.724Z,55.70
2019-04-23T07:17:24.880Z,54.80
2019-04-23T07:19:54.883Z,54.60
2019-04-23T07:22:45.390Z,55.00
2019-04-23T07:25:03.203Z,54.20
2019-04-23T07:28:09.899Z,54.30
2019-04-23T07:30:08.373Z,54.70
2019-04-23T07:32:37.739Z,55.20
2019-04-23T07:35:45.555Z,55.60
2019-04-23T07:37:51.121Z,55.50
2019-04-23T07:40:27.211Z,55.00
2019-04-23T07:42:59.651Z,55.20
2019-04-23T07:45:35.287Z,55.60
2019-04-23T07:53:39.855Z,55.40
2019-04-23T07:55:56.806Z,54.70
2019-04-23T07:58:23.768Z,54.50
2019-04-23T08:01:06.914Z,54.20
2019-04-23T08:03:36.537Z,55.00
2019-04-23T08:06:15.568Z,54.10
2019-04-23T08:08:49.196Z,54.60
2019-04-23T08:14:08.466Z,54.00
2019-04-23T08:21:43.896Z,52.80
2019-04-23T08:29:30.580Z,52.80
2019-04-23T08:32:15.091Z,51.90
2019-04-23T08:34:57.532Z,52.00
2019-04-23T08:37:27.330Z,52.40
2019-04-23T08:39:46.610Z,52.50
2019-04-23T08:42:36.678Z,52.50
2019-04-23T08:50:55.936Z,54.20
2019-04-23T08:56:15.631Z,54.20
2019-04-23T08:58:31.918Z,53.20
2019-04-23T09:06:17.417Z,53.40
2019-04-23T09:08:42.137Z,52.80
2019-04-23T09:11:30.472Z,53.40
2019-04-23T09:13:53.509Z,52.70
2019-04-23T09:16:15.216Z,52.30
2019-04-23T09:18:58.507Z,53.00
2019-04-23T09:26:27.564Z,52.70
2019-04-23T09:29:19.185Z,52.50
2019-04-23T09:32:07.312Z,52.40
2019-04-23T09:37:39.081Z,51.40
2019-04-23T09:40:09.038Z,51.60
2019-04-23T09:42:46.376Z,50.40
2019-04-23T09:45:34.202Z,50.60
2019-04-23T09:53:19.139Z,49.70
2019-04-23T09:58:11.801Z,48.80
2019-04-23T10:00:45.042Z,48.60
2019-04-23T10:03:09.188Z,47.20
2019-04-23T10:05:39.153Z,47.80
2019-04-23T10:08:05.224Z,47.40
2019-04-23T10:10:32.527Z,47.60
2019-04-23T10:13:04.194Z,48.90
2019-04-23T10:15:40.390Z,47.30
2019-04-23T10:18:09.961Z,46.50
2019-04-23T10:20:42.768Z,46.90
2019-04-23T10:23:14.215Z,46.10
2019-04-23T10:25:45.824Z,44.50
2019-04-23T10:31:14.566Z,45.50
2019-04-23T10:33:48.216Z,46.10
2019-04-23T10:36:21.955Z,45.50
2019-04-23T10:39:00.530Z,45.20
2019-04-23T10:41:27.991Z,46.10
2019-04-23T10:43:58.777Z,46.00
2019-04-23T10:47:12.166Z,46.10
2019-04-23T10:49:53.224Z,46.60
2019-04-23T10:52:28.068Z,46.70
2019-04-23T10:54:59.108Z,45.90
2019-04-23T10:57:26.533Z,45.60
2019-04-23T11:00:05.396Z,45.50
2019-04-23T11:02:57.801Z,46.90
2019-04-23T11:05:20.517Z,45.90
2019-04-23T11:07:41.959Z,45.10
2019-04-23T11:10:22.054Z,45.10
2019-04-23T11:12:48.881Z,44.80
2019-04-23T11:18:12.224Z,44.80
2019-04-23T11:20:48.047Z,44.40
2019-04-23T11:22:58.982Z,44.80
2019-04-23T11:25:44.704Z,45.00
2019-04-23T11:28:20.459Z,45.70
2019-04-23T11:30:41.711Z,45.10
2019-04-23T11:33:20.031Z,45.50
2019-04-23T11:38:16.194Z,44.50
2019-04-23T11:41:00.906Z,44.90
2019-04-23T11:43:32.968Z,43.90
2019-04-23T11:46:06.254Z,44.30
2019-04-23T11:48:52.185Z,44.40
2019-04-23T11:51:39.433Z,45.20
2019-04-23T11:53:42.611Z,44.90
2019-04-23T11:56:12.069Z,44.70
2019-04-23T11:58:43.216Z,44.40
2019-04-23T12:04:05.695Z,43.10
2019-04-23T12:06:41.890Z,43.80
2019-04-23T12:14:37.506Z,43.90
2019-04-23T12:17:17.338Z,44.90
2019-04-23T12:22:10.804Z,42.90
2019-04-23T12:27:22.511Z,43.50
2019-04-23T12:32:43.230Z,43.50
2019-04-23T12:35:16.248Z,42.80
2019-04-23T12:45:21.770Z,44.40
2019-04-23T12:50:42.295Z,43.60
2019-04-23T12:52:55.590Z,42.80
2019-04-23T12:58:01.222Z,42.50
2019-04-23T13:00:37.040Z,43.00
2019-04-23T13:03:08.717Z,42.40
2019-04-23T13:05:32.747Z,42.20
2019-04-23T13:08:28.578Z,42.00
2019-04-23T13:10:45.832Z,42.50
2019-04-23T13:13:33.640Z,42.00
2019-04-23T13:16:03.022Z,40.80
2019-04-23T13:21:01.786Z,39.20
2019-04-23T13:26:16.102Z,39.80
2019-04-23T13:29:02.435Z,38.90
2019-04-23T13:31:14.962Z,37.60
2019-04-23T13:44:10.000Z,37.60
2019-04-23T13:46:32.450Z,38.80
2019-04-23T13:49:03.078Z,38.60
2019-04-23T13:51:32.115Z,37.90
2019-04-23T13:54:09.746Z,38.30
2019-04-23T14:01:40.029Z,37.40
2019-04-23T14:04:34.817Z,37.60
2019-04-23T14:06:50.622Z,37.50
2019-04-23T14:09:31.594Z,37.30
2019-04-23T14:11:46.591Z,37.90
2019-04-23T14:14:41.796Z,38.10
2019-04-23T14:17:16.571Z,38.10
2019-04-23T14:19:34.196Z,37.10
2019-04-23T14:22:21.255Z,36.70
2019-04-23T14:25:04.513Z,37.30
2019-04-23T14:27:18.034Z,37.00
2019-04-23T14:29:50.326Z,36.70
2019-04-23T14:32:30.857Z,35.90
2019-04-23T14:35:04.555Z,35.90
2019-04-23T14:37:17.124Z,33.70
2019-04-23T14:39:52.744Z,32.90
2019-04-23T14:42:33.226Z,33.30
2019-04-23T14:45:13.844Z,33.70
2019-04-23T14:50:24.047Z,33.00
2019-04-23T14:52:44.077Z,31.60
2019-04-23T14:55:45.650Z,31.80
2019-04-23T14:57:58.704Z,32.20
2019-04-23T15:00:17.519Z,32.00
2019-04-23T15:02:54.318Z,32.00
2019-04-23T15:07:49.941Z,31.60
2019-04-23T15:10:26.475Z,32.20
2019-04-23T15:15:27.043Z,31.30
2019-04-23T15:18:07.575Z,30.60
2019-04-23T15:20:41.671Z,30.40
2019-04-23T15:26:15.840Z,30.90
2019-04-23T15:28:10.861Z,31.40
2019-04-23T15:30:59.170Z,30.50
2019-04-23T15:33:31.731Z,30.80
2019-04-23T15:36:12.905Z,31.30
2019-04-23T15:41:07.556Z,32.50
2019-04-23T15:43:41.565Z,33.80
2019-04-23T15:46:11.411Z,35.30
2019-04-23T15:48:44.671Z,36.20
2019-04-23T15:51:20.677Z,35.90
2019-04-23T15:53:45.914Z,35.30
2019-04-23T16:01:40.108Z,34.30
2019-04-23T16:03:41.844Z,33.30
2019-04-23T16:06:14.197Z,33.50
2019-04-23T16:09:08.098Z,33.50
2019-04-23T16:16:51.401Z,32.80
2019-04-23T16:19:25.222Z,34.00
2019-04-23T16:25:03.532Z,35.20
2019-04-23T16:27:26.029Z,35.10
2019-04-23T16:30:14.294Z,36.00
2019-04-23T16:32:56.101Z,36.80
2019-04-23T16:35:28.182Z,36.70
2019-04-23T16:38:04.251Z,37.40
2019-04-23T16:40:33.038Z,37.70
2019-04-23T16:43:05.442Z,38.10
2019-04-23T16:48:17.200Z,39.00
2019-04-23T16:50:56.542Z,40.10
2019-04-23T16:53:25.264Z,39.50
2019-04-23T16:58:27.846Z,40.10
2019-04-23T17:01:05.951Z,41.10
2019-04-23T17:06:03.962Z,41.90
2019-04-23T17:11:12.972Z,42.50
2019-04-23T17:13:39.436Z,42.30
2019-04-23T17:18:38.814Z,43.20
2019-04-23T17:21:18.684Z,43.70
2019-04-23T17:26:25.513Z,44.10
2019-04-23T17:31:35.623Z,45.00
2019-04-23T17:34:11.467Z,45.10
2019-04-23T17:36:32.916Z,45.90
2019-04-23T17:41:50.547Z,46.20
2019-04-23T17:44:31.012Z,46.30
2019-04-23T17:47:02.755Z,46.60
2019-04-23T17:49:33.556Z,46.70
2019-04-23T17:52:05.420Z,47.30
2019-04-23T17:54:35.948Z,47.30
2019-04-23T18:00:19.526Z,47.50
2019-04-23T18:10:25.159Z,48.70
2019-04-23T18:15:27.526Z,49.20
2019-04-23T18:17:57.189Z,49.20
2019-04-23T18:20:45.499Z,49.70
2019-04-23T18:26:20.846Z,50.10
2019-04-23T18:28:58.852Z,50.30
2019-04-23T18:31:21.560Z,50.50
2019-04-23T18:36:32.192Z,50.90
2019-04-23T18:39:06.414Z,51.30
2019-04-23T18:41:43.277Z,51.10
2019-04-23T18:44:19.166Z,51.30
2019-04-23T18:46:50.599Z,51.60
2019-04-23T18:49:21.981Z,51.70
2019-04-23T18:51:49.751Z,51.50
2019-04-23T18:54:28.544Z,51.80
2019-04-23T18:59:37.255Z,52.60
2019-04-23T19:02:29.206Z,53.70
2019-04-23T19:10:30.622Z,55.20
2019-04-23T19:13:11.125Z,55.90
2019-04-23T19:15:45.642Z,56.40
2019-04-23T19:18:12.642Z,57.60
2019-04-23T19:25:46.321Z,58.70
2019-04-23T19:28:42.742Z,57.30
2019-04-23T19:31:01.904Z,57.70
2019-04-23T19:36:14.165Z,57.50
2019-04-23T19:38:34.854Z,57.30
2019-04-23T19:41:08.649Z,57.40
2019-04-23T19:46:23.947Z,58.10
2019-04-23T19:49:02.307Z,58.30
2019-04-23T19:51:28.278Z,58.80
2019-04-23T19:54:10.963Z,59.40
2019-04-23T19:56:39.654Z,60.60
2019-04-23T19:59:01.839Z,61.30
2019-04-23T20:01:43.481Z,62.30
2019-04-23T20:04:04.143Z,62.20
2019-04-23T20:09:38.163Z,63.20
2019-04-23T20:11:59.238Z,64.20
2019-04-23T20:14:25.212Z,64.90
2019-04-23T20:17:20.829Z,64.50
2019-04-23T20:19:40.872Z,64.90
2019-04-23T20:27:13.968Z,65.20
2019-04-23T20:30:14.561Z,64.70
2019-04-23T20:42:53.569Z,62.40
2019-04-23T20:45:28.880Z,63.20
2019-04-23T20:48:01.591Z,63.00
2019-04-23T20:50:34.235Z,63.70
2019-04-23T20:52:57.554Z,64.30
2019-04-23T20:55:47.037Z,65.50
2019-04-23T20:58:21.265Z,63.20
2019-04-23T21:01:07.611Z,62.90
2019-04-23T21:06:10.232Z,62.70
2019-04-23T21:09:07.432Z,63.50
2019-04-23T21:11:12.623Z,64.60
2019-04-23T21:14:10.897Z,65.90
2019-04-23T21:16:21.233Z,67.50
2019-04-23T21:21:28.103Z,69.90
2019-04-23T21:23:53.661Z,69.90
2019-04-23T21:26:31.280Z,70.10
2019-04-23T21:28:55.683Z,70.40
2019-04-23T21:32:06.912Z,70.60
2019-04-23T21:34:56.187Z,71.20
2019-04-23T21:37:35.719Z,72.20
2019-04-23T21:40:42.441Z,73.00
2019-04-23T21:43:01.586Z,73.50
2019-04-23T21:46:03.806Z,73.40
2019-04-23T21:48:46.419Z,74.00
2019-04-23T21:51:11.524Z,73.90
2019-04-23T21:53:33.984Z,74.30
2019-04-23T21:58:47.117Z,75.70
2019-04-23T22:01:21.406Z,74.90
2019-04-23T22:06:28.646Z,75.00
2019-04-23T22:11:55.096Z,74.60
2019-04-23T22:14:19.370Z,73.80
2019-04-23T22:19:20.046Z,71.10
2019-04-23T22:21:47.284Z,70.20
2019-04-23T22:24:27.530Z,69.70
2019-04-23T22:29:25.735Z,68.40
2019-04-23T22:31:52.122Z,67.60
2019-04-23T22:37:11.497Z,67.00
2019-04-23T22:39:39.983Z,66.90
2019-04-23T22:42:41.132Z,66.80
2019-04-23T22:47:05.952Z,66.90
2019-04-23T22:49:50.821Z,67.10
2019-04-23T22:52:21.622Z,67.00
2019-04-23T22:57:16.981Z,66.60
2019-04-23T23:00:08.430Z,66.00
2019-04-23T23:02:53.799Z,66.10
2019-04-23T23:05:29.779Z,66.10
2019-04-23T23:08:04.574Z,66.00
2019-04-23T23:10:37.684Z,65.70
2019-04-23T23:15:26.622Z,65.40
2019-04-23T23:20:39.673Z,65.00
2019-04-23T23:23:13.104Z,64.80
2019-04-23T23:25:34.858Z,64.80
2019-04-23T23:28:26.107Z,64.90
2019-04-23T23:30:50.123Z,65.10
2019-04-23T23:33:11.281Z,65.00
2019-04-23T23:35:44.460Z,64.80
2019-04-23T23:38:16.698Z,64.60
2019-04-23T23:40:47.243Z,65.00
2019-04-23T23:45:57.402Z,64.90
2019-04-23T23:53:34.553Z,65.70
2019-04-23T23:56:01.807Z,65.70
2019-04-23T23:58:32.054Z,66.40
