createdAt,value
2018-06-22T00:01:49.771Z,9.70
2018-06-22T00:04:18.990Z,14.20
2018-06-22T00:06:48.125Z,19.93
2018-06-22T00:09:17.276Z,12.23
2018-06-22T00:11:46.373Z,11.07
2018-06-22T00:14:18.047Z,18.90
2018-06-22T00:16:47.135Z,10.53
2018-06-22T00:19:16.277Z,12.80
2018-06-22T00:21:45.499Z,8.40
2018-06-22T00:24:14.612Z,13.37
2018-06-22T00:26:43.819Z,9.20
2018-06-22T00:29:12.915Z,14.50
2018-06-22T00:31:42.040Z,12.17
2018-06-22T00:34:11.897Z,18.43
2018-06-22T00:36:41.040Z,16.70
2018-06-22T00:39:11.120Z,14.27
2018-06-22T00:41:40.336Z,16.17
2018-06-22T00:44:09.585Z,11.97
2018-06-22T00:46:38.815Z,8.47
2018-06-22T00:49:08.037Z,15.27
2018-06-22T00:51:37.250Z,11.03
2018-06-22T00:54:14.722Z,15.47
2018-06-22T00:56:44.220Z,16.23
2018-06-22T00:59:13.536Z,12.40
2018-06-22T01:01:43.467Z,7.77
2018-06-22T01:04:12.832Z,7.43
2018-06-22T01:06:42.102Z,9.00
2018-06-22T01:09:12.814Z,4.80
2018-06-22T01:11:42.025Z,8.00
2018-06-22T01:14:11.229Z,10.63
2018-06-22T01:16:40.479Z,11.70
2018-06-22T01:19:09.696Z,12.37
2018-06-22T01:21:38.935Z,7.23
2018-06-22T01:24:08.189Z,11.10
2018-06-22T01:26:37.424Z,9.23
2018-06-22T01:29:11.855Z,12.23
2018-06-22T01:31:41.071Z,9.37
2018-06-22T01:34:10.274Z,10.83
2018-06-22T01:36:39.488Z,12.47
2018-06-22T01:39:09.304Z,13.50
2018-06-22T01:41:38.801Z,10.60
2018-06-22T01:44:08.028Z,8.50
2018-06-22T01:46:37.358Z,9.30
2018-06-22T01:49:06.243Z,13.77
2018-06-22T01:51:35.478Z,10.63
2018-06-22T01:54:04.699Z,11.70
2018-06-22T01:56:33.936Z,16.63
2018-06-22T01:59:03.252Z,14.30
2018-06-22T02:01:32.588Z,12.23
2018-06-22T02:04:01.813Z,12.50
2018-06-22T02:06:31.095Z,11.40
2018-06-22T02:09:00.330Z,12.73
2018-06-22T02:11:29.573Z,14.13
2018-06-22T02:13:58.799Z,7.03
2018-06-22T02:16:28.025Z,11.23
2018-06-22T02:18:57.245Z,12.17
2018-06-22T02:21:26.475Z,12.30
2018-06-22T02:23:55.663Z,13.37
2018-06-22T02:26:24.911Z,18.37
2018-06-22T02:28:54.131Z,18.27
2018-06-22T02:31:23.336Z,16.07
2018-06-22T02:33:52.195Z,13.67
2018-06-22T02:36:21.319Z,12.50
2018-06-22T02:38:51.331Z,9.00
2018-06-22T02:41:20.534Z,6.47
2018-06-22T02:43:49.792Z,6.93
2018-06-22T02:46:18.987Z,12.63
2018-06-22T02:48:48.184Z,11.87
2018-06-22T02:51:17.108Z,11.80
2018-06-22T02:53:46.225Z,7.67
2018-06-22T02:56:15.440Z,7.73
2018-06-22T02:58:44.755Z,10.20
2018-06-22T03:01:13.969Z,11.13
2018-06-22T03:03:43.209Z,13.77
2018-06-22T03:06:12.393Z,6.77
2018-06-22T03:08:42.064Z,8.23
2018-06-22T03:11:11.236Z,11.07
2018-06-22T03:13:40.565Z,10.10
2018-06-22T03:16:11.514Z,5.70
2018-06-22T03:18:41.029Z,8.53
2018-06-22T03:21:10.721Z,9.53
2018-06-22T03:23:40.446Z,11.93
2018-06-22T03:26:09.672Z,9.97
2018-06-22T03:28:38.901Z,9.70
2018-06-22T03:31:08.856Z,11.93
2018-06-22T03:33:38.063Z,15.93
2018-06-22T03:36:07.294Z,12.80
2018-06-22T03:38:36.538Z,11.60
2018-06-22T03:41:05.736Z,16.37
2018-06-22T03:43:35.673Z,13.07
2018-06-22T03:46:04.943Z,11.33
2018-06-22T03:48:34.154Z,9.50
2018-06-22T03:51:03.368Z,13.93
2018-06-22T03:53:32.616Z,14.50
2018-06-22T03:56:01.863Z,12.53
2018-06-22T03:58:31.275Z,12.27
2018-06-22T04:01:00.463Z,9.80
2018-06-22T04:03:29.702Z,9.90
2018-06-22T04:05:58.900Z,8.83
2018-06-22T04:08:28.156Z,9.97
2018-06-22T04:10:57.414Z,13.90
2018-06-22T04:13:26.667Z,12.67
2018-06-22T04:15:55.924Z,7.47
2018-06-22T04:18:25.131Z,13.50
2018-06-22T04:20:54.364Z,14.13
2018-06-22T04:23:23.627Z,13.03
2018-06-22T04:25:52.879Z,10.70
2018-06-22T04:28:22.088Z,11.17
2018-06-22T04:30:51.339Z,13.97
2018-06-22T04:33:20.563Z,11.50
2018-06-22T04:35:49.748Z,15.37
2018-06-22T04:38:18.957Z,13.00
2018-06-22T04:40:48.260Z,18.00
2018-06-22T04:43:17.577Z,14.97
2018-06-22T04:45:46.791Z,12.27
2018-06-22T04:48:16.035Z,12.50
2018-06-22T04:50:45.336Z,11.03
2018-06-22T04:53:14.534Z,9.93
2018-06-22T04:55:43.898Z,13.33
2018-06-22T04:58:13.252Z,13.07
2018-06-22T05:00:42.574Z,12.73
2018-06-22T05:03:11.771Z,11.03
2018-06-22T05:05:40.983Z,13.97
2018-06-22T05:08:10.206Z,21.33
2018-06-22T05:10:39.467Z,15.03
2018-06-22T05:13:08.668Z,12.60
2018-06-22T05:15:37.940Z,12.37
2018-06-22T05:18:07.121Z,14.90
2018-06-22T05:20:36.323Z,13.50
2018-06-22T05:23:05.691Z,15.47
2018-06-22T05:25:34.907Z,13.80
2018-06-22T05:28:03.792Z,15.40
2018-06-22T05:30:33.792Z,10.17
2018-06-22T05:33:03.040Z,17.73
2018-06-22T05:35:32.276Z,18.30
2018-06-22T05:38:01.581Z,14.63
2018-06-22T05:40:31.649Z,15.67
2018-06-22T05:43:00.867Z,13.27
2018-06-22T05:45:30.101Z,13.17
2018-06-22T05:47:59.379Z,12.03
2018-06-22T05:50:28.726Z,16.30
2018-06-22T05:52:57.971Z,11.87
2018-06-22T05:55:27.199Z,15.77
2018-06-22T05:57:56.527Z,13.10
2018-06-22T06:00:26.013Z,20.53
2018-06-22T06:02:55.305Z,16.47
2018-06-22T06:05:24.769Z,10.07
2018-06-22T06:07:54.035Z,13.57
2018-06-22T06:10:23.422Z,16.30
2018-06-22T06:12:52.803Z,10.60
2018-06-22T06:15:22.150Z,15.67
2018-06-22T06:17:51.419Z,11.07
2018-06-22T06:20:20.604Z,11.40
2018-06-22T06:22:49.899Z,9.53
2018-06-22T06:25:19.107Z,9.80
2018-06-22T06:27:48.390Z,12.67
2018-06-22T06:30:17.767Z,9.33
2018-06-22T06:32:47.029Z,8.97
2018-06-22T06:35:16.239Z,14.13
2018-06-22T06:37:45.464Z,17.97
2018-06-22T06:40:15.384Z,11.87
2018-06-22T06:42:44.657Z,11.37
2018-06-22T06:45:13.896Z,11.37
2018-06-22T06:47:43.136Z,10.73
2018-06-22T06:50:12.418Z,10.07
2018-06-22T06:52:41.678Z,11.57
2018-06-22T06:55:10.946Z,10.77
2018-06-22T06:57:40.293Z,12.77
2018-06-22T07:00:10.032Z,13.17
2018-06-22T07:02:39.353Z,12.13
2018-06-22T07:05:08.797Z,15.03
2018-06-22T07:07:37.935Z,11.97
2018-06-22T07:10:07.286Z,16.90
2018-06-22T07:12:36.399Z,10.40
2018-06-22T07:15:05.693Z,11.03
2018-06-22T07:17:34.868Z,9.93
2018-06-22T07:20:04.061Z,11.30
2018-06-22T07:22:33.153Z,10.90
2018-06-22T07:25:02.317Z,12.47
2018-06-22T07:27:31.480Z,16.50
2018-06-22T07:30:00.655Z,12.67
2018-06-22T07:32:29.832Z,15.03
2018-06-22T07:34:58.939Z,23.23
2018-06-22T07:37:28.040Z,13.60
2018-06-22T07:39:57.136Z,14.50
2018-06-22T07:42:26.303Z,10.63
2018-06-22T07:44:55.468Z,11.53
2018-06-22T07:47:24.611Z,12.50
2018-06-22T07:49:53.876Z,14.87
2018-06-22T07:52:23.020Z,11.63
2018-06-22T07:54:52.256Z,13.47
2018-06-22T07:57:21.493Z,13.37
2018-06-22T07:59:50.657Z,12.50
2018-06-22T08:02:20.395Z,15.83
2018-06-22T08:04:49.563Z,6.13
2018-06-22T08:07:18.685Z,8.10
2018-06-22T08:09:48.055Z,7.90
2018-06-22T08:12:17.179Z,7.87
2018-06-22T08:14:46.296Z,11.57
2018-06-22T08:17:15.384Z,7.93
2018-06-22T08:19:44.475Z,9.83
2018-06-22T08:22:13.598Z,7.63
2018-06-22T08:24:42.688Z,4.07
2018-06-22T08:27:11.800Z,7.23
2018-06-22T08:29:41.576Z,12.40
2018-06-22T08:32:10.686Z,10.30
2018-06-22T08:34:39.843Z,11.23
2018-06-22T08:39:44.183Z,13.37
2018-06-22T08:42:13.350Z,12.17
2018-06-22T08:44:42.472Z,19.77
2018-06-22T08:47:11.593Z,15.50
2018-06-22T08:49:40.709Z,15.27
2018-06-22T08:52:09.838Z,14.77
2018-06-22T08:54:38.920Z,8.67
2018-06-22T08:57:08.026Z,12.83
2018-06-22T08:59:37.194Z,11.37
2018-06-22T09:02:06.352Z,14.13
2018-06-22T09:04:35.475Z,14.80
2018-06-22T09:07:04.579Z,12.93
2018-06-22T09:09:33.711Z,14.10
2018-06-22T09:12:04.224Z,16.07
2018-06-22T09:14:33.415Z,7.17
2018-06-22T09:17:02.451Z,13.33
2018-06-22T09:19:31.637Z,15.60
2018-06-22T09:22:00.842Z,11.97
2018-06-22T09:24:30.024Z,13.17
2018-06-22T09:26:59.152Z,14.43
2018-06-22T09:29:28.954Z,10.50
2018-06-22T09:31:58.088Z,16.07
2018-06-22T09:34:27.261Z,16.40
2018-06-22T09:36:56.083Z,14.30
2018-06-22T09:39:25.189Z,9.50
2018-06-22T09:41:54.309Z,9.43
2018-06-22T09:44:30.815Z,12.47
2018-06-22T09:46:59.931Z,8.57
2018-06-22T09:49:29.173Z,11.53
2018-06-22T09:51:58.437Z,11.37
2018-06-22T09:54:27.625Z,13.83
2018-06-22T09:56:56.745Z,12.33
2018-06-22T09:59:25.967Z,12.23
2018-06-22T10:01:55.625Z,14.33
2018-06-22T10:04:24.855Z,11.60
2018-06-22T10:06:53.876Z,10.73
2018-06-22T10:09:22.977Z,12.07
2018-06-22T10:11:52.125Z,8.77
2018-06-22T10:14:21.939Z,12.87
2018-06-22T10:16:51.086Z,13.90
2018-06-22T10:19:20.225Z,9.60
2018-06-22T10:21:49.375Z,10.53
2018-06-22T10:24:25.276Z,14.87
2018-06-22T10:26:54.395Z,13.47
2018-06-22T10:29:23.581Z,14.50
2018-06-22T10:31:52.740Z,11.33
2018-06-22T10:34:21.908Z,9.20
2018-06-22T10:36:51.004Z,12.10
2018-06-22T10:39:20.505Z,8.83
2018-06-22T10:41:49.524Z,11.23
2018-06-22T10:44:18.734Z,11.50
2018-06-22T10:46:48.020Z,11.87
2018-06-22T10:49:17.145Z,11.47
2018-06-22T10:51:46.301Z,9.37
2018-06-22T10:54:15.508Z,14.70
2018-06-22T10:56:44.703Z,11.10
2018-06-22T10:59:13.881Z,12.20
2018-06-22T11:01:43.117Z,10.17
2018-06-22T11:04:12.245Z,7.13
2018-06-22T11:06:41.450Z,13.50
2018-06-22T11:09:11.844Z,10.20
2018-06-22T11:11:41.369Z,9.63
2018-06-22T11:14:10.488Z,12.67
2018-06-22T11:16:39.665Z,12.20
2018-06-22T11:19:08.797Z,8.50
2018-06-22T11:21:38.020Z,11.50
2018-06-22T11:24:07.155Z,8.17
2018-06-22T11:26:36.270Z,10.07
2018-06-22T11:29:05.604Z,14.20
2018-06-22T11:31:35.395Z,10.63
2018-06-22T11:34:04.502Z,10.13
2018-06-22T11:36:33.697Z,9.43
2018-06-22T11:39:02.842Z,10.37
2018-06-22T11:41:31.981Z,10.23
2018-06-22T11:44:01.184Z,8.30
2018-06-22T11:46:30.421Z,10.33
2018-06-22T11:49:00.238Z,8.20
2018-06-22T11:51:29.491Z,11.07
2018-06-22T11:53:58.641Z,13.70
2018-06-22T11:56:27.766Z,18.17
2018-06-22T11:58:57.488Z,12.03
2018-06-22T12:01:26.736Z,10.97
2018-06-22T12:03:55.952Z,9.83
2018-06-22T12:06:25.161Z,10.47
2018-06-22T12:08:54.366Z,10.53
2018-06-22T12:11:23.142Z,11.30
2018-06-22T12:13:51.868Z,10.63
2018-06-22T12:16:20.881Z,11.53
2018-06-22T12:18:49.980Z,10.00
2018-06-22T12:21:19.921Z,15.40
2018-06-22T12:23:49.135Z,13.60
2018-06-22T12:26:18.247Z,13.73
2018-06-22T12:28:47.440Z,13.63
2018-06-22T12:31:16.519Z,12.87
2018-06-22T12:33:45.732Z,13.40
2018-06-22T12:36:14.838Z,16.17
2018-06-22T12:38:43.988Z,11.33
2018-06-22T12:41:13.075Z,12.37
2018-06-22T12:43:42.167Z,9.73
2018-06-22T12:46:11.313Z,13.30
2018-06-22T12:48:40.465Z,18.70
2018-06-22T12:51:09.625Z,14.17
2018-06-22T12:53:41.592Z,16.23
2018-06-22T12:56:10.792Z,10.67
2018-06-22T12:58:39.947Z,17.13
2018-06-22T13:01:09.144Z,13.43
2018-06-22T13:03:38.251Z,15.10
2018-06-22T13:06:07.084Z,11.83
2018-06-22T13:08:36.090Z,13.03
2018-06-22T13:11:05.285Z,13.93
2018-06-22T13:13:34.436Z,11.93
2018-06-22T13:16:03.635Z,12.27
2018-06-22T13:18:32.762Z,14.33
2018-06-22T13:21:01.860Z,13.63
2018-06-22T13:23:31.028Z,13.57
2018-06-22T13:26:00.245Z,11.23
2018-06-22T13:28:29.352Z,8.47
2018-06-22T13:30:58.446Z,10.33
2018-06-22T13:33:27.608Z,11.47
2018-06-22T13:35:56.793Z,13.43
2018-06-22T13:38:25.999Z,10.47
2018-06-22T13:40:55.237Z,8.93
2018-06-22T13:43:31.798Z,11.67
2018-06-22T13:46:00.900Z,9.80
2018-06-22T13:48:30.004Z,13.37
2018-06-22T13:50:59.140Z,12.30
2018-06-22T13:53:28.253Z,9.80
2018-06-22T13:55:57.421Z,11.03
2018-06-22T13:58:27.032Z,8.87
2018-06-22T14:00:56.753Z,12.70
2018-06-22T14:03:25.876Z,10.43
2018-06-22T14:06:00.350Z,8.67
2018-06-22T14:08:29.512Z,8.10
2018-06-22T14:10:58.732Z,11.80
2018-06-22T14:13:27.879Z,7.50
2018-06-22T14:15:57.075Z,7.77
2018-06-22T14:18:26.283Z,10.70
2018-06-22T14:20:55.485Z,9.67
2018-06-22T14:23:24.636Z,10.27
2018-06-22T14:25:53.867Z,10.80
2018-06-22T14:28:23.002Z,10.90
2018-06-22T14:30:52.189Z,14.83
2018-06-22T14:33:22.124Z,12.50
2018-06-22T14:35:50.923Z,10.70
2018-06-22T14:38:19.967Z,13.97
2018-06-22T14:40:49.100Z,9.50
2018-06-22T14:43:18.263Z,9.47
2018-06-22T14:45:47.366Z,14.27
2018-06-22T14:48:16.452Z,10.10
2018-06-22T14:50:45.631Z,12.67
2018-06-22T14:54:18.786Z,12.63
2018-06-22T14:56:53.450Z,11.50
2018-06-22T14:59:28.085Z,10.80
2018-06-22T15:02:03.466Z,12.60
2018-06-22T15:04:38.053Z,10.40
2018-06-22T15:07:13.461Z,12.53
2018-06-22T15:09:42.544Z,14.03
2018-06-22T15:12:11.649Z,13.63
2018-06-22T15:14:40.876Z,11.87
2018-06-22T15:17:12.417Z,10.57
2018-06-22T15:19:43.930Z,10.50
2018-06-22T15:22:13.872Z,11.93
2018-06-22T15:24:43.027Z,10.60
2018-06-22T15:27:12.226Z,8.17
2018-06-22T15:29:42.163Z,11.77
2018-06-22T15:32:11.564Z,11.03
2018-06-22T15:34:46.148Z,13.03
2018-06-22T15:37:20.683Z,10.13
2018-06-22T15:39:55.203Z,13.07
2018-06-22T15:42:30.129Z,12.17
2018-06-22T15:45:04.710Z,16.90
2018-06-22T15:47:39.042Z,11.37
2018-06-22T15:50:13.533Z,14.93
2018-06-22T15:52:47.961Z,16.00
2018-06-22T15:55:19.762Z,15.97
2018-06-22T15:57:48.906Z,16.90
2018-06-22T16:00:18.049Z,13.37
2018-06-22T16:02:52.812Z,15.60
2018-06-22T16:05:22.021Z,16.20
2018-06-22T16:07:51.236Z,14.17
2018-06-22T16:10:20.366Z,13.23
2018-06-22T16:12:49.739Z,19.53
2018-06-22T16:15:24.173Z,14.17
2018-06-22T16:17:58.714Z,19.07
2018-06-22T16:20:33.319Z,15.27
2018-06-22T16:23:07.750Z,16.23
2018-06-22T16:25:42.184Z,17.53
2018-06-22T16:28:11.344Z,13.23
2018-06-22T16:30:40.629Z,17.23
2018-06-22T16:33:09.804Z,16.13
2018-06-22T16:35:38.953Z,12.27
2018-06-22T16:38:08.280Z,17.03
2018-06-22T16:40:37.455Z,16.73
2018-06-22T16:43:06.596Z,14.97
2018-06-22T16:45:35.796Z,14.43
2018-06-22T16:48:05.038Z,15.93
2018-06-22T16:50:34.190Z,12.23
2018-06-22T16:53:03.400Z,18.37
2018-06-22T16:55:33.103Z,16.53
2018-06-22T16:58:02.302Z,15.13
2018-06-22T17:00:31.521Z,11.33
2018-06-22T17:03:00.697Z,14.47
2018-06-22T17:05:29.898Z,10.53
2018-06-22T17:08:04.221Z,10.47
2018-06-22T17:10:38.628Z,12.57
2018-06-22T17:13:13.537Z,12.87
2018-06-22T17:15:47.993Z,9.23
2018-06-22T17:18:54.760Z,13.90
2018-06-22T17:21:23.893Z,16.37
2018-06-22T17:23:53.360Z,11.43
2018-06-22T17:26:22.485Z,15.73
2018-06-22T17:28:51.720Z,15.03
2018-06-22T17:31:21.676Z,13.67
2018-06-22T17:33:50.889Z,10.13
2018-06-22T17:36:20.073Z,18.20
2018-06-22T17:38:49.263Z,14.40
2018-06-22T17:41:18.368Z,14.37
2018-06-22T17:43:47.506Z,15.77
2018-06-22T17:46:16.695Z,15.00
2018-06-22T17:48:45.890Z,16.00
2018-06-22T17:51:15.128Z,14.50
2018-06-22T17:53:44.300Z,16.50
2018-06-22T17:56:18.196Z,13.57
2018-06-22T18:00:55.335Z,12.47
2018-06-22T18:03:29.868Z,12.10
2018-06-22T18:06:04.510Z,12.77
2018-06-22T18:08:38.838Z,12.63
2018-06-22T18:11:13.279Z,14.30
2018-06-22T18:13:42.429Z,10.20
2018-06-22T18:16:11.561Z,12.90
2018-06-22T18:18:40.708Z,15.87
2018-06-22T18:21:09.583Z,12.07
2018-06-22T18:23:39.830Z,14.67
2018-06-22T18:26:10.648Z,15.50
2018-06-22T18:28:39.801Z,10.30
2018-06-22T18:31:08.976Z,14.43
2018-06-22T18:33:39.165Z,20.40
2018-06-22T18:36:09.270Z,23.07
2018-06-22T18:38:38.396Z,13.93
2018-06-22T18:41:07.623Z,14.63
2018-06-22T18:43:42.220Z,14.97
2018-06-22T18:46:11.426Z,13.93
2018-06-22T18:48:43.477Z,16.60
2018-06-22T18:51:12.636Z,17.73
2018-06-22T18:53:47.616Z,20.53
2018-06-22T18:56:22.153Z,16.40
2018-06-22T19:00:00.353Z,15.83
2018-06-22T19:02:34.448Z,25.40
2018-06-22T19:05:03.764Z,19.87
2018-06-22T19:07:33.813Z,18.87
2018-06-22T19:10:03.773Z,19.07
2018-06-22T19:12:33.094Z,18.60
2018-06-22T19:15:02.278Z,17.17
2018-06-22T19:17:31.425Z,16.80
2018-06-22T19:20:00.639Z,21.60
2018-06-22T19:22:30.695Z,20.77
2018-06-22T19:24:59.815Z,18.13
2018-06-22T19:27:28.962Z,17.17
2018-06-22T19:29:58.148Z,17.77
2018-06-22T19:32:27.340Z,16.40
2018-06-22T19:35:02.410Z,20.17
2018-06-22T19:37:31.693Z,22.00
2018-06-22T19:40:00.842Z,29.03
2018-06-22T19:42:29.680Z,20.03
2018-06-22T19:45:04.995Z,20.40
2018-06-22T19:47:39.500Z,24.30
2018-06-22T19:50:13.946Z,20.03
2018-06-22T19:52:48.401Z,17.67
2018-06-22T19:55:17.628Z,16.40
2018-06-22T19:57:46.747Z,19.47
2018-06-22T20:00:15.889Z,21.20
2018-06-22T20:02:45.049Z,20.47
2018-06-22T20:05:14.207Z,20.07
2018-06-22T20:07:43.388Z,23.80
2018-06-22T20:10:12.528Z,20.40
2018-06-22T20:12:41.630Z,18.73
2018-06-22T20:15:10.861Z,27.60
2018-06-22T20:17:40.069Z,20.63
2018-06-22T20:20:09.105Z,18.97
2018-06-22T20:22:38.237Z,19.53
2018-06-22T20:25:12.777Z,15.17
2018-06-22T20:27:41.899Z,22.07
2018-06-22T20:30:11.056Z,18.03
2018-06-22T20:32:40.244Z,20.63
2018-06-22T20:35:14.791Z,17.90
2018-06-22T20:37:49.180Z,16.43
2018-06-22T20:40:23.745Z,17.10
2018-06-22T20:43:00.763Z,19.23
2018-06-22T20:45:35.176Z,22.13
2018-06-22T20:48:09.986Z,18.30
2018-06-22T20:50:39.122Z,20.73
2018-06-22T20:53:08.772Z,25.73
2018-06-22T20:55:37.919Z,19.77
2018-06-22T20:58:07.063Z,18.13
2018-06-22T21:00:36.199Z,21.30
2018-06-22T21:03:05.376Z,21.10
2018-06-22T21:05:34.572Z,13.73
2018-06-22T21:08:03.775Z,17.13
2018-06-22T21:10:32.889Z,17.80
2018-06-22T21:13:02.185Z,16.67
2018-06-22T21:15:31.249Z,22.07
2018-06-22T21:18:00.414Z,20.73
2018-06-22T21:20:29.615Z,17.60
2018-06-22T21:22:58.797Z,20.87
2018-06-22T21:25:27.935Z,18.33
2018-06-22T21:28:02.452Z,19.07
2018-06-22T21:30:37.098Z,17.83
2018-06-22T21:33:11.643Z,26.63
2018-06-22T21:35:46.058Z,18.90
2018-06-22T21:38:20.482Z,16.13
2018-06-22T21:40:50.173Z,14.73
2018-06-22T21:43:19.299Z,17.90
2018-06-22T21:45:48.505Z,12.67
2018-06-22T21:48:17.675Z,13.40
2018-06-22T21:50:46.456Z,19.30
2018-06-22T21:53:15.515Z,21.27
2018-06-22T21:55:44.596Z,21.97
2018-06-22T21:58:13.746Z,16.63
2018-06-22T22:00:42.966Z,19.40
2018-06-22T22:03:12.088Z,25.10
2018-06-22T22:05:41.189Z,17.77
2018-06-22T22:08:10.127Z,17.13
2018-06-22T22:10:44.570Z,18.47
2018-06-22T22:13:13.805Z,17.57
2018-06-22T22:15:42.949Z,21.73
2018-06-22T22:18:12.067Z,17.57
2018-06-22T22:20:41.234Z,23.13
2018-06-22T22:23:10.437Z,16.80
2018-06-22T22:25:39.696Z,16.53
2018-06-22T22:28:08.817Z,16.10
2018-06-22T22:30:38.319Z,12.93
2018-06-22T22:33:07.495Z,13.73
2018-06-22T22:35:36.653Z,13.00
2018-06-22T22:38:06.129Z,12.03
2018-06-22T22:40:35.301Z,14.27
2018-06-22T22:43:04.427Z,14.40
2018-06-22T22:45:33.760Z,14.07
2018-06-22T22:48:02.898Z,15.97
2018-06-22T22:50:32.092Z,13.13
2018-06-22T22:53:01.302Z,10.50
2018-06-22T22:55:30.523Z,14.87
2018-06-22T22:57:59.615Z,12.93
2018-06-22T23:00:29.400Z,14.03
2018-06-22T23:02:58.552Z,15.57
2018-06-22T23:05:27.760Z,15.20
2018-06-22T23:07:56.922Z,13.27
2018-06-22T23:10:26.071Z,14.63
2018-06-22T23:12:55.206Z,11.90
2018-06-22T23:15:24.466Z,11.20
2018-06-22T23:17:53.612Z,13.20
2018-06-22T23:20:22.740Z,16.00
2018-06-22T23:23:03.704Z,12.93
2018-06-22T23:25:33.653Z,13.37
2018-06-22T23:28:02.839Z,15.33
2018-06-22T23:30:32.597Z,10.70
2018-06-22T23:33:01.731Z,14.57
2018-06-22T23:35:30.836Z,14.33
2018-06-22T23:38:00.092Z,7.80
2018-06-22T23:40:29.368Z,8.13
2018-06-22T23:42:58.593Z,14.30
2018-06-22T23:45:27.728Z,10.20
2018-06-22T23:47:56.936Z,10.10
2018-06-22T23:50:26.228Z,7.40
2018-06-22T23:52:55.348Z,10.17
2018-06-22T23:55:24.558Z,8.63
2018-06-22T23:57:53.668Z,15.50
