createdAt,value
2018-03-03T00:00:12.094Z,41.60
2018-03-03T00:02:39.827Z,41.60
2018-03-03T00:05:07.430Z,41.90
2018-03-03T00:07:35.055Z,41.90
2018-03-03T00:10:02.687Z,41.70
2018-03-03T00:12:31.158Z,41.50
2018-03-03T00:14:58.982Z,41.50
2018-03-03T00:17:26.573Z,41.60
2018-03-03T00:19:54.179Z,41.90
2018-03-03T00:25:20.322Z,42.20
2018-03-03T00:27:47.979Z,42.30
2018-03-03T00:30:15.750Z,42.00
2018-03-03T00:32:43.380Z,42.10
2018-03-03T00:35:11.793Z,42.30
2018-03-03T00:37:39.426Z,42.20
2018-03-03T00:40:07.046Z,42.40
2018-03-03T00:42:34.649Z,42.40
2018-03-03T00:45:03.175Z,42.40
2018-03-03T00:47:34.940Z,42.40
2018-03-03T00:50:02.587Z,42.20
2018-03-03T00:52:30.186Z,42.40
2018-03-03T00:54:58.595Z,42.40
2018-03-03T00:57:26.188Z,42.30
2018-03-03T00:59:53.784Z,42.00
2018-03-03T01:02:22.190Z,42.10
2018-03-03T01:04:49.858Z,42.10
2018-03-03T01:07:17.450Z,41.80
2018-03-03T01:09:45.083Z,41.90
2018-03-03T01:12:12.698Z,41.70
2018-03-03T01:14:40.299Z,41.70
2018-03-03T01:17:07.918Z,41.80
2018-03-03T01:19:35.528Z,41.90
2018-03-03T01:22:03.191Z,42.10
2018-03-03T01:24:30.794Z,41.90
2018-03-03T01:26:59.251Z,42.10
2018-03-03T01:29:26.935Z,41.90
2018-03-03T01:31:54.597Z,42.00
2018-03-03T01:34:22.202Z,41.50
2018-03-03T01:36:49.917Z,42.00
2018-03-03T01:39:17.543Z,42.10
2018-03-03T01:41:46.167Z,42.70
2018-03-03T01:44:14.547Z,42.60
2018-03-03T01:46:49.513Z,42.60
2018-03-03T01:49:17.111Z,42.60
2018-03-03T01:51:44.921Z,42.60
2018-03-03T01:54:13.359Z,42.30
2018-03-03T01:56:41.143Z,42.30
2018-03-03T01:59:09.539Z,42.40
2018-03-03T02:01:37.928Z,42.30
2018-03-03T02:04:05.582Z,42.30
2018-03-03T02:06:34.028Z,42.40
2018-03-03T02:09:01.645Z,42.40
2018-03-03T02:11:29.275Z,42.80
2018-03-03T02:13:57.662Z,42.50
2018-03-03T02:16:25.271Z,42.50
2018-03-03T02:18:52.899Z,42.60
2018-03-03T02:21:20.493Z,42.80
2018-03-03T02:23:48.150Z,42.90
2018-03-03T02:26:15.746Z,43.10
2018-03-03T02:28:44.094Z,43.20
2018-03-03T02:31:11.708Z,43.20
2018-03-03T02:33:39.917Z,43.30
2018-03-03T02:36:07.545Z,43.30
2018-03-03T02:38:35.151Z,43.50
2018-03-03T02:41:02.779Z,43.50
2018-03-03T02:43:30.417Z,43.40
2018-03-03T02:45:58.067Z,43.50
2018-03-03T02:48:26.930Z,43.60
2018-03-03T02:50:54.638Z,43.60
2018-03-03T02:53:22.252Z,43.80
2018-03-03T02:55:49.866Z,43.90
2018-03-03T02:58:17.499Z,44.00
2018-03-03T03:00:45.917Z,44.10
2018-03-03T03:03:13.549Z,44.10
2018-03-03T03:05:41.199Z,44.20
2018-03-03T03:08:09.609Z,44.50
2018-03-03T03:10:37.210Z,44.40
2018-03-03T03:13:04.830Z,44.30
2018-03-03T03:15:32.475Z,44.30
2018-03-03T03:18:00.198Z,44.20
2018-03-03T03:20:27.865Z,44.10
2018-03-03T03:22:56.222Z,44.10
2018-03-03T03:25:23.859Z,44.10
2018-03-03T03:27:51.495Z,44.20
2018-03-03T03:30:19.106Z,44.40
2018-03-03T03:32:47.511Z,44.30
2018-03-03T03:35:15.113Z,44.30
2018-03-03T03:37:42.754Z,44.40
2018-03-03T03:40:10.368Z,44.50
2018-03-03T03:42:37.997Z,44.40
2018-03-03T03:45:05.629Z,44.40
2018-03-03T03:47:33.275Z,44.70
2018-03-03T03:50:01.646Z,44.70
2018-03-03T03:52:30.915Z,44.70
2018-03-03T03:54:58.604Z,44.70
2018-03-03T03:57:27.019Z,44.40
2018-03-03T03:59:54.655Z,44.40
2018-03-03T04:02:23.043Z,44.30
2018-03-03T04:04:50.691Z,44.30
2018-03-03T04:07:19.072Z,44.20
2018-03-03T04:09:47.476Z,44.30
2018-03-03T04:12:15.123Z,44.30
2018-03-03T04:14:42.726Z,44.40
2018-03-03T04:17:10.343Z,44.50
2018-03-03T04:19:38.132Z,44.60
2018-03-03T04:22:05.791Z,44.90
2018-03-03T04:24:33.450Z,44.60
2018-03-03T04:27:01.037Z,44.70
2018-03-03T04:29:28.657Z,44.80
2018-03-03T04:31:56.272Z,44.70
2018-03-03T04:34:23.872Z,45.00
2018-03-03T04:36:51.512Z,45.20
2018-03-03T04:39:19.875Z,45.20
2018-03-03T04:41:48.311Z,45.20
2018-03-03T04:44:15.956Z,45.10
2018-03-03T04:46:43.614Z,45.30
2018-03-03T04:49:11.235Z,45.30
2018-03-03T04:51:38.829Z,45.30
2018-03-03T04:54:06.650Z,45.30
2018-03-03T04:56:34.298Z,45.50
2018-03-03T04:59:07.666Z,45.60
2018-03-03T05:04:44.763Z,45.80
2018-03-03T05:07:26.239Z,46.00
2018-03-03T05:09:53.854Z,46.10
2018-03-03T05:15:28.607Z,46.70
2018-03-03T05:18:02.618Z,47.40
2018-03-03T05:20:35.994Z,47.40
2018-03-03T05:23:09.447Z,47.10
2018-03-03T05:25:42.663Z,47.20
2018-03-03T05:31:20.626Z,47.50
2018-03-03T05:34:06.876Z,47.90
2018-03-03T05:36:40.273Z,47.90
2018-03-03T05:39:13.566Z,47.70
2018-03-03T05:41:44.785Z,47.50
2018-03-03T05:44:18.141Z,47.50
2018-03-03T05:47:05.617Z,47.70
2018-03-03T05:49:39.007Z,47.80
2018-03-03T05:55:17.169Z,47.90
2018-03-03T05:57:48.340Z,48.20
2018-03-03T06:00:29.511Z,48.60
2018-03-03T06:03:02.863Z,48.60
2018-03-03T06:08:35.818Z,48.30
2018-03-03T06:11:04.235Z,48.00
2018-03-03T06:13:31.855Z,48.00
2018-03-03T06:16:00.242Z,48.10
2018-03-03T06:18:28.922Z,48.20
2018-03-03T06:20:57.323Z,49.00
2018-03-03T06:23:24.997Z,49.00
2018-03-03T06:25:52.595Z,49.50
2018-03-03T06:28:20.186Z,48.90
2018-03-03T06:30:48.590Z,49.10
2018-03-03T06:33:16.199Z,49.10
2018-03-03T06:35:43.837Z,49.70
2018-03-03T06:38:11.518Z,50.30
2018-03-03T06:40:39.117Z,49.60
2018-03-03T06:43:06.774Z,49.00
2018-03-03T06:45:34.366Z,48.80
2018-03-03T06:48:02.014Z,48.90
2018-03-03T06:50:29.666Z,48.90
2018-03-03T06:52:57.255Z,49.50
2018-03-03T06:55:24.911Z,49.20
2018-03-03T06:57:52.543Z,48.20
2018-03-03T07:00:20.183Z,47.50
2018-03-03T07:02:47.790Z,47.30
2018-03-03T07:05:15.442Z,47.60
2018-03-03T07:07:43.105Z,47.50
2018-03-03T07:10:10.758Z,47.50
2018-03-03T07:12:38.405Z,47.60
2018-03-03T07:15:06.923Z,46.70
2018-03-03T07:17:35.281Z,46.70
2018-03-03T07:20:02.904Z,46.20
2018-03-03T07:22:31.375Z,45.80
2018-03-03T07:24:58.951Z,45.80
2018-03-03T07:27:26.555Z,46.60
2018-03-03T07:29:54.201Z,45.60
2018-03-03T07:32:21.798Z,45.30
2018-03-03T07:34:49.514Z,45.70
2018-03-03T07:37:17.117Z,45.30
2018-03-03T07:39:44.747Z,44.80
2018-03-03T07:42:12.447Z,45.40
2018-03-03T07:44:40.093Z,44.80
2018-03-03T07:47:07.888Z,44.50
2018-03-03T07:49:36.281Z,45.00
2018-03-03T07:52:03.899Z,44.30
2018-03-03T07:54:31.578Z,44.10
2018-03-03T07:57:12.277Z,43.60
2018-03-03T07:59:40.117Z,43.30
2018-03-03T08:02:08.554Z,42.10
2018-03-03T08:04:36.210Z,42.10
2018-03-03T08:07:04.653Z,41.30
2018-03-03T08:09:32.603Z,41.40
2018-03-03T08:12:01.129Z,40.60
2018-03-03T08:14:28.734Z,40.60
2018-03-03T08:16:56.335Z,40.30
2018-03-03T08:19:23.982Z,40.90
2018-03-03T08:21:52.374Z,40.30
2018-03-03T08:24:20.003Z,40.30
2018-03-03T08:26:48.427Z,39.50
2018-03-03T08:29:16.035Z,39.40
2018-03-03T08:31:44.559Z,38.60
2018-03-03T08:34:12.231Z,38.60
2018-03-03T08:36:39.946Z,38.70
2018-03-03T08:39:07.607Z,38.00
2018-03-03T08:41:36.264Z,38.10
2018-03-03T08:44:03.861Z,38.10
2018-03-03T08:46:31.522Z,37.00
2018-03-03T08:48:59.156Z,36.60
2018-03-03T08:51:26.787Z,36.50
2018-03-03T08:53:54.401Z,36.10
2018-03-03T08:56:22.782Z,36.90
2018-03-03T08:58:51.230Z,36.90
2018-03-03T09:01:20.356Z,34.90
2018-03-03T09:03:48.935Z,34.50
2018-03-03T09:06:17.294Z,35.00
2018-03-03T09:08:44.882Z,35.00
2018-03-03T09:11:12.514Z,34.00
2018-03-03T09:13:40.107Z,34.50
2018-03-03T09:16:07.774Z,34.30
2018-03-03T09:18:35.397Z,34.40
2018-03-03T09:21:03.066Z,34.30
2018-03-03T09:23:31.490Z,34.20
2018-03-03T09:25:59.171Z,34.20
2018-03-03T09:28:26.794Z,34.80
2018-03-03T09:30:54.505Z,35.10
2018-03-03T09:33:22.122Z,34.70
2018-03-03T09:35:49.751Z,34.50
2018-03-03T09:38:18.156Z,35.10
2018-03-03T09:40:45.795Z,34.50
2018-03-03T09:43:14.353Z,34.30
2018-03-03T09:45:42.662Z,34.30
2018-03-03T09:48:11.075Z,34.60
2018-03-03T09:50:38.741Z,34.50
2018-03-03T09:53:06.383Z,34.30
2018-03-03T09:55:34.018Z,34.10
2018-03-03T09:58:02.415Z,33.50
2018-03-03T10:00:30.022Z,33.50
2018-03-03T10:02:57.737Z,33.60
2018-03-03T10:05:25.385Z,33.90
2018-03-03T10:07:52.992Z,34.00
2018-03-03T10:10:20.649Z,33.60
2018-03-03T10:12:48.803Z,33.50
2018-03-03T10:15:16.644Z,33.10
2018-03-03T10:17:44.259Z,34.50
2018-03-03T10:20:12.018Z,31.40
2018-03-03T10:22:41.159Z,31.80
2018-03-03T10:25:09.921Z,33.20
2018-03-03T10:27:37.819Z,33.20
2018-03-03T10:30:05.438Z,32.60
2018-03-03T10:32:33.078Z,31.60
2018-03-03T10:35:00.745Z,30.60
2018-03-03T10:37:28.367Z,31.20
2018-03-03T10:39:56.779Z,30.70
2018-03-03T10:42:24.459Z,31.20
2018-03-03T10:44:52.078Z,31.80
2018-03-03T10:47:19.708Z,30.90
2018-03-03T10:49:48.144Z,31.60
2018-03-03T10:52:15.781Z,31.60
2018-03-03T10:54:43.442Z,30.80
2018-03-03T10:57:11.078Z,30.30
2018-03-03T10:59:39.498Z,30.00
2018-03-03T11:02:07.200Z,30.00
2018-03-03T11:04:34.847Z,30.10
2018-03-03T11:07:02.488Z,30.20
2018-03-03T11:09:30.141Z,31.30
2018-03-03T11:11:57.791Z,30.10
2018-03-03T11:14:25.511Z,29.70
2018-03-03T11:16:53.958Z,30.10
2018-03-03T11:19:23.135Z,30.10
2018-03-03T11:21:50.772Z,30.10
2018-03-03T11:24:18.453Z,29.80
2018-03-03T11:26:46.061Z,29.80
2018-03-03T11:29:13.679Z,29.80
2018-03-03T11:31:41.372Z,30.10
2018-03-03T11:34:08.998Z,30.20
2018-03-03T11:36:36.659Z,30.30
2018-03-03T11:39:04.279Z,31.00
2018-03-03T11:41:32.812Z,30.70
2018-03-03T11:44:00.409Z,30.60
2018-03-03T11:46:29.404Z,29.50
2018-03-03T11:48:57.807Z,30.00
2018-03-03T11:51:25.433Z,30.00
2018-03-03T11:53:53.066Z,29.90
2018-03-03T11:56:20.720Z,29.70
2018-03-03T11:58:48.348Z,30.50
2018-03-03T12:01:15.996Z,30.50
2018-03-03T12:03:44.442Z,29.90
2018-03-03T12:06:12.058Z,29.90
2018-03-03T12:08:39.748Z,29.50
2018-03-03T12:11:07.382Z,30.10
2018-03-03T12:13:35.069Z,31.40
2018-03-03T12:16:02.719Z,29.80
2018-03-03T12:18:30.320Z,29.50
2018-03-03T12:20:59.369Z,29.90
2018-03-03T12:23:26.967Z,29.80
2018-03-03T12:25:56.152Z,29.40
2018-03-03T12:28:23.811Z,29.30
2018-03-03T12:30:51.466Z,29.20
2018-03-03T12:33:19.137Z,29.90
2018-03-03T12:35:46.739Z,29.60
2018-03-03T12:38:14.380Z,29.80
2018-03-03T12:40:42.789Z,29.80
2018-03-03T12:43:10.411Z,29.80
2018-03-03T12:45:39.035Z,29.70
2018-03-03T12:48:06.781Z,29.60
2018-03-03T12:50:34.462Z,29.70
2018-03-03T12:53:02.054Z,29.60
2018-03-03T12:55:29.695Z,29.50
2018-03-03T12:57:57.294Z,29.20
2018-03-03T13:00:24.940Z,29.00
2018-03-03T13:02:52.621Z,29.30
2018-03-03T13:05:20.281Z,29.30
2018-03-03T13:07:47.891Z,28.80
2018-03-03T13:10:15.583Z,28.70
2018-03-03T13:12:43.332Z,28.80
2018-03-03T13:15:11.006Z,28.50
2018-03-03T13:17:38.609Z,29.10
2018-03-03T13:20:06.988Z,28.20
2018-03-03T13:22:34.625Z,28.20
2018-03-03T13:25:02.987Z,26.70
2018-03-03T13:27:31.464Z,25.70
2018-03-03T13:29:59.055Z,25.70
2018-03-03T13:32:27.463Z,24.60
2018-03-03T13:34:55.103Z,24.60
2018-03-03T13:37:23.749Z,23.00
2018-03-03T13:39:51.527Z,23.00
2018-03-03T13:42:19.183Z,22.90
2018-03-03T13:44:46.803Z,22.80
2018-03-03T13:47:14.580Z,22.00
2018-03-03T13:49:42.169Z,22.60
2018-03-03T13:52:09.774Z,21.90
2018-03-03T13:54:37.477Z,21.50
2018-03-03T13:57:05.074Z,21.00
2018-03-03T13:59:33.439Z,21.20
2018-03-03T14:02:01.842Z,21.20
2018-03-03T14:04:29.429Z,21.20
2018-03-03T14:06:57.270Z,21.20
2018-03-03T14:09:24.946Z,21.30
2018-03-03T14:11:52.590Z,21.00
2018-03-03T14:14:20.251Z,21.10
2018-03-03T14:16:47.936Z,21.00
2018-03-03T14:19:15.569Z,20.10
2018-03-03T14:21:43.288Z,20.20
2018-03-03T14:24:10.928Z,20.00
2018-03-03T14:26:38.564Z,19.50
2018-03-03T14:29:06.172Z,19.90
2018-03-03T14:31:33.823Z,20.40
2018-03-03T14:34:01.473Z,20.90
2018-03-03T14:36:29.101Z,20.40
2018-03-03T14:38:56.696Z,19.80
2018-03-03T14:41:24.341Z,19.00
2018-03-03T14:43:52.107Z,18.50
2018-03-03T14:46:19.726Z,18.20
2018-03-03T14:48:48.134Z,18.50
2018-03-03T14:51:15.811Z,18.40
2018-03-03T14:53:43.441Z,19.20
2018-03-03T14:56:11.537Z,18.60
2018-03-03T14:58:39.130Z,18.20
2018-03-03T15:01:06.801Z,18.70
2018-03-03T15:03:35.172Z,18.60
2018-03-03T15:06:03.589Z,19.00
2018-03-03T15:08:31.376Z,18.50
2018-03-03T15:10:58.975Z,18.40
2018-03-03T15:13:27.343Z,20.50
2018-03-03T15:15:55.010Z,20.40
2018-03-03T15:18:23.458Z,23.40
2018-03-03T15:20:51.124Z,23.40
2018-03-03T15:23:18.714Z,24.00
2018-03-03T15:25:47.089Z,25.80
2018-03-03T15:28:14.731Z,25.80
2018-03-03T15:30:42.363Z,26.80
2018-03-03T15:33:10.020Z,27.10
2018-03-03T15:35:38.771Z,27.40
2018-03-03T15:38:07.149Z,27.80
2018-03-03T15:40:35.630Z,27.70
2018-03-03T15:43:03.992Z,28.20
2018-03-03T15:45:32.397Z,28.70
2018-03-03T15:48:00.115Z,28.70
2018-03-03T15:50:27.744Z,28.80
2018-03-03T15:52:55.475Z,29.20
2018-03-03T15:55:23.111Z,29.40
2018-03-03T15:57:50.723Z,29.20
2018-03-03T16:00:18.346Z,29.80
2018-03-03T16:02:46.762Z,29.90
2018-03-03T16:05:14.370Z,29.90
2018-03-03T16:07:42.033Z,29.90
2018-03-03T16:10:09.634Z,30.10
2018-03-03T16:12:37.274Z,30.60
2018-03-03T16:15:05.656Z,30.50
2018-03-03T16:17:34.079Z,31.20
2018-03-03T16:20:02.413Z,31.20
2018-03-03T16:22:30.083Z,31.00
2018-03-03T16:24:57.710Z,31.10
2018-03-03T16:27:26.190Z,31.50
2018-03-03T16:29:53.833Z,31.50
2018-03-03T16:32:21.473Z,32.10
2018-03-03T16:34:49.082Z,31.70
2018-03-03T16:37:17.496Z,32.50
2018-03-03T16:39:45.490Z,32.40
2018-03-03T16:42:13.179Z,32.10
2018-03-03T16:44:40.787Z,32.40
2018-03-03T16:47:09.050Z,32.10
2018-03-03T16:49:36.712Z,32.30
2018-03-03T16:52:04.343Z,32.40
2018-03-03T16:54:32.789Z,33.20
2018-03-03T16:57:00.484Z,32.70
2018-03-03T16:59:28.922Z,33.20
2018-03-03T17:01:56.534Z,33.20
2018-03-03T17:04:25.011Z,32.90
2018-03-03T17:06:53.448Z,33.10
2018-03-03T17:09:21.088Z,33.10
2018-03-03T17:11:48.756Z,34.10
2018-03-03T17:14:16.358Z,34.00
2018-03-03T17:16:43.967Z,33.80
2018-03-03T17:19:11.604Z,33.90
2018-03-03T17:21:40.432Z,33.70
2018-03-03T17:24:08.096Z,33.40
2018-03-03T17:26:35.729Z,33.90
2018-03-03T17:29:03.393Z,34.00
2018-03-03T17:31:31.149Z,34.00
2018-03-03T17:33:58.796Z,34.10
2018-03-03T17:36:26.465Z,34.20
2018-03-03T17:38:54.074Z,33.90
2018-03-03T17:41:21.715Z,34.20
2018-03-03T17:43:49.360Z,34.60
2018-03-03T17:46:17.071Z,34.60
2018-03-03T17:48:44.722Z,34.80
2018-03-03T17:51:12.542Z,35.00
2018-03-03T17:53:41.437Z,34.80
2018-03-03T17:56:09.115Z,34.60
2018-03-03T17:58:36.775Z,35.10
2018-03-03T18:01:04.390Z,35.10
2018-03-03T18:03:32.772Z,35.20
2018-03-03T18:06:01.190Z,35.10
2018-03-03T18:08:28.813Z,35.10
2018-03-03T18:10:57.243Z,35.30
2018-03-03T18:13:31.855Z,35.20
2018-03-03T18:15:59.621Z,35.20
2018-03-03T18:18:31.404Z,35.20
2018-03-03T18:20:59.082Z,35.00
2018-03-03T18:23:27.618Z,35.20
2018-03-03T18:25:55.264Z,35.10
2018-03-03T18:28:22.914Z,35.60
2018-03-03T18:30:50.600Z,35.50
2018-03-03T18:33:18.226Z,35.40
2018-03-03T18:35:45.961Z,35.80
2018-03-03T18:38:14.426Z,36.00
2018-03-03T18:40:42.856Z,36.20
2018-03-03T18:43:10.467Z,36.30
2018-03-03T18:45:38.170Z,36.20
2018-03-03T18:48:05.808Z,36.70
2018-03-03T18:50:34.180Z,37.10
2018-03-03T18:53:02.644Z,36.10
2018-03-03T18:55:30.287Z,36.10
2018-03-03T18:57:57.979Z,36.10
2018-03-03T19:00:26.325Z,36.50
2018-03-03T19:02:53.967Z,37.20
2018-03-03T19:07:55.577Z,37.10
2018-03-03T19:10:23.282Z,36.60
2018-03-03T19:12:50.990Z,36.40
2018-03-03T19:15:18.666Z,36.40
2018-03-03T19:17:46.317Z,36.20
2018-03-03T19:20:13.914Z,36.30
2018-03-03T19:22:42.955Z,36.20
2018-03-03T19:25:10.556Z,36.20
2018-03-03T19:27:38.943Z,36.70
2018-03-03T19:30:07.367Z,37.50
2018-03-03T19:32:35.057Z,37.40
2018-03-03T19:35:02.666Z,37.30
2018-03-03T19:37:30.378Z,36.90
2018-03-03T19:39:58.046Z,36.80
2018-03-03T19:42:26.447Z,37.10
2018-03-03T19:44:54.812Z,38.00
2018-03-03T19:47:23.258Z,37.20
2018-03-03T19:49:50.954Z,37.20
2018-03-03T19:52:19.324Z,37.60
2018-03-03T19:54:47.751Z,37.30
2018-03-03T19:57:15.428Z,37.20
2018-03-03T19:59:43.032Z,37.20
2018-03-03T20:02:11.432Z,37.30
2018-03-03T20:04:39.080Z,37.20
2018-03-03T20:07:07.684Z,37.20
2018-03-03T20:09:35.680Z,37.30
2018-03-03T20:12:04.230Z,37.40
2018-03-03T20:14:32.023Z,37.40
2018-03-03T20:16:59.847Z,38.20
2018-03-03T20:19:29.116Z,37.80
2018-03-03T20:21:56.756Z,37.80
2018-03-03T20:24:24.396Z,38.00
2018-03-03T20:26:52.034Z,38.10
2018-03-03T20:29:19.680Z,37.80
2018-03-03T20:31:48.473Z,37.60
2018-03-03T20:34:16.143Z,37.60
2018-03-03T20:36:43.795Z,38.00
2018-03-03T20:39:12.762Z,38.50
2018-03-03T20:41:41.216Z,38.00
2018-03-03T20:44:08.872Z,38.00
2018-03-03T20:46:36.522Z,38.10
2018-03-03T20:49:04.127Z,38.10
2018-03-03T20:51:32.302Z,38.00
2018-03-03T20:53:59.931Z,38.00
2018-03-03T20:56:27.631Z,37.90
2018-03-03T20:59:04.677Z,37.80
2018-03-03T21:01:43.284Z,38.10
2018-03-03T21:04:10.910Z,38.00
2018-03-03T21:06:38.526Z,38.30
2018-03-03T21:09:06.173Z,38.40
2018-03-03T21:11:35.261Z,38.50
2018-03-03T21:14:02.926Z,38.90
2018-03-03T21:16:31.374Z,38.80
2018-03-03T21:18:59.048Z,38.90
2018-03-03T21:21:26.808Z,38.80
2018-03-03T21:23:54.450Z,38.70
2018-03-03T21:26:22.129Z,39.50
2018-03-03T21:28:49.747Z,39.10
2018-03-03T21:31:17.365Z,39.30
2018-03-03T21:33:45.505Z,39.20
2018-03-03T21:36:13.102Z,39.20
2018-03-03T21:38:40.709Z,39.40
2018-03-03T21:41:09.141Z,39.80
2018-03-03T21:43:36.746Z,39.80
2018-03-03T21:46:05.164Z,39.90
2018-03-03T21:48:32.864Z,39.70
2018-03-03T21:51:01.292Z,40.00
2018-03-03T21:53:28.943Z,40.00
2018-03-03T21:55:57.292Z,40.10
2018-03-03T21:58:33.438Z,39.70
2018-03-03T22:01:01.081Z,39.70
2018-03-03T22:03:28.766Z,40.20
2018-03-03T22:05:58.314Z,40.10
2018-03-03T22:08:26.422Z,40.20
2018-03-03T22:10:54.057Z,40.20
2018-03-03T22:13:21.681Z,40.00
2018-03-03T22:15:50.074Z,40.10
2018-03-03T22:18:18.654Z,40.00
2018-03-03T22:20:46.309Z,40.00
2018-03-03T22:23:14.682Z,40.40
2018-03-03T22:25:43.124Z,40.20
2018-03-03T22:28:10.767Z,40.20
2018-03-03T22:30:38.387Z,40.50
2018-03-03T22:33:06.810Z,40.70
2018-03-03T22:35:34.459Z,40.70
2018-03-03T22:38:02.094Z,40.90
2018-03-03T22:40:29.793Z,40.50
2018-03-03T22:42:57.394Z,40.90
2018-03-03T22:45:25.832Z,41.00
2018-03-03T22:47:53.488Z,41.00
2018-03-03T22:50:23.242Z,41.60
2018-03-03T22:52:51.602Z,40.70
2018-03-03T22:55:19.240Z,41.20
2018-03-03T22:57:46.872Z,40.90
2018-03-03T23:00:14.522Z,41.40
2018-03-03T23:02:42.919Z,40.70
2018-03-03T23:05:10.900Z,40.70
2018-03-03T23:07:38.552Z,40.90
2018-03-03T23:10:06.163Z,41.00
2018-03-03T23:12:33.767Z,40.90
2018-03-03T23:15:01.417Z,40.70
2018-03-03T23:17:29.019Z,41.50
2018-03-03T23:19:56.609Z,41.10
2018-03-03T23:22:24.238Z,41.20
2018-03-03T23:24:51.868Z,41.70
2018-03-03T23:27:19.492Z,41.30
2018-03-03T23:29:47.128Z,41.30
2018-03-03T23:32:14.794Z,41.20
2018-03-03T23:34:42.403Z,41.30
2018-03-03T23:37:10.082Z,41.50
2018-03-03T23:39:37.735Z,41.30
2018-03-03T23:42:05.589Z,41.90
2018-03-03T23:44:34.232Z,41.70
2018-03-03T23:47:02.609Z,42.00
2018-03-03T23:49:31.754Z,41.80
2018-03-03T23:51:59.436Z,41.80
2018-03-03T23:54:27.085Z,42.30
2018-03-03T23:56:54.778Z,42.60
2018-03-03T23:59:22.399Z,41.70
