createdAt,value
2018-11-25T00:00:06.837Z,44.18
2018-11-25T00:00:38.519Z,43.60
2018-11-25T00:01:09.643Z,43.25
2018-11-25T00:01:40.746Z,43.08
2018-11-25T00:02:11.866Z,43.95
2018-11-25T00:02:42.971Z,44.63
2018-11-25T00:03:14.141Z,42.43
2018-11-25T00:03:45.248Z,43.25
2018-11-25T00:04:17.080Z,44.95
2018-11-25T00:04:48.214Z,43.50
2018-11-25T00:05:19.348Z,45.00
2018-11-25T00:05:50.489Z,46.25
2018-11-25T00:06:21.955Z,43.00
2018-11-25T00:06:53.083Z,44.80
2018-11-25T00:07:24.396Z,43.60
2018-11-25T00:07:55.547Z,44.38
2018-11-25T00:08:26.684Z,44.20
2018-11-25T00:08:57.815Z,42.30
2018-11-25T00:09:28.926Z,42.40
2018-11-25T00:10:00.067Z,43.02
2018-11-25T00:10:31.182Z,46.48
2018-11-25T00:11:02.347Z,44.80
2018-11-25T00:11:33.568Z,45.05
2018-11-25T00:12:04.754Z,46.45
2018-11-25T00:12:35.892Z,46.33
2018-11-25T00:13:07.017Z,41.55
2018-11-25T00:13:38.159Z,42.10
2018-11-25T00:14:09.302Z,41.30
2018-11-25T00:14:40.456Z,41.45
2018-11-25T00:15:11.555Z,43.15
2018-11-25T00:15:42.687Z,42.83
2018-11-25T00:16:13.816Z,42.10
2018-11-25T00:16:44.959Z,40.60
2018-11-25T00:17:16.094Z,40.65
2018-11-25T00:17:47.358Z,41.85
2018-11-25T00:18:18.505Z,41.20
2018-11-25T00:18:49.595Z,40.17
2018-11-25T00:19:20.698Z,39.78
2018-11-25T00:19:51.824Z,39.10
2018-11-25T00:20:22.942Z,40.08
2018-11-25T00:20:54.059Z,38.17
2018-11-25T00:21:25.218Z,38.23
2018-11-25T00:21:56.355Z,38.08
2018-11-25T00:22:27.474Z,37.17
2018-11-25T00:22:58.691Z,35.08
2018-11-25T00:23:29.828Z,35.63
2018-11-25T00:24:01.090Z,39.30
2018-11-25T00:24:33.299Z,39.35
2018-11-25T00:25:04.608Z,39.67
2018-11-25T00:25:35.737Z,38.90
2018-11-25T00:26:07.719Z,42.60
2018-11-25T00:26:38.871Z,43.78
2018-11-25T00:27:09.995Z,43.25
2018-11-25T00:27:41.200Z,44.40
2018-11-25T00:28:12.359Z,44.15
2018-11-25T00:28:43.853Z,42.43
2018-11-25T00:29:14.972Z,39.20
2018-11-25T00:29:46.104Z,39.40
2018-11-25T00:30:17.276Z,38.98
2018-11-25T00:30:48.412Z,38.53
2018-11-25T00:31:19.550Z,40.85
2018-11-25T00:31:50.675Z,41.28
2018-11-25T00:32:22.365Z,40.90
2018-11-25T00:32:53.499Z,41.88
2018-11-25T00:33:24.682Z,42.03
2018-11-25T00:33:55.800Z,44.10
2018-11-25T00:34:27.027Z,42.50
2018-11-25T00:34:58.160Z,42.17
2018-11-25T00:35:29.272Z,42.10
2018-11-25T00:36:00.399Z,42.48
2018-11-25T00:36:31.513Z,43.40
2018-11-25T00:37:02.823Z,43.15
2018-11-25T00:37:33.926Z,42.95
2018-11-25T00:38:05.051Z,42.88
2018-11-25T00:38:36.167Z,41.75
2018-11-25T00:39:07.320Z,37.67
2018-11-25T00:39:39.736Z,39.95
2018-11-25T00:40:10.947Z,40.73
2018-11-25T00:40:42.904Z,43.28
2018-11-25T00:41:14.037Z,43.13
2018-11-25T00:41:45.176Z,40.17
2018-11-25T00:42:16.325Z,41.25
2018-11-25T00:42:47.435Z,40.33
2018-11-25T00:43:18.552Z,40.85
2018-11-25T00:43:49.721Z,40.70
2018-11-25T00:44:20.883Z,39.48
2018-11-25T00:44:52.017Z,42.03
2018-11-25T00:45:23.891Z,40.50
2018-11-25T00:45:55.097Z,42.70
2018-11-25T00:46:26.246Z,42.17
2018-11-25T00:46:58.485Z,41.53
2018-11-25T00:47:29.589Z,40.78
2018-11-25T00:48:01.160Z,42.70
2018-11-25T00:48:32.284Z,43.00
2018-11-25T00:49:03.389Z,41.15
2018-11-25T00:49:34.522Z,40.15
2018-11-25T00:50:05.652Z,41.98
2018-11-25T00:50:36.757Z,42.83
2018-11-25T00:51:08.177Z,40.23
2018-11-25T00:51:39.303Z,40.73
2018-11-25T00:52:10.508Z,40.95
2018-11-25T00:52:41.640Z,38.60
2018-11-25T00:53:12.886Z,39.88
2018-11-25T00:53:44.124Z,40.10
2018-11-25T00:54:15.244Z,39.92
2018-11-25T00:54:46.347Z,41.15
2018-11-25T00:55:18.005Z,39.30
2018-11-25T00:55:50.164Z,39.48
2018-11-25T00:56:21.311Z,39.05
2018-11-25T00:56:52.953Z,40.20
2018-11-25T00:57:24.067Z,39.95
2018-11-25T00:57:55.183Z,37.93
2018-11-25T00:58:26.331Z,38.45
2018-11-25T00:58:57.434Z,37.88
2018-11-25T00:59:28.680Z,39.20
2018-11-25T00:59:59.794Z,39.53
2018-11-25T01:00:30.914Z,40.00
2018-11-25T01:01:02.046Z,39.60
2018-11-25T01:01:33.209Z,39.13
2018-11-25T01:02:05.463Z,38.35
2018-11-25T01:02:36.577Z,37.70
2018-11-25T01:03:07.664Z,39.00
2018-11-25T01:03:39.768Z,38.38
2018-11-25T01:04:10.978Z,41.50
2018-11-25T01:04:42.843Z,40.25
2018-11-25T01:05:14.015Z,41.42
2018-11-25T01:05:45.177Z,38.53
2018-11-25T01:06:16.275Z,40.12
2018-11-25T01:06:47.451Z,40.45
2018-11-25T01:07:18.570Z,42.23
2018-11-25T01:07:49.695Z,40.73
2018-11-25T01:08:20.819Z,37.80
2018-11-25T01:08:51.923Z,39.78
2018-11-25T01:09:23.027Z,37.88
2018-11-25T01:09:54.819Z,36.75
2018-11-25T01:10:26.008Z,38.42
2018-11-25T01:10:57.111Z,37.90
2018-11-25T01:11:28.275Z,39.90
2018-11-25T01:11:59.435Z,35.23
2018-11-25T01:12:30.563Z,35.25
2018-11-25T01:13:01.657Z,35.70
2018-11-25T01:13:32.851Z,36.23
2018-11-25T01:14:03.984Z,38.75
2018-11-25T01:14:35.103Z,35.15
2018-11-25T01:15:06.230Z,36.40
2018-11-25T01:15:37.331Z,37.03
2018-11-25T01:16:08.554Z,35.48
2018-11-25T01:16:39.666Z,35.78
2018-11-25T01:17:10.800Z,37.05
2018-11-25T01:17:41.918Z,37.35
2018-11-25T01:18:13.383Z,37.88
2018-11-25T01:18:44.487Z,39.58
2018-11-25T01:19:15.603Z,40.30
2018-11-25T01:19:46.703Z,39.98
2018-11-25T01:20:17.845Z,38.53
2018-11-25T01:20:48.986Z,38.60
2018-11-25T01:21:20.145Z,38.73
2018-11-25T01:21:52.336Z,40.95
2018-11-25T01:22:23.783Z,40.25
2018-11-25T01:22:55.518Z,41.42
2018-11-25T01:23:27.295Z,40.03
2018-11-25T01:23:58.487Z,40.00
2018-11-25T01:24:30.307Z,42.15
2018-11-25T01:25:01.407Z,41.28
2018-11-25T01:25:32.575Z,42.30
2018-11-25T01:26:03.711Z,43.02
2018-11-25T01:26:34.882Z,42.27
2018-11-25T01:27:05.984Z,42.03
2018-11-25T01:27:37.135Z,42.70
2018-11-25T01:28:08.323Z,42.15
2018-11-25T01:28:39.480Z,41.92
2018-11-25T01:29:10.959Z,42.80
2018-11-25T01:29:42.067Z,43.65
2018-11-25T01:30:14.929Z,43.35
2018-11-25T01:30:46.697Z,43.55
2018-11-25T01:31:17.791Z,42.75
2018-11-25T01:31:49.007Z,42.90
2018-11-25T01:32:20.189Z,41.18
2018-11-25T01:32:51.920Z,42.35
2018-11-25T01:33:23.020Z,42.98
2018-11-25T01:33:54.155Z,44.35
2018-11-25T01:34:25.253Z,44.08
2018-11-25T01:35:01.102Z,44.58
2018-11-25T01:35:27.934Z,45.23
2018-11-25T01:35:59.590Z,43.20
2018-11-25T01:36:31.499Z,43.83
2018-11-25T01:37:03.238Z,43.75
2018-11-25T01:37:34.349Z,43.60
2018-11-25T01:38:05.447Z,44.18
2018-11-25T01:38:37.118Z,43.25
2018-11-25T01:39:08.225Z,43.00
2018-11-25T01:39:39.329Z,42.00
2018-11-25T01:40:10.435Z,41.55
2018-11-25T01:40:42.277Z,41.95
2018-11-25T01:41:13.390Z,43.35
2018-11-25T01:41:44.567Z,41.40
2018-11-25T01:42:15.704Z,40.08
2018-11-25T01:42:46.902Z,39.67
2018-11-25T01:43:18.064Z,37.80
2018-11-25T01:43:49.163Z,38.08
2018-11-25T01:44:21.080Z,40.28
2018-11-25T01:44:53.151Z,40.20
2018-11-25T01:45:24.294Z,41.95
2018-11-25T01:45:55.445Z,41.60
2018-11-25T01:46:27.400Z,42.35
2018-11-25T01:46:58.535Z,43.25
2018-11-25T01:47:29.651Z,42.35
2018-11-25T01:48:00.839Z,43.30
2018-11-25T01:48:32.392Z,42.65
2018-11-25T01:49:04.111Z,42.05
2018-11-25T01:49:35.227Z,43.68
2018-11-25T01:50:06.437Z,40.38
2018-11-25T01:50:37.582Z,40.33
2018-11-25T01:51:08.677Z,42.27
2018-11-25T01:51:40.107Z,42.38
2018-11-25T01:52:11.231Z,41.92
2018-11-25T01:52:42.402Z,43.98
2018-11-25T01:53:14.153Z,42.85
2018-11-25T01:53:45.263Z,41.33
2018-11-25T01:54:16.457Z,40.92
2018-11-25T01:54:47.612Z,41.02
2018-11-25T01:55:18.722Z,40.58
2018-11-25T01:55:49.822Z,42.23
2018-11-25T01:56:21.654Z,42.10
2018-11-25T01:56:52.799Z,43.45
2018-11-25T01:57:23.895Z,41.98
2018-11-25T01:57:55.036Z,43.08
2018-11-25T01:58:27.332Z,42.95
2018-11-25T01:58:58.471Z,42.27
2018-11-25T01:59:29.568Z,43.85
2018-11-25T02:00:00.800Z,44.93
2018-11-25T02:00:31.896Z,40.67
2018-11-25T02:01:03.989Z,44.40
2018-11-25T02:01:35.222Z,44.58
2018-11-25T02:02:06.319Z,44.27
2018-11-25T02:02:37.413Z,42.80
2018-11-25T02:03:08.525Z,43.40
2018-11-25T02:03:39.691Z,42.90
2018-11-25T02:04:10.791Z,41.92
2018-11-25T02:04:41.985Z,41.08
2018-11-25T02:05:13.931Z,43.00
2018-11-25T02:05:45.110Z,43.75
2018-11-25T02:06:16.278Z,42.48
2018-11-25T02:06:47.383Z,43.42
2018-11-25T02:07:18.568Z,42.05
2018-11-25T02:07:49.672Z,43.52
2018-11-25T02:08:20.882Z,43.52
2018-11-25T02:08:52.052Z,43.50
2018-11-25T02:09:23.155Z,42.15
2018-11-25T02:09:54.323Z,39.03
2018-11-25T02:10:25.435Z,38.67
2018-11-25T02:10:56.582Z,39.98
2018-11-25T02:11:27.935Z,41.23
2018-11-25T02:11:59.082Z,42.73
2018-11-25T02:12:30.177Z,40.45
2018-11-25T02:13:01.877Z,38.78
2018-11-25T02:13:33.049Z,41.05
2018-11-25T02:14:04.162Z,40.35
2018-11-25T02:14:35.284Z,41.83
2018-11-25T02:15:06.429Z,43.52
2018-11-25T02:15:37.563Z,43.15
2018-11-25T02:16:08.688Z,42.43
2018-11-25T02:16:39.806Z,42.80
2018-11-25T02:17:10.951Z,41.48
2018-11-25T02:17:42.044Z,42.93
2018-11-25T02:18:13.663Z,41.25
2018-11-25T02:18:45.936Z,42.43
2018-11-25T02:19:17.031Z,42.03
2018-11-25T02:19:48.168Z,43.65
2018-11-25T02:20:19.824Z,40.90
2018-11-25T02:20:50.967Z,41.40
2018-11-25T02:21:22.076Z,39.75
2018-11-25T02:21:53.207Z,40.20
2018-11-25T02:22:24.353Z,41.60
2018-11-25T02:22:55.502Z,41.53
2018-11-25T02:23:27.590Z,42.73
2018-11-25T02:23:59.219Z,41.70
2018-11-25T02:24:31.354Z,42.25
2018-11-25T02:25:02.483Z,39.30
2018-11-25T02:25:33.855Z,40.70
2018-11-25T02:26:06.556Z,39.38
2018-11-25T02:26:37.777Z,41.13
2018-11-25T02:27:10.016Z,37.95
2018-11-25T02:27:41.161Z,39.75
2018-11-25T02:28:12.252Z,41.75
2018-11-25T02:28:43.347Z,41.53
2018-11-25T02:29:15.113Z,41.53
2018-11-25T02:29:46.255Z,41.02
2018-11-25T02:30:17.561Z,40.92
2018-11-25T02:30:48.725Z,40.45
2018-11-25T02:31:19.883Z,41.02
2018-11-25T02:31:51.080Z,41.75
2018-11-25T02:32:23.337Z,41.55
2018-11-25T02:32:54.476Z,39.85
2018-11-25T02:33:25.762Z,40.60
2018-11-25T02:33:56.912Z,40.67
2018-11-25T02:34:28.105Z,41.77
2018-11-25T02:34:59.761Z,42.55
2018-11-25T02:35:30.971Z,42.38
2018-11-25T02:36:02.223Z,42.23
2018-11-25T02:36:33.333Z,42.83
2018-11-25T02:37:04.467Z,44.20
2018-11-25T02:37:35.663Z,43.15
2018-11-25T02:38:06.773Z,42.95
2018-11-25T02:38:38.471Z,43.98
2018-11-25T02:39:09.911Z,43.63
2018-11-25T02:39:41.019Z,43.10
2018-11-25T02:40:12.803Z,42.45
2018-11-25T02:40:44.423Z,42.17
2018-11-25T02:41:16.259Z,41.53
2018-11-25T02:41:47.367Z,42.08
2018-11-25T02:42:18.800Z,42.60
2018-11-25T02:42:49.980Z,43.20
2018-11-25T02:43:21.091Z,41.45
2018-11-25T02:43:52.427Z,41.68
2018-11-25T02:44:23.543Z,41.48
2018-11-25T02:44:54.666Z,42.70
2018-11-25T02:45:25.851Z,42.03
2018-11-25T02:45:56.967Z,43.70
2018-11-25T02:46:28.224Z,41.33
2018-11-25T02:46:59.359Z,42.62
2018-11-25T02:47:30.569Z,43.40
2018-11-25T02:48:01.698Z,43.42
2018-11-25T02:48:32.790Z,44.30
2018-11-25T02:49:04.415Z,45.28
2018-11-25T02:49:36.518Z,42.23
2018-11-25T02:50:07.636Z,44.05
2018-11-25T02:50:38.767Z,42.58
2018-11-25T02:51:09.898Z,42.80
2018-11-25T02:51:41.022Z,43.90
2018-11-25T02:52:12.118Z,44.03
2018-11-25T02:52:43.228Z,45.28
2018-11-25T02:53:14.354Z,45.65
2018-11-25T02:53:45.462Z,43.92
2018-11-25T02:54:17.587Z,42.80
2018-11-25T02:54:48.738Z,42.40
2018-11-25T02:55:19.830Z,40.73
2018-11-25T02:55:50.919Z,40.45
2018-11-25T02:56:22.092Z,43.28
2018-11-25T02:56:53.195Z,42.35
2018-11-25T02:57:24.983Z,43.63
2018-11-25T02:57:56.083Z,44.93
2018-11-25T02:58:27.451Z,43.42
2018-11-25T02:58:58.594Z,43.02
2018-11-25T02:59:29.700Z,41.33
2018-11-25T03:00:00.906Z,41.45
2018-11-25T03:00:32.052Z,39.90
2018-11-25T03:01:03.178Z,41.45
2018-11-25T03:01:34.287Z,42.67
2018-11-25T03:02:05.392Z,42.58
2018-11-25T03:02:36.505Z,39.98
2018-11-25T03:03:07.599Z,39.75
2018-11-25T03:03:38.770Z,38.50
2018-11-25T03:04:09.904Z,36.83
2018-11-25T03:04:41.015Z,38.50
2018-11-25T03:05:12.112Z,38.13
2018-11-25T03:05:43.279Z,38.88
2018-11-25T03:06:14.379Z,37.70
2018-11-25T03:06:48.048Z,37.15
2018-11-25T03:07:21.791Z,39.35
2018-11-25T03:07:53.119Z,37.90
2018-11-25T03:08:26.536Z,37.55
2018-11-25T03:08:57.638Z,38.13
2018-11-25T03:09:28.746Z,37.83
2018-11-25T03:10:00.036Z,39.13
2018-11-25T03:10:31.168Z,39.05
2018-11-25T03:11:03.968Z,41.10
2018-11-25T03:11:36.991Z,41.05
2018-11-25T03:12:08.132Z,39.90
2018-11-25T03:12:39.240Z,39.33
2018-11-25T03:13:10.473Z,38.85
2018-11-25T03:13:41.592Z,39.78
2018-11-25T03:14:12.703Z,39.48
2018-11-25T03:14:44.513Z,40.50
2018-11-25T03:15:15.611Z,41.37
2018-11-25T03:15:46.707Z,40.48
2018-11-25T03:16:18.025Z,40.50
2018-11-25T03:16:50.169Z,40.63
2018-11-25T03:17:21.345Z,40.28
2018-11-25T03:17:53.059Z,41.95
2018-11-25T03:18:24.164Z,40.65
2018-11-25T03:18:55.267Z,39.48
2018-11-25T03:19:26.362Z,38.53
2018-11-25T03:19:57.459Z,40.00
2018-11-25T03:20:28.818Z,41.80
2018-11-25T03:21:00.558Z,37.75
2018-11-25T03:21:31.786Z,39.50
2018-11-25T03:22:02.899Z,40.60
2018-11-25T03:22:34.019Z,40.35
2018-11-25T03:23:05.291Z,39.88
2018-11-25T03:23:36.395Z,39.88
2018-11-25T03:24:07.537Z,38.75
2018-11-25T03:24:38.685Z,39.42
2018-11-25T03:25:10.181Z,40.73
2018-11-25T03:25:41.338Z,39.70
2018-11-25T03:26:12.453Z,42.62
2018-11-25T03:26:44.595Z,42.33
2018-11-25T03:27:15.883Z,42.15
2018-11-25T03:27:47.064Z,42.30
2018-11-25T03:28:18.246Z,41.65
2018-11-25T03:28:50.204Z,42.05
2018-11-25T03:29:22.194Z,41.23
2018-11-25T03:29:53.336Z,41.33
2018-11-25T03:30:25.045Z,39.73
2018-11-25T03:30:56.267Z,40.52
2018-11-25T03:31:27.377Z,42.20
2018-11-25T03:31:58.515Z,43.00
2018-11-25T03:32:29.629Z,44.65
2018-11-25T03:33:00.768Z,44.35
2018-11-25T03:33:32.642Z,42.98
2018-11-25T03:34:03.837Z,42.55
2018-11-25T03:34:34.948Z,41.53
2018-11-25T03:35:06.047Z,44.27
2018-11-25T03:35:38.496Z,46.28
2018-11-25T03:36:11.888Z,46.00
2018-11-25T03:36:43.034Z,44.00
2018-11-25T03:37:15.095Z,46.42
2018-11-25T03:37:46.207Z,44.23
2018-11-25T03:38:17.302Z,45.65
2018-11-25T03:38:50.313Z,46.55
2018-11-25T03:39:21.405Z,44.83
2018-11-25T03:39:52.508Z,46.35
2018-11-25T03:40:23.603Z,45.55
2018-11-25T03:40:54.698Z,45.00
2018-11-25T03:41:25.791Z,44.18
2018-11-25T03:41:56.923Z,44.90
2018-11-25T03:42:28.015Z,43.87
2018-11-25T03:42:59.115Z,41.75
2018-11-25T03:43:30.239Z,41.23
2018-11-25T03:44:01.371Z,41.98
2018-11-25T03:44:32.462Z,42.17
2018-11-25T03:45:03.562Z,40.98
2018-11-25T03:45:34.692Z,40.48
2018-11-25T03:46:05.784Z,40.05
2018-11-25T03:46:36.952Z,40.05
2018-11-25T03:47:08.384Z,39.88
2018-11-25T03:47:39.496Z,39.55
2018-11-25T03:48:10.615Z,40.52
2018-11-25T03:48:41.718Z,38.88
2018-11-25T03:49:12.856Z,40.50
2018-11-25T03:49:43.964Z,40.80
2018-11-25T03:50:15.096Z,41.85
2018-11-25T03:50:46.197Z,42.08
2018-11-25T03:51:17.297Z,42.78
2018-11-25T03:51:48.415Z,40.65
2018-11-25T03:52:19.574Z,40.67
2018-11-25T03:52:50.712Z,42.13
2018-11-25T03:53:21.811Z,43.33
2018-11-25T03:53:52.901Z,41.90
2018-11-25T03:54:23.995Z,42.88
2018-11-25T03:54:55.799Z,40.12
2018-11-25T03:55:26.891Z,40.33
2018-11-25T03:55:57.996Z,42.48
2018-11-25T03:56:29.817Z,44.88
2018-11-25T03:57:00.974Z,44.53
2018-11-25T03:57:32.082Z,45.75
2018-11-25T03:58:03.828Z,43.23
2018-11-25T03:58:34.949Z,42.65
2018-11-25T03:59:06.084Z,44.38
2018-11-25T03:59:37.197Z,44.33
2018-11-25T04:00:08.353Z,44.18
2018-11-25T04:00:39.471Z,44.80
2018-11-25T04:01:10.579Z,45.75
2018-11-25T04:01:41.676Z,43.02
2018-11-25T04:02:12.782Z,43.70
2018-11-25T04:02:45.096Z,43.85
2018-11-25T04:03:16.288Z,44.42
2018-11-25T04:03:47.387Z,44.85
2018-11-25T04:04:18.595Z,44.27
2018-11-25T04:04:49.703Z,45.17
2018-11-25T04:05:21.386Z,42.75
2018-11-25T04:05:52.527Z,43.63
2018-11-25T04:06:23.631Z,43.60
2018-11-25T04:06:54.731Z,43.95
2018-11-25T04:07:25.837Z,45.70
2018-11-25T04:07:57.005Z,45.15
2018-11-25T04:08:28.142Z,45.03
2018-11-25T04:08:59.235Z,45.52
2018-11-25T04:09:31.473Z,45.55
2018-11-25T04:10:02.591Z,44.08
2018-11-25T04:10:33.778Z,44.63
2018-11-25T04:11:05.179Z,43.70
2018-11-25T04:11:36.293Z,41.35
2018-11-25T04:12:07.504Z,44.75
2018-11-25T04:12:38.665Z,43.55
2018-11-25T04:13:09.764Z,43.35
2018-11-25T04:13:41.738Z,39.38
2018-11-25T04:14:12.831Z,39.03
2018-11-25T04:14:43.982Z,41.40
2018-11-25T04:15:15.080Z,39.65
2018-11-25T04:15:46.207Z,37.88
2018-11-25T04:16:17.322Z,35.65
2018-11-25T04:16:48.443Z,36.70
2018-11-25T04:17:19.553Z,37.00
2018-11-25T04:17:50.699Z,38.08
2018-11-25T04:18:21.807Z,36.15
2018-11-25T04:18:52.987Z,36.77
2018-11-25T04:19:24.091Z,38.02
2018-11-25T04:19:55.201Z,39.95
2018-11-25T04:20:26.358Z,38.75
2018-11-25T04:20:57.457Z,41.23
2018-11-25T04:21:28.588Z,39.60
2018-11-25T04:21:59.692Z,39.33
2018-11-25T04:22:31.785Z,40.50
2018-11-25T04:23:02.912Z,40.52
2018-11-25T04:23:34.032Z,40.33
2018-11-25T04:24:05.208Z,42.58
2018-11-25T04:24:36.338Z,41.40
2018-11-25T04:25:07.465Z,42.90
2018-11-25T04:25:38.567Z,41.30
2018-11-25T04:26:09.690Z,41.30
2018-11-25T04:26:40.879Z,42.33
2018-11-25T04:27:13.151Z,42.40
2018-11-25T04:27:44.318Z,42.38
2018-11-25T04:28:15.427Z,41.58
2018-11-25T04:28:47.411Z,43.02
2018-11-25T04:29:19.222Z,43.02
2018-11-25T04:29:50.400Z,41.70
2018-11-25T04:30:21.540Z,43.63
2018-11-25T04:30:52.708Z,44.42
2018-11-25T04:31:24.800Z,45.65
2018-11-25T04:31:56.700Z,42.93
2018-11-25T04:32:27.804Z,42.73
2018-11-25T04:32:59.880Z,43.63
2018-11-25T04:33:31.084Z,43.95
2018-11-25T04:34:02.219Z,44.98
2018-11-25T04:34:33.904Z,41.95
2018-11-25T04:35:05.712Z,43.25
2018-11-25T04:35:36.815Z,42.23
2018-11-25T04:36:07.913Z,42.83
2018-11-25T04:36:39.011Z,42.85
2018-11-25T04:37:10.151Z,44.40
2018-11-25T04:37:41.298Z,41.85
2018-11-25T04:38:12.415Z,43.25
2018-11-25T04:38:44.521Z,42.83
2018-11-25T04:39:15.686Z,43.05
2018-11-25T04:39:46.860Z,41.73
2018-11-25T04:40:18.005Z,42.88
2018-11-25T04:40:49.125Z,42.45
2018-11-25T04:41:20.235Z,43.15
2018-11-25T04:41:51.358Z,42.23
2018-11-25T04:42:22.463Z,41.05
2018-11-25T04:42:53.565Z,41.77
2018-11-25T04:43:24.678Z,42.95
2018-11-25T04:43:55.787Z,43.60
2018-11-25T04:44:26.916Z,46.15
2018-11-25T04:44:58.075Z,47.55
2018-11-25T04:45:29.204Z,44.67
2018-11-25T04:46:00.371Z,46.95
2018-11-25T04:46:31.466Z,46.85
2018-11-25T04:47:02.638Z,44.83
2018-11-25T04:47:33.757Z,44.83
2018-11-25T04:48:05.770Z,43.78
2018-11-25T04:48:37.426Z,46.90
2018-11-25T04:49:08.576Z,46.77
2018-11-25T04:49:39.703Z,48.08
2018-11-25T04:50:10.875Z,46.65
2018-11-25T04:50:42.012Z,46.65
2018-11-25T04:51:13.139Z,47.00
2018-11-25T04:51:44.280Z,48.60
2018-11-25T04:52:15.403Z,48.23
2018-11-25T04:52:49.870Z,47.35
2018-11-25T04:53:20.992Z,46.65
2018-11-25T04:53:52.102Z,47.27
2018-11-25T04:54:23.969Z,44.90
2018-11-25T04:54:55.063Z,48.38
2018-11-25T04:55:26.250Z,46.25
2018-11-25T04:55:57.607Z,46.80
2018-11-25T04:56:28.724Z,46.18
2018-11-25T04:56:59.865Z,47.30
2018-11-25T04:57:31.083Z,46.60
2018-11-25T04:58:02.217Z,47.90
2018-11-25T04:58:33.431Z,47.95
2018-11-25T04:59:05.514Z,47.88
2018-11-25T04:59:36.637Z,47.43
2018-11-25T05:00:07.828Z,47.93
2018-11-25T05:00:38.955Z,48.75
2018-11-25T05:01:10.242Z,47.25
2018-11-25T05:01:41.343Z,47.88
2018-11-25T05:02:12.464Z,48.05
2018-11-25T05:02:43.667Z,48.85
2018-11-25T05:03:14.770Z,47.88
2018-11-25T05:03:45.900Z,47.88
2018-11-25T05:04:17.076Z,46.37
2018-11-25T05:04:48.177Z,47.43
2018-11-25T05:05:19.365Z,49.00
2018-11-25T05:05:50.708Z,49.23
2018-11-25T05:06:22.487Z,50.10
2018-11-25T05:06:53.584Z,48.48
2018-11-25T05:07:24.683Z,49.85
2018-11-25T05:07:56.311Z,48.80
2018-11-25T05:08:27.429Z,47.20
2018-11-25T05:08:58.535Z,49.75
2018-11-25T05:09:29.664Z,50.15
2018-11-25T05:10:00.989Z,50.28
2018-11-25T05:10:32.811Z,50.38
2018-11-25T05:11:03.919Z,48.50
2018-11-25T05:11:35.426Z,49.75
2018-11-25T05:12:07.580Z,49.35
2018-11-25T05:12:39.700Z,49.20
2018-11-25T05:13:10.800Z,47.90
2018-11-25T05:13:41.910Z,50.65
2018-11-25T05:14:13.625Z,48.38
2018-11-25T05:14:44.943Z,48.10
2018-11-25T05:15:16.068Z,49.60
2018-11-25T05:15:48.538Z,50.30
2018-11-25T05:16:19.630Z,50.65
2018-11-25T05:16:51.716Z,50.83
2018-11-25T05:17:22.811Z,49.83
2018-11-25T05:17:53.903Z,50.85
2018-11-25T05:18:25.023Z,50.03
2018-11-25T05:18:56.126Z,50.30
2018-11-25T05:19:27.277Z,50.52
2018-11-25T05:19:58.370Z,50.98
2018-11-25T05:20:29.514Z,50.12
2018-11-25T05:21:00.619Z,51.00
2018-11-25T05:21:31.711Z,49.88
2018-11-25T05:22:02.814Z,50.88
2018-11-25T05:22:33.915Z,49.83
2018-11-25T05:23:05.011Z,50.10
2018-11-25T05:23:37.124Z,50.48
2018-11-25T05:24:08.273Z,51.63
2018-11-25T05:24:39.439Z,51.63
2018-11-25T05:25:10.547Z,49.55
2018-11-25T05:25:41.680Z,51.00
2018-11-25T05:26:12.774Z,51.02
2018-11-25T05:26:43.880Z,49.33
2018-11-25T05:27:15.033Z,51.18
2018-11-25T05:27:46.127Z,49.27
2018-11-25T05:28:18.240Z,50.17
2018-11-25T05:28:49.337Z,50.52
2018-11-25T05:29:20.447Z,50.30
2018-11-25T05:29:51.545Z,50.55
2018-11-25T05:30:22.638Z,50.88
2018-11-25T05:30:53.883Z,49.65
2018-11-25T05:31:24.985Z,50.67
2018-11-25T05:31:56.161Z,50.48
2018-11-25T05:32:27.307Z,48.60
2018-11-25T05:32:58.418Z,49.10
2018-11-25T05:33:29.559Z,50.23
2018-11-25T05:34:00.678Z,50.17
2018-11-25T05:34:32.705Z,50.12
2018-11-25T05:35:03.814Z,50.03
2018-11-25T05:35:36.540Z,51.53
2018-11-25T05:36:08.388Z,50.60
2018-11-25T05:36:39.495Z,49.00
2018-11-25T05:37:10.611Z,49.45
2018-11-25T05:37:41.994Z,49.38
2018-11-25T05:38:13.233Z,48.30
2018-11-25T05:38:44.648Z,48.85
2018-11-25T05:39:15.767Z,49.27
2018-11-25T05:39:49.252Z,50.52
2018-11-25T05:40:21.159Z,49.93
2018-11-25T05:40:52.259Z,49.93
2018-11-25T05:41:23.403Z,49.13
2018-11-25T05:41:54.499Z,49.15
2018-11-25T05:42:25.652Z,49.23
2018-11-25T05:42:57.379Z,49.98
2018-11-25T05:43:28.483Z,49.25
2018-11-25T05:43:59.587Z,48.87
2018-11-25T05:44:30.749Z,47.27
2018-11-25T05:45:01.987Z,48.33
2018-11-25T05:45:33.096Z,48.75
2018-11-25T05:46:04.206Z,48.25
2018-11-25T05:46:35.349Z,50.03
2018-11-25T05:47:06.451Z,48.15
2018-11-25T05:47:37.543Z,48.25
2018-11-25T05:48:08.654Z,49.45
2018-11-25T05:48:39.758Z,49.00
2018-11-25T05:49:10.859Z,50.10
2018-11-25T05:49:42.003Z,51.45
2018-11-25T05:50:13.115Z,49.42
2018-11-25T05:50:45.031Z,50.98
2018-11-25T05:51:16.138Z,50.38
2018-11-25T05:51:47.236Z,51.75
2018-11-25T05:52:18.341Z,52.83
2018-11-25T05:52:49.592Z,52.27
2018-11-25T05:53:20.779Z,51.63
2018-11-25T05:53:51.975Z,52.98
2018-11-25T05:54:23.498Z,53.25
2018-11-25T05:54:54.595Z,53.23
2018-11-25T05:55:25.944Z,55.00
2018-11-25T05:55:57.247Z,53.80
2018-11-25T05:56:28.403Z,52.70
2018-11-25T05:56:59.516Z,52.73
2018-11-25T05:57:30.626Z,51.73
2018-11-25T05:58:01.833Z,52.45
2018-11-25T05:58:32.941Z,51.90
2018-11-25T05:59:04.041Z,51.55
2018-11-25T05:59:35.219Z,51.42
2018-11-25T06:00:06.345Z,53.08
2018-11-25T06:00:37.464Z,50.55
2018-11-25T06:01:08.564Z,52.30
2018-11-25T06:01:39.664Z,51.25
2018-11-25T06:02:10.781Z,52.10
2018-11-25T06:02:41.883Z,53.48
2018-11-25T06:03:13.031Z,50.75
2018-11-25T06:03:44.154Z,52.08
2018-11-25T06:04:15.269Z,51.90
2018-11-25T06:04:46.388Z,54.05
2018-11-25T06:05:17.488Z,52.67
2018-11-25T06:05:48.593Z,54.03
2018-11-25T06:06:19.718Z,53.35
2018-11-25T06:06:50.860Z,52.15
2018-11-25T06:07:21.978Z,53.02
2018-11-25T06:07:53.111Z,52.48
2018-11-25T06:08:24.938Z,53.78
2018-11-25T06:08:56.119Z,52.15
2018-11-25T06:09:27.229Z,52.23
2018-11-25T06:09:58.515Z,53.00
2018-11-25T06:10:30.391Z,52.30
2018-11-25T06:11:02.518Z,52.93
2018-11-25T06:11:33.766Z,54.42
2018-11-25T06:12:04.876Z,53.08
2018-11-25T06:12:35.970Z,54.00
2018-11-25T06:13:07.094Z,54.33
2018-11-25T06:13:38.277Z,54.85
2018-11-25T06:14:09.387Z,54.08
2018-11-25T06:14:40.515Z,54.58
2018-11-25T06:15:11.642Z,55.35
2018-11-25T06:15:42.761Z,55.52
2018-11-25T06:16:13.894Z,53.35
2018-11-25T06:16:45.014Z,51.90
2018-11-25T06:17:16.125Z,52.98
2018-11-25T06:17:47.230Z,52.40
2018-11-25T06:18:18.414Z,54.40
2018-11-25T06:18:49.518Z,51.05
2018-11-25T06:19:20.635Z,53.25
2018-11-25T06:19:51.751Z,52.48
2018-11-25T06:20:22.846Z,52.70
2018-11-25T06:20:54.011Z,53.75
2018-11-25T06:21:25.123Z,54.30
2018-11-25T06:21:56.281Z,52.78
2018-11-25T06:22:28.105Z,53.42
2018-11-25T06:22:59.263Z,53.08
2018-11-25T06:23:30.389Z,52.40
2018-11-25T06:24:01.508Z,51.58
2018-11-25T06:24:32.602Z,51.98
2018-11-25T06:25:03.758Z,52.90
2018-11-25T06:25:34.914Z,53.10
2018-11-25T06:26:06.016Z,51.90
2018-11-25T06:26:37.138Z,54.15
2018-11-25T06:27:08.246Z,51.75
2018-11-25T06:27:39.355Z,49.83
2018-11-25T06:28:10.470Z,52.35
2018-11-25T06:28:42.182Z,50.35
2018-11-25T06:29:13.301Z,50.15
2018-11-25T06:29:44.408Z,52.27
2018-11-25T06:30:15.511Z,51.48
2018-11-25T06:30:46.647Z,52.55
2018-11-25T06:31:17.763Z,51.18
2018-11-25T06:31:48.857Z,52.08
2018-11-25T06:32:19.960Z,51.40
2018-11-25T06:32:51.082Z,52.38
2018-11-25T06:33:22.218Z,51.37
2018-11-25T06:33:53.336Z,49.77
2018-11-25T06:34:24.441Z,51.83
2018-11-25T06:34:56.192Z,50.38
2018-11-25T06:35:27.297Z,50.35
2018-11-25T06:35:58.414Z,50.75
2018-11-25T06:36:30.164Z,51.73
2018-11-25T06:37:02.003Z,52.35
2018-11-25T06:37:33.118Z,51.80
2018-11-25T06:38:04.207Z,50.52
2018-11-25T06:38:35.307Z,50.12
2018-11-25T06:39:06.444Z,50.58
2018-11-25T06:39:38.215Z,46.90
2018-11-25T06:40:09.353Z,50.30
2018-11-25T06:40:40.485Z,53.90
2018-11-25T06:41:11.597Z,52.10
2018-11-25T06:41:43.502Z,51.35
2018-11-25T06:42:18.473Z,52.35
2018-11-25T06:42:49.711Z,50.88