createdAt,value
2024-04-25T00:01:04.723Z,99.90
2024-04-25T00:03:32.087Z,99.90
2024-04-25T00:05:58.643Z,99.90
2024-04-25T00:08:25.208Z,99.90
2024-04-25T00:10:53.117Z,99.90
2024-04-25T00:13:26.601Z,99.90
2024-04-25T00:16:00.110Z,99.90
2024-04-25T00:18:26.796Z,99.90
2024-04-25T00:20:53.393Z,99.90
2024-04-25T00:23:19.966Z,99.90
2024-04-25T00:25:47.123Z,99.90
2024-04-25T00:28:14.652Z,99.90
2024-04-25T00:30:41.230Z,99.90
2024-04-25T00:33:07.897Z,99.90
2024-04-25T00:35:34.554Z,99.90
2024-04-25T00:38:01.142Z,99.90
2024-04-25T00:40:27.704Z,99.90
2024-04-25T00:42:54.277Z,99.90
2024-04-25T00:45:20.898Z,99.90
2024-04-25T00:47:47.717Z,99.90
2024-04-25T00:50:16.351Z,99.90
2024-04-25T00:52:42.929Z,99.90
2024-04-25T00:55:09.516Z,99.90
2024-04-25T00:57:40.265Z,99.90
2024-04-25T01:00:08.407Z,99.90
2024-04-25T01:02:37.477Z,99.90
2024-04-25T01:05:06.232Z,99.90
2024-04-25T01:07:32.773Z,99.90
2024-04-25T01:09:59.363Z,99.90
2024-04-25T01:12:28.198Z,99.90
2024-04-25T01:14:54.789Z,99.90
2024-04-25T01:17:21.341Z,99.90
2024-04-25T01:19:47.905Z,99.90
2024-04-25T01:22:14.998Z,99.90
2024-04-25T01:24:41.548Z,99.90
2024-04-25T01:27:12.388Z,99.90
2024-04-25T01:29:40.054Z,99.90
2024-04-25T01:32:07.407Z,99.90
2024-04-25T01:34:34.167Z,99.90
2024-04-25T01:37:01.202Z,99.90
2024-04-25T01:39:27.729Z,99.90
2024-04-25T01:41:54.219Z,99.90
2024-04-25T01:44:20.869Z,99.90
2024-04-25T01:46:48.786Z,99.90
2024-04-25T01:49:15.306Z,99.90
2024-04-25T01:51:41.812Z,99.90
2024-04-25T01:54:08.336Z,99.90
2024-04-25T01:56:37.150Z,99.90
2024-04-25T01:59:04.163Z,99.90
2024-04-25T02:01:30.858Z,99.90
2024-04-25T02:03:57.502Z,99.90
2024-04-25T02:06:24.019Z,99.90
2024-04-25T02:08:50.572Z,99.90
2024-04-25T02:11:17.245Z,99.90
2024-04-25T02:13:43.782Z,99.90
2024-04-25T02:16:10.361Z,99.90
2024-04-25T02:18:37.112Z,99.90
2024-04-25T02:21:22.117Z,99.90
2024-04-25T02:24:07.060Z,99.90
2024-04-25T02:26:33.620Z,99.90
2024-04-25T02:29:00.150Z,99.90
2024-04-25T02:31:32.047Z,99.90
2024-04-25T02:33:58.740Z,99.90
2024-04-25T02:36:25.275Z,99.90
2024-04-25T02:38:51.770Z,99.90
2024-04-25T02:41:18.324Z,99.90
2024-04-25T02:43:44.831Z,99.90
2024-04-25T02:46:11.443Z,99.90
2024-04-25T02:48:37.991Z,99.90
2024-04-25T02:51:04.979Z,99.90
2024-04-25T02:53:31.784Z,99.90
2024-04-25T02:55:59.276Z,99.90
2024-04-25T02:58:25.795Z,99.90
2024-04-25T03:00:57.863Z,99.90
2024-04-25T03:03:24.484Z,99.90
2024-04-25T03:05:52.562Z,99.90
2024-04-25T03:08:19.090Z,99.90
2024-04-25T03:10:46.593Z,99.90
2024-04-25T03:13:14.301Z,99.90
2024-04-25T03:15:40.894Z,99.90
2024-04-25T03:18:07.568Z,99.90
2024-04-25T03:20:36.683Z,99.90
2024-04-25T03:23:03.386Z,99.90
2024-04-25T03:25:29.925Z,99.90
2024-04-25T03:27:56.451Z,99.90
2024-04-25T03:30:22.986Z,99.90
2024-04-25T03:32:49.692Z,99.90
2024-04-25T03:35:16.257Z,99.90
2024-04-25T03:37:43.185Z,99.90
2024-04-25T03:40:10.294Z,99.90
2024-04-25T03:42:36.838Z,99.90
2024-04-25T03:45:03.472Z,99.90
2024-04-25T03:47:30.105Z,99.90
2024-04-25T03:49:56.636Z,99.90
2024-04-25T03:52:23.838Z,99.90
2024-04-25T03:54:50.338Z,99.90
2024-04-25T03:57:16.858Z,99.90
2024-04-25T03:59:43.469Z,99.90
2024-04-25T04:02:10.091Z,99.90
2024-04-25T04:04:37.132Z,99.90
2024-04-25T04:07:03.664Z,99.90
2024-04-25T04:09:30.164Z,99.90
2024-04-25T04:11:56.755Z,99.90
2024-04-25T04:14:23.308Z,99.90
2024-04-25T04:16:57.330Z,99.90
2024-04-25T04:19:24.512Z,99.90
2024-04-25T04:21:51.050Z,99.90
2024-04-25T04:24:17.565Z,99.90
2024-04-25T04:26:44.089Z,99.90
2024-04-25T04:29:10.695Z,99.90
2024-04-25T04:31:37.199Z,99.90
2024-04-25T04:34:03.803Z,99.90
2024-04-25T04:36:34.387Z,99.90
2024-04-25T04:39:05.101Z,99.90
2024-04-25T04:41:32.555Z,99.90
2024-04-25T04:43:59.456Z,99.90
2024-04-25T04:46:25.986Z,99.90
2024-04-25T04:48:52.566Z,99.90
2024-04-25T04:51:19.284Z,99.90
2024-04-25T04:53:46.361Z,99.90
2024-04-25T04:56:13.206Z,99.90
2024-04-25T04:58:39.992Z,99.90
2024-04-25T05:01:06.545Z,99.90
2024-04-25T05:03:33.131Z,99.90
2024-04-25T05:05:59.836Z,99.90
2024-04-25T05:08:27.724Z,99.90
2024-04-25T05:10:54.836Z,99.90
2024-04-25T05:13:21.771Z,99.90
2024-04-25T05:15:48.321Z,99.90
2024-04-25T05:18:14.979Z,99.90
2024-04-25T05:20:41.644Z,99.90
2024-04-25T05:23:08.751Z,99.90
2024-04-25T05:25:35.292Z,99.90
2024-04-25T05:28:01.863Z,99.90
2024-04-25T05:30:28.361Z,99.90
2024-04-25T05:32:55.439Z,99.90
2024-04-25T05:35:22.129Z,99.90
2024-04-25T05:37:48.684Z,99.90
2024-04-25T05:40:15.310Z,99.90
2024-04-25T05:42:41.807Z,99.90
2024-04-25T05:45:08.539Z,99.90
2024-04-25T05:47:35.163Z,99.90
2024-04-25T05:50:03.825Z,99.90
2024-04-25T05:52:32.057Z,99.90
2024-04-25T05:54:58.595Z,99.90
2024-04-25T05:57:25.108Z,99.90
2024-04-25T05:59:51.648Z,99.90
2024-04-25T06:02:18.251Z,99.90
2024-04-25T06:04:44.846Z,99.90
2024-04-25T06:07:11.576Z,99.90
2024-04-25T06:09:38.205Z,99.90
2024-04-25T06:12:05.074Z,99.90
2024-04-25T06:14:31.919Z,99.90
2024-04-25T06:16:58.528Z,99.90
2024-04-25T06:19:25.105Z,99.90
2024-04-25T06:21:51.606Z,99.90
2024-04-25T06:24:18.595Z,99.90
2024-04-25T06:26:45.232Z,99.90
2024-04-25T06:29:11.795Z,99.90
2024-04-25T06:31:38.380Z,99.90
2024-04-25T06:34:05.456Z,99.90
2024-04-25T06:36:33.191Z,99.90
2024-04-25T06:38:59.937Z,99.90
2024-04-25T06:41:26.513Z,99.90
2024-04-25T06:43:54.140Z,99.90
2024-04-25T06:46:20.718Z,99.90
2024-04-25T06:48:49.229Z,99.90
2024-04-25T06:51:21.493Z,99.90
2024-04-25T06:53:48.262Z,99.90
2024-04-25T06:56:15.404Z,99.90
2024-04-25T06:58:41.928Z,99.90
2024-04-25T07:01:08.696Z,99.90
2024-04-25T07:03:35.299Z,99.90
2024-04-25T07:06:01.897Z,99.90
2024-04-25T07:08:30.403Z,99.90
2024-04-25T07:10:57.148Z,99.90
2024-04-25T07:13:23.686Z,99.90
2024-04-25T07:15:50.250Z,99.90
2024-04-25T07:18:16.803Z,99.90
2024-04-25T07:20:43.446Z,99.20
2024-04-25T07:23:10.055Z,99.30
2024-04-25T07:25:36.852Z,98.90
2024-04-25T07:28:03.730Z,98.90
2024-04-25T07:30:30.329Z,97.30
2024-04-25T07:32:58.127Z,98.00
2024-04-25T07:35:24.699Z,97.20
2024-04-25T07:37:51.211Z,95.90
2024-04-25T07:40:17.735Z,95.50
2024-04-25T07:42:44.268Z,96.40
2024-04-25T07:45:10.757Z,96.80
2024-04-25T07:47:37.420Z,96.90
2024-04-25T07:50:04.545Z,96.80
2024-04-25T07:52:31.081Z,93.90
2024-04-25T07:54:57.627Z,94.50
2024-04-25T07:57:24.249Z,92.80
2024-04-25T07:59:51.232Z,92.10
2024-04-25T08:02:17.880Z,90.70
2024-04-25T08:04:44.461Z,92.00
2024-04-25T08:07:11.010Z,91.00
2024-04-25T08:09:37.500Z,89.70
2024-04-25T08:12:04.879Z,91.20
2024-04-25T08:14:31.723Z,91.40
2024-04-25T08:16:58.410Z,89.50
2024-04-25T08:19:25.076Z,88.40
2024-04-25T08:21:51.578Z,88.00
2024-04-25T08:24:19.790Z,90.00
2024-04-25T08:26:46.416Z,87.60
2024-04-25T08:29:13.027Z,87.40
2024-04-25T08:31:39.550Z,88.30
2024-04-25T08:34:06.188Z,89.40
2024-04-25T08:36:32.742Z,89.50
2024-04-25T08:38:59.400Z,90.70
2024-04-25T08:41:26.300Z,90.70
2024-04-25T08:43:52.995Z,90.00
2024-04-25T08:46:23.382Z,87.30
2024-04-25T08:48:52.914Z,87.80
2024-04-25T08:51:25.660Z,87.40
2024-04-25T08:53:58.915Z,85.50
2024-04-25T08:56:29.578Z,85.70
2024-04-25T08:58:56.514Z,84.50
2024-04-25T09:01:27.241Z,83.40
2024-04-25T09:03:55.206Z,83.70
2024-04-25T09:06:25.669Z,84.70
2024-04-25T09:08:53.505Z,83.80
2024-04-25T09:11:23.643Z,82.90
2024-04-25T09:13:58.182Z,82.60
2024-04-25T09:16:25.365Z,82.90
2024-04-25T09:18:53.930Z,82.70
2024-04-25T09:21:20.606Z,80.50
2024-04-25T09:23:47.231Z,79.10
2024-04-25T09:26:14.447Z,78.90
2024-04-25T09:28:43.477Z,79.80
2024-04-25T09:31:10.418Z,79.20
2024-04-25T09:33:37.041Z,78.50
2024-04-25T09:36:05.431Z,75.80
2024-04-25T09:38:32.470Z,80.20
2024-04-25T09:41:01.159Z,78.00
2024-04-25T09:43:28.548Z,78.80
2024-04-25T09:46:01.602Z,78.80
2024-04-25T09:48:34.193Z,81.80
2024-04-25T09:52:02.737Z,81.70
2024-04-25T09:54:38.168Z,80.60
2024-04-25T09:57:08.442Z,78.30
2024-04-25T09:59:54.366Z,78.20
2024-04-25T10:02:23.590Z,79.00
2024-04-25T10:04:50.656Z,76.80
2024-04-25T10:07:19.011Z,78.20
2024-04-25T10:09:48.710Z,79.10
2024-04-25T10:12:26.525Z,81.40
2024-04-25T10:15:05.037Z,80.60
2024-04-25T10:17:34.919Z,80.30
2024-04-25T10:20:04.313Z,77.10
2024-04-25T10:22:33.756Z,79.10
2024-04-25T10:25:03.962Z,80.30
2024-04-25T10:27:31.499Z,77.20
2024-04-25T10:30:05.995Z,79.00
2024-04-25T10:32:34.090Z,77.50
2024-04-25T10:35:01.637Z,78.50
2024-04-25T10:37:28.420Z,78.20
2024-04-25T10:40:04.546Z,77.60
2024-04-25T10:42:31.068Z,76.20
2024-04-25T10:44:57.663Z,75.40
2024-04-25T10:47:24.634Z,77.80
2024-04-25T10:49:51.269Z,76.70
2024-04-25T10:52:17.850Z,74.30
2024-04-25T10:54:44.513Z,75.90
2024-04-25T10:57:13.999Z,74.00
2024-04-25T10:59:41.493Z,76.10
2024-04-25T11:02:09.446Z,74.10
2024-04-25T11:04:40.967Z,75.40
2024-04-25T11:07:10.518Z,75.10
2024-04-25T11:09:37.752Z,78.70
2024-04-25T11:12:05.556Z,79.00
2024-04-25T11:14:35.226Z,77.90
2024-04-25T11:17:02.258Z,77.70
2024-04-25T11:19:33.228Z,79.30
2024-04-25T11:22:02.639Z,81.80
2024-04-25T11:24:29.378Z,83.50
2024-04-25T11:27:00.383Z,85.00
2024-04-25T11:29:28.121Z,86.70
2024-04-25T11:31:55.377Z,87.10
2024-04-25T11:34:25.058Z,87.50
2024-04-25T11:37:03.392Z,89.50
2024-04-25T11:39:36.691Z,89.70
2024-04-25T11:42:07.350Z,90.30
2024-04-25T11:44:34.294Z,91.30
2024-04-25T11:47:04.148Z,91.50
2024-04-25T11:49:30.897Z,92.70
2024-04-25T11:51:57.396Z,93.00
2024-04-25T11:54:24.014Z,93.10
2024-04-25T11:56:50.746Z,92.50
2024-04-25T11:59:17.410Z,93.70
2024-04-25T12:01:43.969Z,92.80
2024-04-25T12:04:10.632Z,93.40
2024-04-25T12:06:37.492Z,93.10
2024-04-25T12:09:04.061Z,92.10
2024-04-25T12:11:35.738Z,91.60
2024-04-25T12:14:03.648Z,92.70
2024-04-25T12:16:30.180Z,93.50
2024-04-25T12:18:56.746Z,92.00
2024-04-25T12:21:24.255Z,91.80
2024-04-25T12:23:50.860Z,91.40
2024-04-25T12:26:17.493Z,90.80
2024-04-25T12:28:44.310Z,90.30
2024-04-25T12:31:12.717Z,91.10
2024-04-25T12:33:40.635Z,91.10
2024-04-25T12:36:08.017Z,91.00
2024-04-25T12:38:34.573Z,91.70
2024-04-25T12:41:01.288Z,91.80
2024-04-25T12:43:27.829Z,92.10
2024-04-25T12:45:55.047Z,91.40
2024-04-25T12:48:24.777Z,92.60
2024-04-25T12:50:51.509Z,92.20
2024-04-25T12:53:18.111Z,92.60
2024-04-25T12:55:44.667Z,91.50
2024-04-25T12:58:11.168Z,91.10
2024-04-25T13:00:37.780Z,91.10
2024-04-25T13:03:07.282Z,91.60
2024-04-25T13:05:34.026Z,90.60
2024-04-25T13:08:00.653Z,91.70
2024-04-25T13:10:27.185Z,90.20
2024-04-25T13:12:53.732Z,90.30
2024-04-25T13:15:20.314Z,89.60
2024-04-25T13:17:46.869Z,89.20
2024-04-25T13:20:14.867Z,88.90
2024-04-25T13:22:41.407Z,86.40
2024-04-25T13:25:07.901Z,88.80
2024-04-25T13:27:34.436Z,88.70
2024-04-25T13:30:00.981Z,86.40
2024-04-25T13:32:27.906Z,86.30
2024-04-25T13:34:56.704Z,87.00
2024-04-25T13:37:23.228Z,86.70
2024-04-25T13:39:53.248Z,86.40
2024-04-25T13:42:20.070Z,86.40
2024-04-25T13:44:46.689Z,87.70
2024-04-25T13:47:13.332Z,86.50
2024-04-25T13:49:39.874Z,87.00
2024-04-25T13:52:06.442Z,86.20
2024-04-25T13:54:33.521Z,88.60
2024-04-25T13:57:00.088Z,85.50
2024-04-25T13:59:26.606Z,84.30
2024-04-25T14:01:53.231Z,83.70
2024-04-25T14:04:19.799Z,86.80
2024-04-25T14:06:46.411Z,86.90
2024-04-25T14:09:12.947Z,85.60
2024-04-25T14:11:40.878Z,84.40
2024-04-25T14:14:09.512Z,87.00
2024-04-25T14:16:36.039Z,86.70
2024-04-25T14:19:02.561Z,84.40
2024-04-25T14:21:29.103Z,85.80
2024-04-25T14:23:55.888Z,86.60
2024-04-25T14:26:40.871Z,83.90
2024-04-25T14:29:07.404Z,85.60
2024-04-25T14:31:33.970Z,85.30
2024-04-25T14:34:00.774Z,87.00
2024-04-25T14:36:27.507Z,87.50
2024-04-25T14:38:54.206Z,87.70
2024-04-25T14:41:20.886Z,86.20
2024-04-25T14:43:55.047Z,87.60
2024-04-25T14:46:25.549Z,88.90
2024-04-25T14:48:52.180Z,89.20
2024-04-25T14:51:18.917Z,90.60
2024-04-25T14:53:45.588Z,90.60
2024-04-25T14:56:12.209Z,91.00
2024-04-25T14:58:38.726Z,91.40
2024-04-25T15:01:05.349Z,91.70
2024-04-25T15:03:31.996Z,91.80
2024-04-25T15:05:59.425Z,92.00
2024-04-25T15:08:26.029Z,91.80
2024-04-25T15:10:52.611Z,91.60
2024-04-25T15:13:20.741Z,92.00
2024-04-25T15:15:51.444Z,92.00
2024-04-25T15:18:18.050Z,91.40
2024-04-25T15:20:44.663Z,90.70
2024-04-25T15:23:11.296Z,91.20
2024-04-25T15:25:37.792Z,91.50
2024-04-25T15:28:04.554Z,90.30
2024-04-25T15:30:31.451Z,90.90
2024-04-25T15:32:58.129Z,90.30
2024-04-25T15:35:24.860Z,90.60
2024-04-25T15:37:51.864Z,90.20
2024-04-25T15:40:18.391Z,89.50
2024-04-25T15:42:46.748Z,90.30
2024-04-25T15:45:13.298Z,89.40
2024-04-25T15:47:39.891Z,90.30
2024-04-25T15:50:07.441Z,90.60
2024-04-25T15:52:35.179Z,91.10
2024-04-25T15:55:02.694Z,90.80
2024-04-25T15:57:29.294Z,91.10
2024-04-25T15:59:55.954Z,90.90
2024-04-25T16:02:22.664Z,90.70
2024-04-25T16:04:51.777Z,90.40
2024-04-25T16:07:18.774Z,90.80
2024-04-25T16:09:46.127Z,90.80
2024-04-25T16:12:12.697Z,91.20
2024-04-25T16:14:39.287Z,90.50
2024-04-25T16:17:05.885Z,90.60
2024-04-25T16:19:34.121Z,90.80
2024-04-25T16:22:01.590Z,91.00
2024-04-25T16:24:28.620Z,91.10
2024-04-25T16:26:55.310Z,91.40
2024-04-25T16:29:24.841Z,91.30
2024-04-25T16:31:52.506Z,91.80
2024-04-25T16:34:19.064Z,91.60
2024-04-25T16:36:45.614Z,91.60
2024-04-25T16:39:12.559Z,91.60
2024-04-25T16:41:39.137Z,92.20
2024-04-25T16:44:05.715Z,92.20
2024-04-25T16:46:32.453Z,92.50
2024-04-25T16:48:58.984Z,93.30
2024-04-25T16:51:28.755Z,92.80
2024-04-25T16:53:55.368Z,92.90
2024-04-25T16:56:21.958Z,93.00
2024-04-25T16:58:48.457Z,93.30
2024-04-25T17:01:15.005Z,93.10
2024-04-25T17:03:44.558Z,93.30
2024-04-25T17:06:11.902Z,93.20
2024-04-25T17:08:38.485Z,93.60
2024-04-25T17:11:05.139Z,93.60
2024-04-25T17:13:31.740Z,93.80
2024-04-25T17:15:58.248Z,94.10
2024-04-25T17:18:24.974Z,94.00
2024-04-25T17:20:51.693Z,94.10
2024-04-25T17:23:21.052Z,94.10
2024-04-25T17:25:47.587Z,94.30
2024-04-25T17:28:14.151Z,94.60
2024-04-25T17:30:40.701Z,94.30
2024-04-25T17:33:07.350Z,94.90
2024-04-25T17:35:33.949Z,95.30
2024-04-25T17:38:00.587Z,95.00
2024-04-25T17:40:27.158Z,94.70
2024-04-25T17:42:53.745Z,95.20
2024-04-25T17:45:21.447Z,95.40
2024-04-25T17:47:48.117Z,95.50
2024-04-25T17:50:14.771Z,95.80
2024-04-25T17:52:41.944Z,95.80
2024-04-25T17:55:11.393Z,96.30
2024-04-25T17:57:42.871Z,96.80
2024-04-25T18:00:13.315Z,99.00
2024-04-25T18:02:41.293Z,98.60
2024-04-25T18:05:07.882Z,98.90
2024-04-25T18:07:35.811Z,99.00
2024-04-25T18:10:03.707Z,99.00
2024-04-25T18:12:30.210Z,99.30
2024-04-25T18:14:56.774Z,98.70
2024-04-25T18:17:25.156Z,99.20
2024-04-25T18:19:51.786Z,99.90
2024-04-25T18:22:23.715Z,99.90
2024-04-25T18:24:50.971Z,99.90
2024-04-25T18:27:19.906Z,99.90
2024-04-25T18:29:47.364Z,99.90
2024-04-25T18:32:14.118Z,99.90
2024-04-25T18:34:43.776Z,99.90
2024-04-25T18:37:10.866Z,99.90
2024-04-25T18:39:37.665Z,99.90
2024-04-25T18:42:06.930Z,99.90
2024-04-25T18:44:35.304Z,99.90
2024-04-25T18:47:01.864Z,99.90
2024-04-25T18:49:31.619Z,99.90
2024-04-25T18:51:59.044Z,99.90
2024-04-25T18:54:26.308Z,99.90
2024-04-25T18:56:52.871Z,99.90
2024-04-25T18:59:19.408Z,99.90
2024-04-25T19:01:46.006Z,99.90
2024-04-25T19:04:12.573Z,99.90
2024-04-25T19:06:39.290Z,99.90
2024-04-25T19:09:05.810Z,99.90
2024-04-25T19:11:32.492Z,99.90
2024-04-25T19:13:59.103Z,99.90
2024-04-25T19:16:26.147Z,99.90
2024-04-25T19:18:52.843Z,99.90
2024-04-25T19:21:19.378Z,99.90
2024-04-25T19:23:45.987Z,99.90
2024-04-25T19:26:12.750Z,99.90
2024-04-25T19:28:40.326Z,99.90
2024-04-25T19:31:07.161Z,99.90
2024-04-25T19:33:35.965Z,99.90
2024-04-25T19:36:03.172Z,99.90
2024-04-25T19:38:29.905Z,99.90
2024-04-25T19:40:58.683Z,99.90
2024-04-25T19:43:25.357Z,99.90
2024-04-25T19:45:51.870Z,99.90
2024-04-25T19:48:18.505Z,99.90
2024-04-25T19:50:45.097Z,99.90
2024-04-25T19:53:12.065Z,99.90
2024-04-25T19:55:38.559Z,99.90
2024-04-25T19:58:05.252Z,99.90
2024-04-25T20:00:31.777Z,99.90
2024-04-25T20:02:58.478Z,99.90
2024-04-25T20:05:25.024Z,99.90
2024-04-25T20:07:51.555Z,99.90
2024-04-25T20:10:18.032Z,99.90
2024-04-25T20:12:44.570Z,99.90
2024-04-25T20:15:11.116Z,99.90
2024-04-25T20:17:56.158Z,99.90
2024-04-25T20:20:40.852Z,99.90
2024-04-25T20:23:07.417Z,99.90
2024-04-25T20:25:33.942Z,99.90
2024-04-25T20:28:01.610Z,99.90
2024-04-25T20:30:28.162Z,99.90
2024-04-25T20:32:54.823Z,99.90
2024-04-25T20:35:21.533Z,99.90
2024-04-25T20:37:48.054Z,99.90
2024-04-25T20:40:14.653Z,99.90
2024-04-25T20:42:42.928Z,99.90
2024-04-25T20:45:09.480Z,99.90
2024-04-25T20:47:36.093Z,99.90
2024-04-25T20:50:02.860Z,99.90
2024-04-25T20:52:30.481Z,99.90
2024-04-25T20:54:57.027Z,99.90
2024-04-25T20:57:23.616Z,99.90
2024-04-25T20:59:50.351Z,99.90
2024-04-25T21:02:16.907Z,99.90
2024-04-25T21:04:43.533Z,99.90
2024-04-25T21:07:10.121Z,99.90
2024-04-25T21:09:36.713Z,99.90
2024-04-25T21:12:03.477Z,99.90
2024-04-25T21:14:30.149Z,99.90
2024-04-25T21:16:56.694Z,99.90
2024-04-25T21:19:23.221Z,99.90
2024-04-25T21:21:49.740Z,99.90
2024-04-25T21:24:16.298Z,99.90
2024-04-25T21:26:47.039Z,99.90
2024-04-25T21:29:13.766Z,99.90
2024-04-25T21:31:41.321Z,99.90
2024-04-25T21:34:08.081Z,99.90
2024-04-25T21:36:38.886Z,99.90
2024-04-25T21:39:08.595Z,99.90
2024-04-25T21:41:40.460Z,99.90
2024-04-25T21:44:08.225Z,99.90
2024-04-25T21:46:38.740Z,99.90
2024-04-25T21:49:08.565Z,99.90
2024-04-25T21:51:41.438Z,99.90
2024-04-25T21:54:08.323Z,99.90
2024-04-25T21:56:35.083Z,99.90
2024-04-25T21:59:02.141Z,99.90
2024-04-25T22:01:30.707Z,99.90
2024-04-25T22:03:59.553Z,99.90
2024-04-25T22:06:26.707Z,99.90
2024-04-25T22:08:53.327Z,99.90
2024-04-25T22:11:20.000Z,99.90
2024-04-25T22:13:46.622Z,99.90
2024-04-25T22:16:13.517Z,99.90
2024-04-25T22:18:40.351Z,99.90
2024-04-25T22:21:07.129Z,99.90
2024-04-25T22:23:33.719Z,99.90
2024-04-25T22:26:00.385Z,99.90
2024-04-25T22:28:26.912Z,99.90
2024-04-25T22:30:53.470Z,99.90
2024-04-25T22:33:20.137Z,99.90
2024-04-25T22:35:46.947Z,99.90
2024-04-25T22:38:13.435Z,99.90
2024-04-25T22:40:42.938Z,99.90
2024-04-25T22:43:09.443Z,99.90
2024-04-25T22:45:41.445Z,99.90
2024-04-25T22:48:09.095Z,99.90
2024-04-25T22:50:35.752Z,99.90
2024-04-25T22:53:02.254Z,99.90
2024-04-25T22:55:28.755Z,99.90
2024-04-25T22:57:55.294Z,99.90
2024-04-25T23:00:21.815Z,99.90
2024-04-25T23:02:48.435Z,99.90
2024-04-25T23:05:15.487Z,99.90
2024-04-25T23:07:45.301Z,99.90
2024-04-25T23:10:11.859Z,99.90
2024-04-25T23:12:38.398Z,99.90
2024-04-25T23:15:05.902Z,99.90
2024-04-25T23:17:32.621Z,99.90
2024-04-25T23:19:59.234Z,99.90
2024-04-25T23:22:25.998Z,99.90
2024-04-25T23:24:52.526Z,99.90
2024-04-25T23:27:19.084Z,99.90
2024-04-25T23:29:45.605Z,99.90
2024-04-25T23:32:12.161Z,99.90
2024-04-25T23:34:38.650Z,99.90
2024-04-25T23:37:05.266Z,99.90
2024-04-25T23:39:35.154Z,99.90
2024-04-25T23:42:02.301Z,99.90
2024-04-25T23:44:28.885Z,99.90
2024-04-25T23:46:55.459Z,99.90
2024-04-25T23:49:23.242Z,99.90
2024-04-25T23:51:49.796Z,99.90
2024-04-25T23:54:16.339Z,99.90
2024-04-25T23:56:42.850Z,99.90
2024-04-25T23:59:09.428Z,99.90
