createdAt,value
2023-02-22T00:01:08.842Z,18.03
2023-02-22T00:03:39.543Z,14.77
2023-02-22T00:06:08.531Z,14.90
2023-02-22T00:08:39.027Z,12.40
2023-02-22T00:11:10.751Z,20.23
2023-02-22T00:13:39.673Z,13.50
2023-02-22T00:16:11.428Z,19.90
2023-02-22T00:18:41.683Z,17.10
2023-02-22T00:21:10.802Z,14.97
2023-02-22T00:23:43.542Z,17.70
2023-02-22T00:26:11.643Z,22.33
2023-02-22T00:28:39.906Z,16.50
2023-02-22T00:31:10.513Z,15.50
2023-02-22T00:33:47.496Z,13.87
2023-02-22T00:36:20.673Z,22.00
2023-02-22T00:38:50.032Z,14.90
2023-02-22T00:41:18.376Z,18.00
2023-02-22T00:43:46.933Z,15.53
2023-02-22T00:46:15.284Z,11.77
2023-02-22T00:48:44.511Z,20.03
2023-02-22T00:51:12.284Z,13.50
2023-02-22T00:53:41.790Z,15.50
2023-02-22T00:56:09.862Z,14.87
2023-02-22T00:58:37.712Z,15.33
2023-02-22T01:01:05.472Z,15.33
2023-02-22T01:03:33.106Z,17.50
2023-02-22T01:06:02.325Z,13.73
2023-02-22T01:08:31.355Z,18.87
2023-02-22T01:10:59.180Z,12.90
2023-02-22T01:13:26.941Z,14.33
2023-02-22T01:15:56.648Z,15.77
2023-02-22T01:18:25.973Z,12.97
2023-02-22T01:20:53.859Z,11.90
2023-02-22T01:23:22.691Z,20.53
2023-02-22T01:25:54.176Z,13.37
2023-02-22T01:28:22.391Z,15.73
2023-02-22T01:30:50.636Z,12.43
2023-02-22T01:33:18.555Z,14.17
2023-02-22T01:35:46.829Z,17.50
2023-02-22T01:38:16.078Z,17.80
2023-02-22T01:40:48.696Z,13.93
2023-02-22T01:43:20.223Z,14.33
2023-02-22T01:45:55.478Z,15.00
2023-02-22T01:48:27.231Z,18.50
2023-02-22T01:50:58.813Z,16.40
2023-02-22T01:53:30.205Z,12.63
2023-02-22T01:56:00.951Z,16.27
2023-02-22T01:58:29.729Z,14.50
2023-02-22T02:00:57.919Z,15.93
2023-02-22T02:03:29.749Z,15.47
2023-02-22T02:05:59.894Z,13.53
2023-02-22T02:08:33.081Z,14.07
2023-02-22T02:11:03.422Z,13.90
2023-02-22T02:13:30.978Z,13.33
2023-02-22T02:15:59.419Z,12.67
2023-02-22T02:18:28.451Z,15.93
2023-02-22T02:21:26.804Z,15.10
2023-02-22T02:24:13.402Z,12.87
2023-02-22T02:27:03.578Z,12.33
2023-02-22T02:30:04.902Z,14.20
2023-02-22T02:32:46.406Z,14.27
2023-02-22T02:35:21.626Z,14.70
2023-02-22T02:37:55.161Z,15.43
2023-02-22T02:40:28.708Z,16.43
2023-02-22T02:43:02.002Z,15.30
2023-02-22T02:45:33.605Z,10.83
2023-02-22T02:48:03.618Z,13.70
2023-02-22T02:50:34.842Z,15.27
2023-02-22T02:53:04.098Z,14.43
2023-02-22T02:55:35.056Z,17.30
2023-02-22T02:58:04.633Z,14.40
2023-02-22T03:00:39.373Z,15.87
2023-02-22T03:03:20.157Z,13.03
2023-02-22T03:06:03.327Z,15.40
2023-02-22T03:08:35.585Z,12.67
2023-02-22T03:11:14.939Z,12.80
2023-02-22T03:13:59.296Z,13.63
2023-02-22T03:16:33.456Z,15.63
2023-02-22T03:19:07.529Z,13.43
2023-02-22T03:21:43.445Z,12.73
2023-02-22T03:24:14.962Z,15.00
2023-02-22T03:26:45.879Z,13.93
2023-02-22T03:29:16.071Z,14.70
2023-02-22T03:31:48.428Z,13.70
2023-02-22T03:34:22.371Z,11.73
2023-02-22T03:36:55.871Z,15.03
2023-02-22T03:39:31.473Z,13.80
2023-02-22T03:42:02.082Z,11.13
2023-02-22T03:44:30.892Z,12.70
2023-02-22T03:47:01.959Z,15.90
2023-02-22T03:49:34.918Z,16.50
2023-02-22T03:52:03.776Z,14.00
2023-02-22T03:54:32.318Z,11.60
2023-02-22T03:57:02.412Z,11.57
2023-02-22T03:59:30.239Z,11.90
2023-02-22T04:01:58.927Z,13.10
2023-02-22T04:04:27.305Z,11.67
2023-02-22T04:06:57.352Z,15.67
2023-02-22T04:09:28.808Z,12.73
2023-02-22T04:18:18.955Z,11.80
2023-02-22T04:20:47.546Z,12.63
2023-02-22T04:23:17.672Z,15.60
2023-02-22T04:25:45.610Z,12.73
2023-02-22T04:28:14.164Z,13.77
2023-02-22T04:30:44.218Z,13.23
2023-02-22T04:33:16.639Z,17.47
2023-02-22T04:35:45.278Z,12.50
2023-02-22T04:38:13.512Z,11.90
2023-02-22T04:40:43.044Z,11.60
2023-02-22T04:43:10.640Z,17.23
2023-02-22T04:45:38.758Z,10.90
2023-02-22T04:48:07.817Z,12.40
2023-02-22T04:54:04.072Z,11.73
2023-02-22T05:00:15.625Z,12.57
2023-02-22T05:03:35.309Z,13.27
2023-02-22T05:06:03.657Z,18.70
2023-02-22T05:08:31.510Z,13.50
2023-02-22T05:10:59.575Z,15.30
2023-02-22T05:13:29.759Z,14.43
2023-02-22T05:15:57.932Z,12.67
2023-02-22T05:18:25.891Z,15.70
2023-02-22T05:20:56.990Z,16.70
2023-02-22T05:23:24.695Z,15.37
2023-02-22T05:25:53.737Z,13.40
2023-02-22T05:28:22.052Z,13.50
2023-02-22T05:30:50.973Z,13.63
2023-02-22T05:33:18.531Z,17.13
2023-02-22T05:35:46.261Z,14.40
2023-02-22T05:38:15.194Z,15.17
2023-02-22T05:40:43.813Z,16.23
2023-02-22T05:43:11.818Z,15.27
2023-02-22T05:45:39.397Z,11.73
2023-02-22T05:48:08.747Z,16.00
2023-02-22T05:50:36.615Z,14.27
2023-02-22T05:53:05.889Z,12.23
2023-02-22T05:55:33.576Z,12.50
2023-02-22T05:58:01.917Z,14.10
2023-02-22T06:00:32.005Z,12.80
2023-02-22T06:03:01.566Z,14.23
2023-02-22T06:05:31.747Z,14.03
2023-02-22T06:08:00.507Z,11.03
2023-02-22T06:10:29.517Z,12.80
2023-02-22T06:12:58.093Z,10.90
2023-02-22T06:15:26.779Z,10.03
2023-02-22T06:17:55.621Z,12.87
2023-02-22T06:20:24.671Z,11.07
2023-02-22T06:22:55.156Z,10.67
2023-02-22T06:25:24.956Z,11.00
2023-02-22T06:27:52.438Z,13.17
2023-02-22T06:30:22.830Z,11.60
2023-02-22T06:32:50.652Z,13.67
2023-02-22T06:35:18.283Z,13.27
2023-02-22T06:37:46.075Z,11.23
2023-02-22T06:40:15.738Z,13.07
2023-02-22T06:42:43.273Z,14.83
2023-02-22T06:45:11.322Z,12.60
2023-02-22T06:47:40.311Z,13.23
2023-02-22T06:50:09.280Z,13.93
2023-02-22T06:52:36.765Z,14.47
2023-02-22T06:55:04.385Z,13.37
2023-02-22T06:57:33.279Z,13.17
2023-02-22T07:00:00.765Z,12.27
2023-02-22T07:02:28.254Z,14.00
2023-02-22T07:04:55.734Z,14.40
2023-02-22T07:07:25.118Z,13.27
2023-02-22T07:09:52.620Z,13.87
2023-02-22T07:12:20.152Z,15.93
2023-02-22T07:14:49.154Z,17.13
2023-02-22T07:17:16.711Z,15.00
2023-02-22T07:19:44.170Z,18.20
2023-02-22T07:22:11.672Z,17.50
2023-02-22T07:24:40.921Z,15.13
2023-02-22T07:27:08.410Z,16.00
2023-02-22T07:29:36.478Z,17.57
2023-02-22T07:32:05.481Z,15.40
2023-02-22T07:34:32.966Z,18.20
2023-02-22T07:37:00.461Z,17.00
2023-02-22T07:39:28.102Z,17.93
2023-02-22T07:41:55.638Z,15.10
2023-02-22T07:44:23.101Z,17.67
2023-02-22T07:46:51.043Z,16.60
2023-02-22T07:49:20.176Z,18.30
2023-02-22T07:51:47.711Z,16.07
2023-02-22T07:54:15.230Z,14.50
2023-02-22T07:56:46.891Z,18.10
2023-02-22T07:59:14.666Z,17.60
2023-02-22T08:01:42.536Z,17.27
2023-02-22T08:04:10.070Z,15.57
2023-02-22T08:06:38.930Z,21.73
2023-02-22T08:09:06.403Z,15.83
2023-02-22T08:11:34.090Z,16.23
2023-02-22T08:14:01.551Z,16.13
2023-02-22T08:16:29.112Z,18.27
2023-02-22T08:18:56.667Z,17.17
2023-02-22T08:21:24.176Z,18.07
2023-02-22T08:23:54.379Z,17.00
2023-02-22T08:26:21.982Z,14.73
2023-02-22T08:28:49.717Z,18.60
2023-02-22T08:31:17.637Z,16.37
2023-02-22T08:33:48.791Z,17.73
2023-02-22T08:36:16.336Z,17.53
2023-02-22T08:38:43.833Z,16.27
2023-02-22T08:41:12.872Z,15.87
2023-02-22T08:43:40.403Z,15.50
2023-02-22T08:46:08.045Z,17.80
2023-02-22T08:48:35.569Z,18.70
2023-02-22T08:51:03.027Z,16.00
2023-02-22T08:53:32.715Z,17.00
2023-02-22T08:56:00.203Z,16.13
2023-02-22T08:58:29.082Z,16.80
2023-02-22T09:00:56.575Z,14.30
2023-02-22T09:03:24.186Z,20.77
2023-02-22T09:05:52.864Z,20.37
2023-02-22T09:08:20.376Z,14.33
2023-02-22T09:10:48.025Z,14.20
2023-02-22T09:13:15.552Z,16.30
2023-02-22T09:15:44.452Z,19.53
2023-02-22T09:18:14.534Z,15.63
2023-02-22T09:20:42.831Z,18.13
2023-02-22T09:23:10.611Z,23.73
2023-02-22T09:25:38.777Z,21.97
2023-02-22T09:28:06.687Z,23.20
2023-02-22T09:30:35.951Z,18.93
2023-02-22T09:33:06.760Z,23.90
2023-02-22T09:35:36.153Z,25.17
2023-02-22T09:38:06.116Z,20.40
2023-02-22T09:40:40.910Z,21.07
2023-02-22T09:43:32.289Z,28.07
2023-02-22T09:46:11.932Z,21.77
2023-02-22T09:48:52.732Z,26.83
2023-02-22T09:51:21.651Z,26.17
2023-02-22T09:53:50.685Z,30.13
2023-02-22T09:56:20.886Z,24.23
2023-02-22T09:58:52.295Z,26.77
2023-02-22T10:01:27.114Z,30.40
2023-02-22T10:04:01.662Z,27.93
2023-02-22T10:06:32.220Z,27.10
2023-02-22T10:09:02.782Z,24.43
2023-02-22T10:11:39.050Z,25.60
2023-02-22T10:14:23.220Z,25.77
2023-02-22T10:16:55.572Z,24.77
2023-02-22T10:19:29.105Z,27.47
2023-02-22T10:22:09.510Z,21.67
2023-02-22T10:24:45.471Z,28.53
2023-02-22T10:27:17.576Z,26.77
2023-02-22T10:29:47.498Z,23.47
2023-02-22T10:32:20.569Z,25.33
2023-02-22T10:34:52.755Z,30.20
2023-02-22T10:37:25.429Z,31.53
2023-02-22T10:39:56.432Z,31.30
2023-02-22T10:42:26.491Z,31.90
2023-02-22T10:44:55.118Z,34.03
2023-02-22T10:47:22.965Z,45.83
2023-02-22T10:49:53.556Z,34.90
2023-02-22T10:52:25.893Z,43.00
2023-02-22T10:55:00.975Z,51.30
2023-02-22T10:57:36.979Z,40.70
2023-02-22T11:00:20.267Z,40.97
2023-02-22T11:02:53.417Z,40.40
2023-02-22T11:05:31.411Z,42.37
2023-02-22T11:08:24.877Z,40.20
2023-02-22T11:10:53.921Z,32.20
2023-02-22T11:13:26.874Z,27.67
2023-02-22T11:15:54.969Z,32.30
2023-02-22T11:18:28.087Z,32.00
2023-02-22T11:21:07.792Z,26.87
2023-02-22T11:23:36.179Z,23.53
2023-02-22T11:26:07.737Z,27.17
2023-02-22T11:28:35.618Z,23.37
2023-02-22T11:31:15.512Z,27.80
2023-02-22T11:33:52.455Z,24.23
2023-02-22T11:36:43.339Z,31.80
2023-02-22T11:39:23.040Z,29.13
2023-02-22T11:41:50.610Z,26.20
2023-02-22T11:44:25.271Z,25.77
2023-02-22T11:46:55.600Z,26.20
2023-02-22T11:49:24.806Z,28.60
2023-02-22T11:52:07.399Z,30.20
2023-02-22T11:54:58.023Z,29.57
2023-02-22T11:57:46.270Z,30.50
2023-02-22T12:00:24.577Z,29.00
2023-02-22T12:03:03.761Z,28.87
2023-02-22T12:05:40.484Z,30.07
2023-02-22T12:08:20.434Z,32.60
2023-02-22T12:10:57.538Z,29.80
2023-02-22T12:13:34.023Z,19.13
2023-02-22T12:16:12.967Z,21.37
2023-02-22T12:18:46.115Z,19.20
2023-02-22T12:21:16.794Z,24.00
2023-02-22T12:23:52.445Z,26.10
2023-02-22T12:26:25.719Z,19.63
2023-02-22T12:28:59.299Z,21.17
2023-02-22T12:31:29.624Z,20.53
2023-02-22T12:34:02.239Z,17.90
2023-02-22T12:36:35.620Z,19.33
2023-02-22T12:39:13.138Z,19.30
2023-02-22T12:41:44.856Z,20.90
2023-02-22T12:44:20.157Z,23.00
2023-02-22T12:46:50.263Z,21.37
2023-02-22T12:49:22.477Z,23.90
2023-02-22T12:51:55.080Z,19.90
2023-02-22T12:54:29.332Z,20.53
2023-02-22T12:56:58.653Z,24.50
2023-02-22T12:59:30.598Z,22.20
2023-02-22T13:02:01.865Z,23.13
2023-02-22T13:04:31.779Z,18.93
2023-02-22T13:07:12.620Z,21.10
2023-02-22T13:09:55.802Z,21.50
2023-02-22T13:12:30.267Z,18.73
2023-02-22T13:15:04.800Z,17.27
2023-02-22T13:17:37.638Z,15.63
2023-02-22T13:20:10.874Z,15.30
2023-02-22T13:22:42.091Z,15.60
2023-02-22T13:25:16.238Z,15.77
2023-02-22T13:27:48.648Z,13.70
2023-02-22T13:30:20.865Z,12.10
2023-02-22T13:33:18.679Z,11.00
2023-02-22T13:35:57.329Z,15.50
2023-02-22T13:38:39.206Z,15.60
2023-02-22T13:41:20.828Z,14.43
2023-02-22T13:44:04.176Z,10.00
2023-02-22T13:47:00.051Z,11.13
2023-02-22T13:49:54.538Z,14.40
2023-02-22T13:52:23.306Z,11.37
2023-02-22T13:54:54.429Z,12.00
2023-02-22T13:57:25.822Z,14.90
2023-02-22T14:00:22.760Z,11.50
2023-02-22T14:03:02.838Z,13.77
2023-02-22T14:05:51.384Z,12.43
2023-02-22T14:08:42.105Z,11.93
2023-02-22T14:11:57.699Z,11.40
2023-02-22T14:14:26.637Z,11.27
2023-02-22T14:17:17.292Z,12.70
2023-02-22T14:20:16.493Z,14.60
2023-02-22T14:22:46.936Z,14.27
2023-02-22T14:25:37.302Z,13.60
2023-02-22T14:28:06.479Z,11.67
2023-02-22T14:30:37.211Z,13.20
2023-02-22T14:33:05.433Z,14.63
2023-02-22T14:35:49.151Z,12.67
2023-02-22T14:38:19.119Z,14.03
2023-02-22T14:40:49.441Z,13.90
2023-02-22T14:43:19.925Z,12.83
2023-02-22T14:45:52.980Z,10.60
2023-02-22T14:48:25.319Z,15.40
2023-02-22T14:50:54.668Z,14.97
2023-02-22T14:53:27.105Z,12.97
2023-02-22T14:55:58.265Z,11.97
2023-02-22T14:58:31.905Z,12.40
2023-02-22T15:01:00.873Z,15.53
2023-02-22T15:03:37.072Z,16.60
2023-02-22T15:06:06.274Z,21.37
2023-02-22T15:08:34.452Z,16.37
2023-02-22T15:11:03.443Z,16.37
2023-02-22T15:13:34.146Z,15.37
2023-02-22T15:16:04.384Z,19.40
2023-02-22T15:18:35.532Z,20.60
2023-02-22T15:21:10.101Z,17.80
2023-02-22T15:23:44.363Z,16.87
2023-02-22T15:26:20.095Z,19.20
2023-02-22T15:28:48.648Z,19.90
2023-02-22T15:31:22.654Z,17.47
2023-02-22T15:33:52.897Z,18.63
2023-02-22T15:36:22.693Z,16.47
2023-02-22T15:38:51.279Z,16.33
2023-02-22T15:41:27.760Z,18.00
2023-02-22T15:44:03.407Z,20.00
2023-02-22T15:46:35.058Z,19.00
2023-02-22T15:49:20.245Z,16.70
2023-02-22T15:51:51.557Z,19.93
2023-02-22T15:54:27.037Z,16.97
2023-02-22T15:56:56.555Z,17.87
2023-02-22T15:59:30.282Z,16.53
2023-02-22T16:01:59.907Z,17.03
2023-02-22T16:04:30.313Z,16.33
2023-02-22T16:07:04.882Z,16.67
2023-02-22T16:09:33.213Z,16.50
2023-02-22T16:12:12.143Z,22.23
2023-02-22T16:14:44.801Z,16.03
2023-02-22T16:17:30.594Z,15.83
2023-02-22T16:19:58.963Z,18.87
2023-02-22T16:22:29.588Z,20.27
2023-02-22T16:25:16.639Z,20.70
2023-02-22T16:27:48.310Z,17.83
2023-02-22T16:30:25.994Z,20.20
2023-02-22T16:32:56.674Z,18.57
2023-02-22T16:35:28.490Z,19.80
2023-02-22T16:37:57.988Z,17.30
2023-02-22T16:40:27.490Z,17.50
2023-02-22T16:42:55.014Z,19.10
2023-02-22T16:45:23.237Z,17.57
2023-02-22T16:47:52.588Z,17.67
2023-02-22T16:50:21.833Z,21.40
2023-02-22T16:52:49.466Z,19.63
2023-02-22T16:55:18.758Z,18.73
2023-02-22T16:57:46.273Z,20.57
2023-02-22T17:00:17.857Z,19.10
2023-02-22T17:02:45.969Z,19.30
2023-02-22T17:05:15.242Z,29.10
2023-02-22T17:07:44.082Z,37.03
2023-02-22T17:10:16.373Z,28.23
2023-02-22T17:12:46.785Z,31.53
2023-02-22T17:15:22.147Z,32.60
2023-02-22T17:17:50.335Z,26.53
2023-02-22T17:20:24.811Z,31.20
2023-02-22T17:22:53.869Z,29.50
2023-02-22T17:25:25.417Z,33.57
2023-02-22T17:27:52.957Z,27.60
2023-02-22T17:30:23.908Z,25.50
2023-02-22T17:32:52.453Z,31.23
2023-02-22T17:35:23.101Z,26.13
2023-02-22T17:37:50.952Z,27.47
2023-02-22T17:40:19.874Z,26.10
2023-02-22T17:42:47.691Z,23.07
2023-02-22T17:45:15.288Z,28.93
2023-02-22T17:47:43.288Z,16.80
2023-02-22T17:50:11.536Z,27.77
2023-02-22T17:52:39.494Z,17.37
2023-02-22T17:55:07.541Z,20.87
2023-02-22T17:57:36.841Z,17.20
2023-02-22T18:00:12.387Z,21.17
2023-02-22T18:02:42.543Z,15.70
2023-02-22T18:05:18.417Z,16.87
2023-02-22T18:07:46.937Z,23.70
2023-02-22T18:10:14.992Z,19.40
2023-02-22T18:12:47.118Z,18.77
2023-02-22T18:15:17.464Z,15.80
2023-02-22T18:17:45.660Z,16.97
2023-02-22T18:20:14.795Z,16.60
2023-02-22T18:22:44.351Z,20.20
2023-02-22T18:25:13.701Z,20.00
2023-02-22T18:27:43.074Z,14.57
2023-02-22T18:30:13.238Z,19.83
2023-02-22T18:32:40.831Z,15.10
2023-02-22T18:35:08.861Z,20.53
2023-02-22T18:37:36.828Z,15.27
2023-02-22T18:40:10.311Z,16.80
2023-02-22T18:42:38.855Z,14.93
2023-02-22T18:45:08.195Z,18.90
2023-02-22T18:47:47.546Z,15.07
2023-02-22T18:50:17.153Z,19.37
2023-02-22T18:52:48.093Z,17.73
2023-02-22T18:55:17.206Z,16.80
2023-02-22T18:57:45.160Z,19.97
2023-02-22T19:00:17.871Z,23.73
2023-02-22T19:02:47.034Z,14.27
2023-02-22T19:05:18.729Z,15.90
2023-02-22T19:07:46.756Z,19.20
2023-02-22T19:10:14.474Z,15.10
2023-02-22T19:12:42.036Z,17.33
2023-02-22T19:15:11.763Z,18.80
2023-02-22T19:17:40.629Z,19.90
2023-02-22T19:20:11.882Z,17.27
2023-02-22T19:22:39.530Z,18.03
2023-02-22T19:25:08.062Z,17.17
2023-02-22T19:27:35.796Z,20.63
2023-02-22T19:30:04.610Z,18.90
2023-02-22T19:32:33.766Z,22.00
2023-02-22T19:35:02.969Z,17.57
2023-02-22T19:37:35.963Z,20.07
2023-02-22T19:40:06.705Z,17.47
2023-02-22T19:42:34.379Z,17.73
2023-02-22T19:45:09.551Z,19.77
2023-02-22T19:47:37.377Z,14.10
2023-02-22T19:50:06.662Z,18.33
2023-02-22T19:52:38.918Z,16.90
2023-02-22T19:55:12.447Z,20.47
2023-02-22T19:57:40.845Z,17.47
2023-02-22T20:00:12.309Z,20.60
2023-02-22T20:02:42.694Z,16.30
2023-02-22T20:05:16.291Z,19.63
2023-02-22T20:07:46.256Z,17.97
2023-02-22T20:10:15.946Z,22.37
2023-02-22T20:12:43.727Z,19.77
2023-02-22T20:15:11.923Z,23.13
2023-02-22T20:17:39.559Z,16.33
2023-02-22T20:20:09.307Z,23.60
2023-02-22T20:22:36.934Z,20.93
2023-02-22T20:25:06.382Z,18.20
2023-02-22T20:27:34.650Z,18.87
2023-02-22T20:30:02.645Z,22.47
2023-02-22T20:32:36.199Z,19.40
2023-02-22T20:35:04.043Z,16.97
2023-02-22T20:37:33.384Z,24.30
2023-02-22T20:40:01.674Z,21.17
2023-02-22T20:45:38.952Z,17.37
2023-02-22T20:48:06.869Z,19.47
2023-02-22T20:50:36.058Z,15.53
2023-02-22T20:53:03.628Z,19.97
2023-02-22T20:55:31.407Z,17.90
2023-02-22T20:58:00.410Z,17.77
2023-02-22T21:00:28.039Z,18.97
2023-02-22T21:02:56.497Z,19.40
2023-02-22T21:05:24.077Z,21.23
2023-02-22T21:07:51.694Z,18.57
2023-02-22T21:10:20.977Z,22.40
2023-02-22T21:12:48.651Z,22.53
2023-02-22T21:15:17.988Z,22.77
2023-02-22T21:17:47.541Z,18.07
2023-02-22T21:20:15.416Z,17.80
2023-02-22T21:22:43.840Z,23.60
2023-02-22T21:25:13.433Z,22.37
2023-02-22T21:27:42.143Z,23.00
2023-02-22T21:30:12.382Z,22.50
2023-02-22T21:32:41.378Z,26.60
2023-02-22T21:35:09.851Z,25.00
2023-02-22T21:37:39.001Z,20.37
2023-02-22T21:40:11.887Z,22.67
2023-02-22T21:42:39.572Z,18.37
2023-02-22T21:45:08.475Z,24.60
2023-02-22T21:47:36.999Z,19.70
2023-02-22T21:50:10.485Z,23.70
2023-02-22T21:52:38.553Z,18.90
2023-02-22T21:55:07.263Z,20.60
2023-02-22T21:57:35.036Z,21.03
2023-02-22T22:00:12.844Z,19.93
2023-02-22T22:02:40.579Z,22.10
2023-02-22T22:05:10.245Z,19.73
2023-02-22T22:07:37.801Z,22.40
2023-02-22T22:10:06.826Z,24.03
2023-02-22T22:12:39.431Z,18.17
2023-02-22T22:15:13.143Z,18.40
2023-02-22T22:21:55.936Z,19.77
2023-02-22T22:24:47.074Z,17.50
2023-02-22T22:27:37.425Z,19.17
2023-02-22T22:30:53.207Z,21.30
2023-02-22T22:41:08.670Z,22.30
2023-02-22T22:46:54.720Z,19.30
2023-02-22T22:50:02.135Z,24.13
2023-02-22T22:55:51.845Z,16.57
2023-02-22T22:58:34.400Z,15.80
2023-02-22T23:01:28.021Z,18.43
2023-02-22T23:04:21.966Z,22.60
2023-02-22T23:07:45.790Z,18.33
2023-02-22T23:12:21.140Z,22.10
2023-02-22T23:14:17.047Z,25.70
2023-02-22T23:17:41.324Z,20.37
2023-02-22T23:20:38.770Z,18.57
2023-02-22T23:23:32.806Z,21.90
2023-02-22T23:27:02.480Z,25.00
2023-02-22T23:40:50.188Z,24.37
