createdAt,value
2017-05-05T13:30:34.022Z,18.92
2017-05-05T13:33:02.414Z,15.56
2017-05-05T13:35:30.786Z,14.10
2017-05-05T13:37:59.468Z,15.72
2017-05-05T13:40:27.793Z,16.18
2017-05-05T13:42:56.099Z,16.76
2017-05-05T13:45:24.711Z,12.72
2017-05-05T13:47:53.095Z,15.20
2017-05-05T13:50:21.420Z,14.14
2017-05-05T13:52:50.070Z,13.12
2017-05-05T13:55:18.378Z,11.96
2017-05-05T13:57:46.698Z,12.24
2017-05-05T14:00:15.486Z,12.30
2017-05-05T14:02:43.805Z,13.22
2017-05-05T14:05:12.849Z,10.82
2017-05-05T14:07:41.457Z,14.16
2017-05-05T14:10:09.821Z,11.10
2017-05-05T14:12:38.558Z,10.44
2017-05-05T14:15:07.227Z,11.06
2017-05-05T14:17:36.637Z,10.94
2017-05-05T14:20:05.694Z,11.20
2017-05-05T14:22:34.393Z,10.18
2017-05-05T14:25:02.691Z,9.62
2017-05-05T14:27:31.027Z,9.84
2017-05-05T14:29:59.630Z,10.14
2017-05-05T14:35:10.018Z,9.14
2017-05-05T14:37:38.315Z,8.88
2017-05-05T14:40:07.353Z,9.06
2017-05-05T14:42:35.985Z,9.08
2017-05-05T14:45:04.274Z,9.20
2017-05-05T14:47:33.318Z,8.48
2017-05-05T14:50:01.945Z,7.80
2017-05-05T14:52:30.259Z,9.48
2017-05-05T14:54:58.569Z,7.58
2017-05-05T14:57:27.273Z,7.74
2017-05-05T14:59:55.562Z,8.12
2017-05-05T15:02:23.863Z,8.00
2017-05-05T15:04:52.486Z,9.22
2017-05-05T15:07:20.792Z,8.72
2017-05-05T15:09:49.094Z,7.96
2017-05-05T15:12:18.436Z,7.58
2017-05-05T15:14:46.733Z,8.18
2017-05-05T15:17:15.032Z,8.06
2017-05-05T15:19:43.716Z,8.00
2017-05-05T15:22:12.044Z,7.82
2017-05-05T15:24:40.344Z,7.34
2017-05-05T15:27:09.061Z,7.94
2017-05-05T15:29:37.361Z,7.56
2017-05-05T15:32:06.400Z,7.02
2017-05-05T15:34:34.983Z,8.34
2017-05-05T15:37:03.283Z,7.62
2017-05-05T15:39:31.586Z,6.98
2017-05-05T15:42:00.169Z,7.52
2017-05-05T15:44:28.461Z,7.40
2017-05-05T15:46:57.501Z,7.38
2017-05-05T15:49:26.107Z,6.44
2017-05-05T15:51:54.402Z,6.70
2017-05-05T15:54:22.699Z,6.34
2017-05-05T15:56:52.063Z,6.04
2017-05-05T15:59:20.373Z,7.50
2017-05-05T16:01:49.415Z,6.80
2017-05-05T16:04:18.023Z,6.74
2017-05-05T16:06:46.323Z,6.36
2017-05-05T16:09:15.362Z,6.44
2017-05-05T16:11:43.988Z,5.88
2017-05-05T16:14:12.282Z,6.64
2017-05-05T16:16:41.314Z,7.70
2017-05-05T16:19:09.955Z,7.62
2017-05-05T16:21:38.992Z,6.04
2017-05-05T16:24:07.296Z,7.18
2017-05-05T16:26:35.990Z,6.46
2017-05-05T16:29:04.291Z,6.36
2017-05-05T16:31:32.589Z,6.74
2017-05-05T16:34:01.945Z,5.60
2017-05-05T16:36:30.287Z,5.86
2017-05-05T16:38:58.600Z,5.56
2017-05-05T16:41:27.216Z,6.36
2017-05-05T16:43:56.266Z,6.10
2017-05-05T16:46:24.580Z,7.12
2017-05-05T16:48:53.247Z,5.44
2017-05-05T16:51:21.541Z,7.00
2017-05-05T16:53:49.850Z,5.12
2017-05-05T16:56:18.439Z,5.64
2017-05-05T16:58:46.734Z,5.90
2017-05-05T17:01:15.045Z,6.40
2017-05-05T17:03:43.736Z,5.06
2017-05-05T17:06:12.070Z,6.36
2017-05-05T17:08:40.382Z,5.90
2017-05-05T17:11:08.971Z,4.98
2017-05-05T17:13:37.281Z,4.48
2017-05-05T17:16:06.364Z,5.38
2017-05-05T17:18:35.046Z,5.12
2017-05-05T17:21:03.346Z,5.78
2017-05-05T17:23:32.379Z,6.36
2017-05-05T17:26:00.985Z,7.30
2017-05-05T17:28:29.282Z,5.50
2017-05-05T17:30:57.584Z,5.80
2017-05-05T17:33:26.942Z,5.06
2017-05-05T17:35:55.261Z,5.46
2017-05-05T17:38:24.300Z,4.88
2017-05-05T17:40:52.898Z,5.26
2017-05-05T17:43:21.204Z,4.80
2017-05-05T17:45:49.509Z,6.24
2017-05-05T17:48:18.150Z,7.04
2017-05-05T17:50:46.447Z,7.86
2017-05-05T17:53:14.742Z,6.88
2017-05-05T17:55:44.108Z,8.16
2017-05-05T17:58:12.400Z,8.10
2017-05-05T18:00:40.742Z,7.40
2017-05-05T18:03:09.355Z,9.04
2017-05-05T18:05:37.664Z,8.58
2017-05-05T18:08:06.695Z,9.82
2017-05-05T18:10:35.304Z,10.18
2017-05-05T18:13:03.607Z,9.90
2017-05-05T18:15:32.657Z,10.34
2017-05-05T18:18:01.257Z,10.32
2017-05-05T18:20:29.572Z,10.02
2017-05-05T18:22:58.634Z,11.72
2017-05-05T18:25:27.325Z,10.70
2017-05-05T18:27:55.629Z,10.02
2017-05-05T18:30:24.680Z,9.94
2017-05-05T18:32:53.389Z,12.16
2017-05-05T18:35:21.697Z,9.64
2017-05-05T18:37:50.129Z,10.16
2017-05-05T18:40:18.743Z,10.88
2017-05-05T18:42:47.800Z,9.46
2017-05-05T18:45:16.108Z,9.02
2017-05-05T18:47:44.788Z,9.42
2017-05-05T18:50:13.094Z,11.30
2017-05-05T18:52:42.143Z,11.86
2017-05-05T18:55:10.758Z,9.86
2017-05-05T18:57:39.078Z,10.00
2017-05-05T19:00:07.367Z,11.70
2017-05-05T19:02:35.983Z,11.58
2017-05-05T19:05:04.451Z,10.88
2017-05-05T19:07:32.759Z,10.38
2017-05-05T19:10:01.427Z,9.60
2017-05-05T19:12:29.732Z,10.78
2017-05-05T19:14:58.786Z,9.40
2017-05-05T19:17:27.390Z,10.96
2017-05-05T19:19:55.716Z,11.42
2017-05-05T19:22:24.018Z,9.78
2017-05-05T19:24:52.619Z,9.36
2017-05-05T19:27:20.954Z,10.20
2017-05-05T19:29:49.271Z,9.58
2017-05-05T19:32:17.876Z,10.08
2017-05-05T19:34:46.184Z,9.62
2017-05-05T19:37:15.228Z,8.98
2017-05-05T19:39:43.856Z,9.02
2017-05-05T19:42:12.893Z,9.90
2017-05-05T19:44:41.212Z,10.38
2017-05-05T19:47:09.895Z,9.26
2017-05-05T19:49:38.208Z,9.46
2017-05-05T19:52:06.503Z,8.80
2017-05-05T19:54:35.126Z,8.60
2017-05-05T19:57:03.421Z,10.30
2017-05-05T19:59:31.725Z,8.82
2017-05-05T20:02:00.359Z,10.54
2017-05-05T20:04:28.682Z,10.16
2017-05-05T20:06:56.995Z,9.86
2017-05-05T20:09:25.611Z,10.08
2017-05-05T20:11:53.900Z,7.66
2017-05-05T20:14:22.217Z,8.36
2017-05-05T20:16:50.849Z,8.62
2017-05-05T20:19:19.183Z,8.58
2017-05-05T20:21:47.518Z,8.62
2017-05-05T20:24:16.105Z,8.38
2017-05-05T20:26:44.408Z,8.56
2017-05-05T20:29:12.713Z,8.36
2017-05-05T20:31:41.304Z,9.16
2017-05-05T20:34:09.622Z,8.80
2017-05-05T20:36:37.908Z,8.02
2017-05-05T20:39:07.283Z,7.86
2017-05-05T20:41:35.596Z,7.72
2017-05-05T20:44:04.631Z,8.04
2017-05-05T20:46:33.279Z,7.42
2017-05-05T20:49:02.324Z,7.42
2017-05-05T20:51:30.626Z,8.00
2017-05-05T20:53:59.242Z,7.40
2017-05-05T20:56:28.289Z,7.76
2017-05-05T20:58:56.588Z,9.30
2017-05-05T21:01:25.188Z,7.24
2017-05-05T21:03:54.221Z,7.42
2017-05-05T21:06:22.540Z,8.42
2017-05-05T21:08:51.225Z,7.82
2017-05-05T21:11:19.519Z,8.62
2017-05-05T21:13:48.547Z,8.20
2017-05-05T21:16:17.165Z,7.76
2017-05-05T21:18:45.454Z,7.70
2017-05-05T21:21:13.757Z,7.30
2017-05-05T21:23:43.124Z,7.70
2017-05-05T21:26:11.430Z,7.88
2017-05-05T21:28:40.457Z,8.50
2017-05-05T21:31:09.041Z,7.72
2017-05-05T21:33:37.360Z,7.18
2017-05-05T21:36:05.652Z,7.02
2017-05-05T21:38:34.256Z,7.88
2017-05-05T21:41:03.302Z,7.92
2017-05-05T21:43:31.599Z,7.02
2017-05-05T21:46:00.300Z,6.74
2017-05-05T21:48:28.601Z,7.42
2017-05-05T21:50:56.918Z,7.24
2017-05-05T21:53:25.530Z,7.70
2017-05-05T21:55:53.828Z,7.64
2017-05-05T21:58:22.863Z,7.18
2017-05-05T22:00:51.480Z,7.52
2017-05-05T22:03:19.775Z,8.30
2017-05-05T22:05:48.082Z,7.06
2017-05-05T22:08:16.712Z,7.30
2017-05-05T22:10:45.010Z,7.56
2017-05-05T22:13:13.310Z,7.00
2017-05-05T22:15:42.671Z,6.96
2017-05-05T22:18:10.965Z,8.22
2017-05-05T22:20:39.262Z,7.26
2017-05-05T22:23:08.638Z,7.82
2017-05-05T22:25:36.927Z,7.58
2017-05-05T22:28:05.212Z,6.78
2017-05-05T22:30:34.598Z,7.60
2017-05-05T22:33:02.880Z,7.26
2017-05-05T22:35:31.170Z,7.10
2017-05-05T22:37:59.839Z,8.24
2017-05-05T22:40:28.138Z,6.46
2017-05-05T22:42:57.164Z,7.04
2017-05-05T22:45:25.744Z,7.36
2017-05-05T22:47:54.031Z,7.38
2017-05-05T22:50:22.323Z,6.92
2017-05-05T22:52:50.913Z,7.88
2017-05-05T22:55:19.212Z,6.94
2017-05-05T22:57:47.532Z,7.78
2017-05-05T23:00:16.150Z,7.08
2017-05-05T23:02:44.451Z,8.22
2017-05-05T23:05:12.745Z,6.94
2017-05-05T23:07:41.409Z,7.28
2017-05-05T23:10:09.699Z,6.70
2017-05-05T23:12:37.989Z,6.90
2017-05-05T23:15:07.322Z,6.50
2017-05-05T23:17:35.629Z,7.14
2017-05-05T23:20:03.918Z,7.02
2017-05-05T23:25:06.087Z,6.72
2017-05-05T23:27:34.704Z,7.00
2017-05-05T23:30:03.004Z,7.12
2017-05-05T23:32:32.016Z,5.94
2017-05-05T23:35:00.652Z,6.16
2017-05-05T23:37:28.988Z,7.16
2017-05-05T23:39:57.279Z,6.42
2017-05-05T23:42:25.883Z,6.44
2017-05-05T23:44:54.186Z,6.44
2017-05-05T23:47:22.458Z,6.64
2017-05-05T23:49:51.037Z,6.00
2017-05-05T23:52:19.353Z,6.26
2017-05-05T23:54:47.687Z,7.00
2017-05-05T23:57:16.409Z,6.90
2017-05-05T23:59:45.489Z,6.12
