createdAt,value
2017-09-23T00:00:04.028Z,99.90
2017-09-23T00:02:30.293Z,99.90
2017-09-23T00:04:56.685Z,99.90
2017-09-23T00:07:23.690Z,99.90
2017-09-23T00:09:49.890Z,99.90
2017-09-23T00:12:16.117Z,99.90
2017-09-23T00:14:42.358Z,99.90
2017-09-23T00:17:08.685Z,99.90
2017-09-23T00:19:34.861Z,99.90
2017-09-23T00:22:01.082Z,99.90
2017-09-23T00:24:28.326Z,99.90
2017-09-23T00:26:54.517Z,99.90
2017-09-23T00:29:21.597Z,99.90
2017-09-23T00:31:47.932Z,99.90
2017-09-23T00:34:15.028Z,99.90
2017-09-23T00:36:41.346Z,99.90
2017-09-23T00:39:08.283Z,99.90
2017-09-23T00:41:35.247Z,99.90
2017-09-23T00:44:02.349Z,99.90
2017-09-23T00:46:28.558Z,99.90
2017-09-23T00:48:54.805Z,99.90
2017-09-23T00:51:21.172Z,99.90
2017-09-23T00:53:48.125Z,99.90
2017-09-23T00:56:15.270Z,99.90
2017-09-23T00:58:42.254Z,99.90
2017-09-23T01:01:08.539Z,99.90
2017-09-23T01:03:35.876Z,99.90
2017-09-23T01:06:02.105Z,99.90
2017-09-23T01:08:28.670Z,99.90
2017-09-23T01:10:55.585Z,99.90
2017-09-23T01:13:21.765Z,99.90
2017-09-23T01:15:47.960Z,99.90
2017-09-23T01:18:14.193Z,99.90
2017-09-23T01:20:41.029Z,99.90
2017-09-23T01:23:08.156Z,99.90
2017-09-23T01:25:34.470Z,99.90
2017-09-23T01:28:00.864Z,99.90
2017-09-23T01:30:27.841Z,99.90
2017-09-23T01:32:54.069Z,99.90
2017-09-23T01:35:20.371Z,99.90
2017-09-23T01:37:47.316Z,99.90
2017-09-23T01:40:14.238Z,99.90
2017-09-23T01:42:40.412Z,99.90
2017-09-23T01:45:06.676Z,99.90
2017-09-23T01:47:32.908Z,99.90
2017-09-23T01:49:59.948Z,99.90
2017-09-23T01:52:26.208Z,99.90
2017-09-23T01:54:52.351Z,99.90
2017-09-23T01:57:19.568Z,99.90
2017-09-23T01:59:45.950Z,99.90
2017-09-23T02:02:13.258Z,99.90
2017-09-23T02:04:39.552Z,99.90
2017-09-23T02:07:05.710Z,99.90
2017-09-23T02:09:32.444Z,99.90
2017-09-23T02:11:58.719Z,99.90
2017-09-23T02:14:25.676Z,99.90
2017-09-23T02:16:51.904Z,99.90
2017-09-23T02:19:18.782Z,99.90
2017-09-23T02:21:45.389Z,99.90
2017-09-23T02:24:11.662Z,99.90
2017-09-23T02:26:38.739Z,99.90
2017-09-23T02:29:05.715Z,99.90
2017-09-23T02:31:33.427Z,99.90
2017-09-23T02:34:00.016Z,99.90
2017-09-23T02:36:27.119Z,99.90
2017-09-23T02:38:54.634Z,99.90
2017-09-23T02:41:20.820Z,99.90
2017-09-23T02:43:47.034Z,99.90
2017-09-23T02:46:14.243Z,99.90
2017-09-23T02:48:40.418Z,99.90
2017-09-23T02:51:06.579Z,99.90
2017-09-23T02:53:33.537Z,99.90
2017-09-23T02:55:59.898Z,99.90
2017-09-23T02:58:26.421Z,99.90
2017-09-23T03:00:52.586Z,99.90
2017-09-23T03:03:18.860Z,99.90
2017-09-23T03:05:45.154Z,99.90
2017-09-23T03:08:11.530Z,99.90
2017-09-23T03:10:38.808Z,99.90
2017-09-23T03:13:05.009Z,99.90
2017-09-23T03:15:31.338Z,99.90
2017-09-23T03:17:57.526Z,99.90
2017-09-23T03:20:23.772Z,99.90
2017-09-23T03:22:51.432Z,99.90
2017-09-23T03:25:18.469Z,99.90
2017-09-23T03:27:44.941Z,99.90
2017-09-23T03:30:11.181Z,99.90
2017-09-23T03:32:37.358Z,99.90
2017-09-23T03:35:03.595Z,99.90
2017-09-23T03:37:30.134Z,99.90
2017-09-23T03:39:56.845Z,99.90
2017-09-23T03:42:23.055Z,99.90
2017-09-23T03:44:49.236Z,99.90
2017-09-23T03:47:15.530Z,99.90
2017-09-23T03:49:41.771Z,99.90
2017-09-23T03:52:08.049Z,99.90
2017-09-23T03:54:34.269Z,99.90
2017-09-23T03:57:01.384Z,99.90
2017-09-23T03:59:28.409Z,99.90
2017-09-23T04:01:54.595Z,99.90
2017-09-23T04:04:20.835Z,99.90
2017-09-23T04:06:47.104Z,99.90
2017-09-23T04:09:13.289Z,99.90
2017-09-23T04:11:39.618Z,99.90
2017-09-23T04:14:06.720Z,99.90
2017-09-23T04:16:33.005Z,99.90
2017-09-23T04:18:59.434Z,99.90
2017-09-23T04:21:25.808Z,99.90
2017-09-23T04:23:52.038Z,99.90
2017-09-23T04:26:18.380Z,99.90
2017-09-23T04:28:44.558Z,99.90
2017-09-23T04:31:10.748Z,99.90
2017-09-23T04:33:37.005Z,99.90
2017-09-23T04:36:04.826Z,99.90
2017-09-23T04:38:31.622Z,99.90
2017-09-23T04:40:57.933Z,99.90
2017-09-23T04:43:24.795Z,99.90
2017-09-23T04:45:51.200Z,99.90
2017-09-23T04:48:18.251Z,99.90
2017-09-23T04:50:44.452Z,99.90
2017-09-23T04:53:10.664Z,99.90
2017-09-23T04:55:37.843Z,99.90
2017-09-23T04:58:04.111Z,99.90
2017-09-23T05:00:31.067Z,99.90
2017-09-23T05:02:57.863Z,99.90
2017-09-23T05:05:25.055Z,99.90
2017-09-23T05:07:51.327Z,99.90
2017-09-23T05:10:17.533Z,99.90
2017-09-23T05:12:43.788Z,99.90
2017-09-23T05:15:09.921Z,99.90
2017-09-23T05:17:36.661Z,99.90
2017-09-23T05:20:02.862Z,99.90
2017-09-23T05:22:29.426Z,99.90
2017-09-23T05:24:56.422Z,99.90
2017-09-23T05:27:23.784Z,99.90
2017-09-23T05:29:50.011Z,99.90
2017-09-23T05:32:16.470Z,99.90
2017-09-23T05:34:43.698Z,99.90
2017-09-23T05:37:10.009Z,99.90
2017-09-23T05:39:36.943Z,99.90
2017-09-23T05:42:04.856Z,99.90
2017-09-23T05:44:32.302Z,99.90
2017-09-23T05:46:58.536Z,99.90
2017-09-23T05:49:24.692Z,99.90
2017-09-23T05:51:51.285Z,99.90
2017-09-23T05:54:18.411Z,99.90
2017-09-23T05:56:44.784Z,99.90
2017-09-23T05:59:10.999Z,99.90
2017-09-23T06:01:37.186Z,99.90
2017-09-23T06:04:03.486Z,99.90
2017-09-23T06:06:30.562Z,99.90
2017-09-23T06:08:56.704Z,99.90
2017-09-23T06:11:22.979Z,99.90
2017-09-23T06:13:49.281Z,99.90
2017-09-23T06:16:16.355Z,99.90
2017-09-23T06:18:46.584Z,99.90
2017-09-23T06:21:12.794Z,99.90
2017-09-23T06:23:39.019Z,99.90
2017-09-23T06:26:05.337Z,99.90
2017-09-23T06:28:33.211Z,99.90
2017-09-23T06:30:59.457Z,99.90
2017-09-23T06:33:25.864Z,99.90
2017-09-23T06:35:52.071Z,99.90
2017-09-23T06:38:18.218Z,99.90
2017-09-23T06:40:45.232Z,99.90
2017-09-23T06:43:11.378Z,99.90
2017-09-23T06:45:37.607Z,99.90
2017-09-23T06:48:03.885Z,99.90
2017-09-23T06:50:30.009Z,99.90
2017-09-23T06:52:56.226Z,99.90
2017-09-23T06:55:23.136Z,99.90
2017-09-23T06:57:49.382Z,99.90
2017-09-23T07:00:16.354Z,99.90
2017-09-23T07:02:42.626Z,99.90
2017-09-23T07:05:09.677Z,99.90
2017-09-23T07:07:35.868Z,99.90
2017-09-23T07:10:02.077Z,99.90
2017-09-23T07:12:28.962Z,99.90
2017-09-23T07:14:55.196Z,99.90
2017-09-23T07:17:21.466Z,99.90
2017-09-23T07:19:47.685Z,99.90
2017-09-23T07:22:13.956Z,99.90
2017-09-23T07:24:40.092Z,99.90
2017-09-23T07:27:06.248Z,99.90
2017-09-23T07:29:32.525Z,99.90
2017-09-23T07:31:59.437Z,99.90
2017-09-23T07:34:25.655Z,99.90
2017-09-23T07:36:51.913Z,99.90
2017-09-23T07:39:18.217Z,99.90
2017-09-23T07:41:44.358Z,99.90
2017-09-23T07:44:10.606Z,99.90
2017-09-23T07:46:37.509Z,99.90
2017-09-23T07:49:03.700Z,99.90
2017-09-23T07:51:29.863Z,99.90
2017-09-23T07:53:56.011Z,99.90
2017-09-23T07:56:22.317Z,99.90
2017-09-23T07:58:49.452Z,99.90
2017-09-23T08:01:16.818Z,99.90
2017-09-23T08:03:44.043Z,99.90
2017-09-23T08:06:10.695Z,99.90
2017-09-23T08:08:36.925Z,99.90
2017-09-23T08:11:03.153Z,99.90
2017-09-23T08:13:29.461Z,99.90
2017-09-23T08:15:56.370Z,99.90
2017-09-23T08:18:22.594Z,99.90
2017-09-23T08:20:48.761Z,99.90
2017-09-23T08:23:15.679Z,99.90
2017-09-23T08:25:42.101Z,99.90
2017-09-23T08:28:08.464Z,99.90
2017-09-23T08:30:34.704Z,99.90
2017-09-23T08:33:00.924Z,99.90
2017-09-23T08:35:28.190Z,99.90
2017-09-23T08:37:54.465Z,99.90
2017-09-23T08:40:20.712Z,99.90
2017-09-23T08:42:47.047Z,99.80
2017-09-23T08:45:13.214Z,99.90
2017-09-23T08:47:39.426Z,99.90
2017-09-23T08:50:06.420Z,99.30
2017-09-23T08:52:32.698Z,99.30
2017-09-23T08:54:59.579Z,98.60
2017-09-23T08:57:26.096Z,98.60
2017-09-23T08:59:52.256Z,97.80
2017-09-23T09:02:18.522Z,98.00
2017-09-23T09:04:44.656Z,95.20
2017-09-23T09:07:11.662Z,96.20
2017-09-23T09:09:37.892Z,96.20
2017-09-23T09:12:04.045Z,96.50
2017-09-23T09:14:30.336Z,97.70
2017-09-23T09:16:56.650Z,97.60
2017-09-23T09:19:22.833Z,97.40
2017-09-23T09:21:48.982Z,97.80
2017-09-23T09:24:15.889Z,96.70
2017-09-23T09:26:42.026Z,96.70
2017-09-23T09:29:08.253Z,96.80
2017-09-23T09:31:34.432Z,96.20
2017-09-23T09:34:00.644Z,95.10
2017-09-23T09:36:27.630Z,93.90
2017-09-23T09:38:53.761Z,93.90
2017-09-23T09:41:19.984Z,93.80
2017-09-23T09:43:46.119Z,92.70
2017-09-23T09:46:12.273Z,92.90
2017-09-23T09:48:38.433Z,93.90
2017-09-23T09:51:04.610Z,94.50
2017-09-23T09:53:30.835Z,95.30
2017-09-23T09:55:57.061Z,96.00
2017-09-23T09:58:23.214Z,96.00
2017-09-23T10:00:49.507Z,94.90
2017-09-23T10:03:15.807Z,93.60
2017-09-23T10:05:42.052Z,92.10
2017-09-23T10:08:08.310Z,91.80
2017-09-23T10:10:34.557Z,92.00
2017-09-23T10:13:00.763Z,91.40
2017-09-23T10:15:27.049Z,90.20
2017-09-23T10:17:54.000Z,90.00
2017-09-23T10:20:20.237Z,90.00
2017-09-23T10:22:46.363Z,90.30
2017-09-23T10:25:12.722Z,90.70
2017-09-23T10:27:39.006Z,91.70
2017-09-23T10:30:05.912Z,92.10
2017-09-23T10:32:32.122Z,92.10
2017-09-23T10:34:58.353Z,91.90
2017-09-23T10:37:24.665Z,92.00
2017-09-23T10:39:50.801Z,92.30
2017-09-23T10:42:16.961Z,92.00
2017-09-23T10:44:43.210Z,92.50
2017-09-23T10:47:09.683Z,93.10
2017-09-23T10:49:35.936Z,93.40
2017-09-23T10:52:02.271Z,94.10
2017-09-23T10:54:28.420Z,94.00
2017-09-23T10:56:54.894Z,94.30
2017-09-23T10:59:21.893Z,96.00
2017-09-23T11:01:49.064Z,96.00
2017-09-23T11:04:15.281Z,96.70
2017-09-23T11:06:41.732Z,97.60
2017-09-23T11:09:08.790Z,98.60
2017-09-23T11:11:36.113Z,97.60
2017-09-23T11:14:02.370Z,97.60
2017-09-23T11:16:30.230Z,97.50
2017-09-23T11:18:57.221Z,98.00
2017-09-23T11:21:24.520Z,98.20
2017-09-23T11:23:50.735Z,97.30
2017-09-23T11:26:16.980Z,97.60
2017-09-23T11:28:43.303Z,96.80
2017-09-23T11:31:09.599Z,96.30
2017-09-23T11:33:35.968Z,96.40
2017-09-23T11:36:02.351Z,96.70
2017-09-23T11:38:28.761Z,96.40
2017-09-23T11:40:55.796Z,96.90
2017-09-23T11:43:21.966Z,96.90
2017-09-23T11:45:48.576Z,96.40
2017-09-23T11:48:15.767Z,97.70
2017-09-23T11:50:42.002Z,97.70
2017-09-23T11:53:08.364Z,97.90
2017-09-23T11:55:34.603Z,98.20
2017-09-23T11:58:01.680Z,99.00
2017-09-23T12:00:28.068Z,99.00
2017-09-23T12:02:54.497Z,98.30
2017-09-23T12:05:20.688Z,97.70
2017-09-23T12:07:47.013Z,97.90
2017-09-23T12:10:14.095Z,98.10
2017-09-23T12:12:40.426Z,98.00
2017-09-23T12:15:06.734Z,97.20
2017-09-23T12:17:32.916Z,98.10
2017-09-23T12:19:59.166Z,97.70
2017-09-23T12:22:25.387Z,97.80
2017-09-23T12:24:52.363Z,97.50
2017-09-23T12:27:18.663Z,97.50
2017-09-23T12:29:45.600Z,97.60
2017-09-23T12:32:12.657Z,98.00
2017-09-23T12:34:39.610Z,97.80
2017-09-23T12:37:05.832Z,97.80
2017-09-23T12:39:33.263Z,97.50
2017-09-23T12:41:59.587Z,97.30
2017-09-23T12:44:25.861Z,97.60
2017-09-23T12:46:52.859Z,95.10
2017-09-23T12:49:19.032Z,95.10
2017-09-23T12:51:45.228Z,95.50
2017-09-23T12:54:11.492Z,94.40
2017-09-23T12:56:37.784Z,94.30
2017-09-23T12:59:04.048Z,95.10
2017-09-23T13:01:31.087Z,95.00
2017-09-23T13:03:58.163Z,94.80
2017-09-23T13:06:24.413Z,94.80
2017-09-23T13:08:50.617Z,94.90
2017-09-23T13:11:17.808Z,95.70
2017-09-23T13:13:43.980Z,95.60
2017-09-23T13:16:10.959Z,95.20
2017-09-23T13:18:38.014Z,95.20
2017-09-23T13:21:04.275Z,96.20
2017-09-23T13:23:30.491Z,96.40
2017-09-23T13:25:56.827Z,95.50
2017-09-23T13:28:23.075Z,95.20
2017-09-23T13:30:49.338Z,95.10
2017-09-23T13:33:15.643Z,94.70
2017-09-23T13:35:41.976Z,94.40
2017-09-23T13:38:08.189Z,94.20
2017-09-23T13:40:34.456Z,94.00
2017-09-23T13:43:02.119Z,94.00
2017-09-23T13:45:28.304Z,94.00
2017-09-23T13:47:54.542Z,93.90
2017-09-23T13:50:21.604Z,93.10
2017-09-23T13:52:47.834Z,93.10
2017-09-23T13:55:14.826Z,93.70
2017-09-23T13:57:40.984Z,93.70
2017-09-23T14:00:07.258Z,92.80
2017-09-23T14:02:33.438Z,92.30
2017-09-23T14:04:59.641Z,92.10
2017-09-23T14:07:26.060Z,91.90
2017-09-23T14:09:52.177Z,92.10
2017-09-23T14:12:19.174Z,92.40
2017-09-23T14:14:45.331Z,92.40
2017-09-23T14:17:11.443Z,93.10
2017-09-23T14:19:37.639Z,93.00
2017-09-23T14:22:04.019Z,93.40
2017-09-23T14:24:30.950Z,91.60
2017-09-23T14:26:57.385Z,91.60
2017-09-23T14:29:23.613Z,91.70
2017-09-23T14:31:50.043Z,91.80
2017-09-23T14:34:16.317Z,92.40
2017-09-23T14:36:42.597Z,90.20
2017-09-23T14:39:08.806Z,90.10
2017-09-23T14:41:35.017Z,90.40
2017-09-23T14:44:01.292Z,89.90
2017-09-23T14:46:27.501Z,85.80
2017-09-23T14:48:53.848Z,85.00
2017-09-23T14:51:20.090Z,80.70
2017-09-23T14:53:47.081Z,80.00
2017-09-23T14:56:13.326Z,80.00
2017-09-23T14:58:39.532Z,82.30
2017-09-23T15:01:05.771Z,83.00
2017-09-23T15:03:32.000Z,82.80
2017-09-23T15:05:59.893Z,82.60
2017-09-23T15:08:26.134Z,84.30
2017-09-23T15:10:52.520Z,84.40
2017-09-23T15:13:18.773Z,85.30
2017-09-23T15:15:44.953Z,85.40
2017-09-23T15:18:12.003Z,90.40
2017-09-23T15:20:39.002Z,90.20
2017-09-23T15:23:06.199Z,90.20
2017-09-23T15:25:33.262Z,90.50
2017-09-23T15:27:59.470Z,90.50
2017-09-23T15:30:26.461Z,93.00
2017-09-23T15:32:52.823Z,93.00
2017-09-23T15:35:19.029Z,93.10
2017-09-23T15:37:45.291Z,93.70
2017-09-23T15:40:11.432Z,94.20
2017-09-23T15:42:37.693Z,94.20
2017-09-23T15:45:03.916Z,96.10
2017-09-23T15:47:30.101Z,97.80
2017-09-23T15:49:56.545Z,98.90
2017-09-23T15:52:22.838Z,99.90
2017-09-23T15:54:49.064Z,99.90
2017-09-23T15:57:15.338Z,99.90
2017-09-23T15:59:42.688Z,99.90
2017-09-23T16:02:08.888Z,99.90
2017-09-23T16:04:35.165Z,99.90
2017-09-23T16:07:02.095Z,99.90
2017-09-23T16:09:28.352Z,99.90
2017-09-23T16:11:55.561Z,99.90
2017-09-23T16:14:21.787Z,99.90
2017-09-23T16:16:48.025Z,99.90
2017-09-23T16:19:14.251Z,99.90
2017-09-23T16:21:40.690Z,99.90
2017-09-23T16:24:07.726Z,99.90
2017-09-23T16:26:34.065Z,99.90
2017-09-23T16:29:00.600Z,99.90
2017-09-23T16:31:27.699Z,99.90
2017-09-23T16:33:53.964Z,99.90
2017-09-23T16:36:20.115Z,99.90
2017-09-23T16:38:46.333Z,99.90
2017-09-23T16:41:12.486Z,99.90
2017-09-23T16:43:39.397Z,99.90
2017-09-23T16:46:05.673Z,99.90
2017-09-23T16:48:32.536Z,99.90
2017-09-23T16:50:58.763Z,99.90
2017-09-23T16:53:25.155Z,99.90
2017-09-23T16:55:51.465Z,99.90
2017-09-23T16:58:17.707Z,99.90
2017-09-23T17:00:44.039Z,99.90
2017-09-23T17:03:10.296Z,99.90
2017-09-23T17:05:37.266Z,99.90
2017-09-23T17:08:03.718Z,99.90
2017-09-23T17:10:30.043Z,99.90
2017-09-23T17:12:56.461Z,99.90
2017-09-23T17:15:23.971Z,99.90
2017-09-23T17:17:50.210Z,99.90
2017-09-23T17:20:16.987Z,99.90
2017-09-23T17:22:43.243Z,99.90
2017-09-23T17:25:09.444Z,99.90
2017-09-23T17:27:35.828Z,99.90
2017-09-23T17:30:02.096Z,99.90
2017-09-23T17:32:29.089Z,99.90
2017-09-23T17:34:56.212Z,99.90
2017-09-23T17:37:22.474Z,99.90
2017-09-23T17:39:48.774Z,99.90
2017-09-23T17:42:15.021Z,99.90
2017-09-23T17:44:41.385Z,99.90
2017-09-23T17:47:07.564Z,99.90
2017-09-23T17:49:33.680Z,99.90
2017-09-23T17:51:59.960Z,99.90
2017-09-23T17:54:26.323Z,99.90
2017-09-23T17:56:54.170Z,99.90
2017-09-23T17:59:20.476Z,99.90
2017-09-23T18:01:46.832Z,99.90
2017-09-23T18:04:13.042Z,99.90
2017-09-23T18:06:39.431Z,99.90
2017-09-23T18:09:05.594Z,99.90
2017-09-23T18:11:31.902Z,99.90
2017-09-23T18:13:58.119Z,99.90
2017-09-23T18:16:24.333Z,99.90
2017-09-23T18:18:51.513Z,99.90
2017-09-23T18:21:17.890Z,99.90
2017-09-23T18:23:44.290Z,99.90
2017-09-23T18:26:10.476Z,99.90
2017-09-23T18:28:37.551Z,99.90
2017-09-23T18:31:04.062Z,99.90
2017-09-23T18:33:31.213Z,99.90
2017-09-23T18:35:58.348Z,99.90
2017-09-23T18:38:25.337Z,99.90
2017-09-23T18:40:51.599Z,99.90
2017-09-23T18:43:17.894Z,99.90
2017-09-23T18:45:48.713Z,99.90
2017-09-23T18:48:15.212Z,99.90
2017-09-23T18:50:41.475Z,99.90
2017-09-23T18:53:08.585Z,99.90
2017-09-23T18:55:34.843Z,99.90
2017-09-23T18:58:02.972Z,99.90
2017-09-23T19:00:29.325Z,99.90
2017-09-23T19:02:55.619Z,99.90
2017-09-23T19:05:23.009Z,99.90
2017-09-23T19:07:49.265Z,99.90
2017-09-23T19:10:16.358Z,99.90
2017-09-23T19:12:42.753Z,99.90
2017-09-23T19:15:08.937Z,99.90
2017-09-23T19:17:35.186Z,99.90
2017-09-23T19:20:03.222Z,99.90
2017-09-23T19:22:29.483Z,99.90
2017-09-23T19:24:56.131Z,99.90
2017-09-23T19:27:23.563Z,99.90
2017-09-23T19:29:49.815Z,99.90
2017-09-23T19:32:16.993Z,99.90
2017-09-23T19:34:44.170Z,99.90
2017-09-23T19:37:10.508Z,99.90
2017-09-23T19:39:37.700Z,99.90
2017-09-23T19:42:03.993Z,99.90
2017-09-23T19:44:30.296Z,99.90
2017-09-23T19:46:56.541Z,99.90
2017-09-23T19:49:22.883Z,99.90
2017-09-23T19:51:49.163Z,99.90
2017-09-23T19:54:16.075Z,99.90
2017-09-23T19:56:42.403Z,99.90
2017-09-23T19:59:09.003Z,99.90
2017-09-23T20:01:35.241Z,99.90
2017-09-23T20:04:01.524Z,99.90
2017-09-23T20:06:27.773Z,99.90
2017-09-23T20:08:54.818Z,99.90
2017-09-23T20:11:21.159Z,99.90
2017-09-23T20:13:48.371Z,99.90
2017-09-23T20:16:14.725Z,99.90
2017-09-23T20:18:42.432Z,99.90
2017-09-23T20:21:08.664Z,99.90
2017-09-23T20:23:34.848Z,99.90
2017-09-23T20:26:01.970Z,99.90
2017-09-23T20:28:28.251Z,99.90
2017-09-23T20:30:55.341Z,99.90
2017-09-23T20:33:21.550Z,99.90
2017-09-23T20:35:48.062Z,99.90
2017-09-23T20:38:15.020Z,99.90
2017-09-23T20:40:41.319Z,99.90
2017-09-23T20:43:07.604Z,99.90
2017-09-23T20:45:33.811Z,99.90
2017-09-23T20:48:00.864Z,99.90
2017-09-23T20:50:27.951Z,99.90
2017-09-23T20:52:54.226Z,99.90
2017-09-23T20:55:21.366Z,99.90
2017-09-23T20:57:48.517Z,99.90
2017-09-23T21:00:15.622Z,99.90
2017-09-23T21:02:41.852Z,99.90
2017-09-23T21:05:08.201Z,99.90
2017-09-23T21:07:35.453Z,99.90
2017-09-23T21:10:01.741Z,99.90
2017-09-23T21:12:28.087Z,99.90
2017-09-23T21:14:54.510Z,99.90
2017-09-23T21:17:20.787Z,99.90
2017-09-23T21:19:46.964Z,99.90
2017-09-23T21:22:14.102Z,99.90
2017-09-23T21:24:40.381Z,99.90
2017-09-23T21:27:06.562Z,99.90
2017-09-23T21:29:32.776Z,99.90
2017-09-23T21:31:59.748Z,99.90
2017-09-23T21:34:25.979Z,99.90
2017-09-23T21:36:52.206Z,99.90
2017-09-23T21:39:18.476Z,99.90
2017-09-23T21:41:44.740Z,99.90
2017-09-23T21:44:11.798Z,99.90
2017-09-23T21:46:38.991Z,99.90
2017-09-23T21:49:05.267Z,99.90
2017-09-23T21:51:32.317Z,99.90
2017-09-23T21:53:59.224Z,99.90
2017-09-23T21:56:25.515Z,99.90
2017-09-23T21:58:51.924Z,99.90
2017-09-23T22:01:18.215Z,99.90
2017-09-23T22:03:44.462Z,99.90
2017-09-23T22:06:10.696Z,99.90
2017-09-23T22:08:36.939Z,99.90
2017-09-23T22:11:03.858Z,99.90
2017-09-23T22:13:30.284Z,99.90
2017-09-23T22:15:56.524Z,99.90
2017-09-23T22:18:22.751Z,99.90
2017-09-23T22:20:48.965Z,99.90
2017-09-23T22:23:15.224Z,99.90
2017-09-23T22:25:42.178Z,99.90
2017-09-23T22:28:09.078Z,99.90
2017-09-23T22:30:35.266Z,99.90
2017-09-23T22:33:01.479Z,99.90
2017-09-23T22:35:28.658Z,99.90
2017-09-23T22:37:54.989Z,99.90
2017-09-23T22:40:21.139Z,99.90
2017-09-23T22:42:47.357Z,99.90
2017-09-23T22:45:13.580Z,99.90
2017-09-23T22:47:39.747Z,99.90
2017-09-23T22:50:05.956Z,99.90
2017-09-23T22:52:32.315Z,99.90
2017-09-23T22:54:58.489Z,99.90
2017-09-23T22:57:24.763Z,99.90
2017-09-23T22:59:51.007Z,99.90
2017-09-23T23:02:17.258Z,99.90
2017-09-23T23:04:44.294Z,99.90
2017-09-23T23:07:10.595Z,99.90
2017-09-23T23:09:36.845Z,99.90
2017-09-23T23:12:03.189Z,99.90
2017-09-23T23:14:30.185Z,99.90
2017-09-23T23:16:56.423Z,99.90
2017-09-23T23:19:22.575Z,99.90
2017-09-23T23:21:49.303Z,99.90
2017-09-23T23:24:15.630Z,99.90
2017-09-23T23:26:42.269Z,99.90
2017-09-23T23:29:08.516Z,99.90
2017-09-23T23:31:34.744Z,99.90
2017-09-23T23:34:01.090Z,99.90
2017-09-23T23:36:27.403Z,99.90
2017-09-23T23:38:53.754Z,99.90
2017-09-23T23:41:20.728Z,99.90
2017-09-23T23:43:46.932Z,99.90
2017-09-23T23:46:13.927Z,99.90
2017-09-23T23:48:40.139Z,99.90
2017-09-23T23:51:06.416Z,99.90
2017-09-23T23:53:32.615Z,99.90
2017-09-23T23:55:58.855Z,99.90
2017-09-23T23:58:25.329Z,99.90
