createdAt,value
2019-03-05T00:03:25.613Z,99458.98
2019-03-05T00:07:30.815Z,99450.92
2019-03-05T00:11:47.347Z,99459.70
2019-03-05T00:20:26.397Z,99441.55
2019-03-05T00:24:45.672Z,99440.26
2019-03-05T00:29:28.900Z,99440.26
2019-03-05T00:34:12.214Z,99442.97
2019-03-05T00:38:39.203Z,99445.50
2019-03-05T00:43:22.413Z,99443.33
2019-03-05T00:47:42.686Z,99440.34
2019-03-05T00:52:25.969Z,99452.70
2019-03-05T00:57:09.271Z,99453.73
2019-03-05T01:01:52.546Z,99461.59
2019-03-05T01:06:36.078Z,99463.73
2019-03-05T01:10:41.200Z,99470.56
2019-03-05T01:14:46.435Z,99475.55
2019-03-05T01:18:51.689Z,99462.08
2019-03-05T01:23:08.516Z,99469.99
2019-03-05T01:27:13.713Z,99470.60
2019-03-05T01:31:37.788Z,99492.03
2019-03-05T01:35:51.145Z,99490.06
2019-03-05T01:40:15.230Z,99486.16
2019-03-05T01:44:20.342Z,99499.81
2019-03-05T01:48:44.616Z,99491.83
2019-03-05T01:52:49.775Z,99486.28
2019-03-05T01:56:55.022Z,99482.04
2019-03-05T02:01:00.203Z,99499.70
2019-03-05T02:05:16.582Z,99499.16
2019-03-05T02:09:21.760Z,99495.23
2019-03-05T02:13:26.912Z,99497.38
2019-03-05T02:17:32.054Z,99491.36
2019-03-05T02:21:37.255Z,99493.52
2019-03-05T02:26:14.565Z,99493.05
2019-03-05T02:30:57.771Z,99506.27
2019-03-05T02:35:41.315Z,99500.75
2019-03-05T02:39:58.378Z,99515.86
2019-03-05T02:44:41.621Z,99515.86
2019-03-05T02:49:24.898Z,99525.52
2019-03-05T02:53:51.589Z,99512.14
2019-03-05T02:57:55.042Z,99492.06
2019-03-05T03:02:20.751Z,99488.29
2019-03-05T03:11:04.231Z,99476.14
2019-03-05T03:19:49.378Z,99493.14
2019-03-05T03:23:54.515Z,99519.88
2019-03-05T03:28:11.113Z,99507.20
2019-03-05T03:32:16.293Z,99494.21
2019-03-05T03:36:21.356Z,99493.16
2019-03-05T03:40:26.561Z,99502.12
2019-03-05T03:44:31.713Z,99491.98
2019-03-05T03:48:56.003Z,99509.26
2019-03-05T03:53:20.992Z,99486.88
2019-03-05T03:57:26.110Z,99521.98
2019-03-05T04:01:31.410Z,99496.44
2019-03-05T04:05:36.631Z,99502.11
2019-03-05T04:09:41.727Z,99493.45
2019-03-05T04:18:03.442Z,99471.11
2019-03-05T04:22:08.613Z,99495.40
2019-03-05T04:26:13.739Z,99486.91
2019-03-05T04:30:24.307Z,99485.85
2019-03-05T04:39:18.238Z,99499.51
2019-03-05T04:43:23.429Z,99493.23
2019-03-05T04:47:28.497Z,99490.74
2019-03-05T04:51:57.158Z,99526.34
2019-03-05T04:56:14.279Z,99520.52
2019-03-05T05:00:34.553Z,99496.53
2019-03-05T05:04:39.961Z,99495.49
2019-03-05T05:08:45.428Z,99495.69
2019-03-05T05:13:09.548Z,99496.05
2019-03-05T05:17:14.751Z,99502.43
2019-03-05T05:25:37.281Z,99486.98
2019-03-05T05:29:42.516Z,99495.20
2019-03-05T05:33:47.768Z,99502.21
2019-03-05T05:38:11.881Z,99501.27
2019-03-05T05:42:17.094Z,99501.43
2019-03-05T05:46:34.574Z,99505.18
2019-03-05T05:50:39.758Z,99495.34
2019-03-05T05:54:44.891Z,99550.45
2019-03-05T05:59:29.566Z,99556.34
2019-03-05T06:03:34.687Z,99544.45
2019-03-05T06:07:39.954Z,99523.71
2019-03-05T06:11:45.195Z,99539.48
2019-03-05T06:15:50.395Z,99530.56
2019-03-05T06:20:27.505Z,99539.33
2019-03-05T06:24:40.515Z,99527.74
2019-03-05T06:28:45.622Z,99538.03
2019-03-05T06:32:50.871Z,99549.55
2019-03-05T06:36:59.103Z,99550.55
2019-03-05T06:41:04.578Z,99558.76
2019-03-05T06:45:11.536Z,99557.20
2019-03-05T06:49:16.875Z,99555.35
2019-03-05T06:53:22.121Z,99560.52
2019-03-05T06:57:28.251Z,99570.24
2019-03-05T07:01:33.334Z,99570.02
2019-03-05T07:06:16.713Z,99559.42
2019-03-05T07:10:45.732Z,99570.70
2019-03-05T07:15:29.558Z,99583.18
2019-03-05T07:20:12.865Z,99591.39
2019-03-05T07:24:56.216Z,99581.56
2019-03-05T07:29:01.374Z,99581.56
2019-03-05T07:33:06.562Z,99593.19
2019-03-05T07:37:12.485Z,99579.30
2019-03-05T07:41:17.991Z,99601.94
2019-03-05T07:49:44.050Z,99618.17
2019-03-05T07:53:53.003Z,99624.08
2019-03-05T07:57:58.248Z,99607.42
2019-03-05T08:02:03.570Z,99619.78
2019-03-05T08:06:09.251Z,99616.25
2019-03-05T08:10:25.773Z,99620.42
2019-03-05T08:15:03.471Z,99614.59
2019-03-05T08:19:10.290Z,99623.60
2019-03-05T08:23:15.496Z,99636.48
2019-03-05T08:27:22.292Z,99646.87
2019-03-05T08:31:49.189Z,99643.77
2019-03-05T08:35:54.432Z,99647.70
2019-03-05T08:39:59.910Z,99646.39
2019-03-05T08:44:05.208Z,99662.38
2019-03-05T08:48:10.343Z,99657.13
2019-03-05T08:52:15.457Z,99667.25
2019-03-05T08:56:21.058Z,99668.30
2019-03-05T09:00:27.040Z,99669.65
2019-03-05T09:04:32.528Z,99669.97
2019-03-05T09:08:38.552Z,99674.02
2019-03-05T09:17:41.884Z,99689.28
2019-03-05T09:21:49.280Z,99675.25
2019-03-05T09:26:13.457Z,99682.91
2019-03-05T09:30:30.813Z,99687.14
2019-03-05T09:34:35.959Z,99690.14
2019-03-05T09:38:44.014Z,99702.84
2019-03-05T09:42:49.176Z,99709.34
2019-03-05T09:46:54.411Z,99696.98
2019-03-05T09:50:59.634Z,99696.98
2019-03-05T09:55:05.207Z,99712.70
2019-03-05T09:59:10.658Z,99702.41
2019-03-05T10:03:18.340Z,99703.81
2019-03-05T10:08:01.049Z,99706.05
2019-03-05T10:12:06.331Z,99701.08
2019-03-05T10:16:23.249Z,99711.86
2019-03-05T10:20:28.678Z,99711.86
2019-03-05T10:24:33.818Z,99714.09
2019-03-05T10:28:39.288Z,99716.56
2019-03-05T10:42:18.304Z,99734.75
2019-03-05T10:46:23.401Z,99734.75
2019-03-05T10:59:43.332Z,99757.55
2019-03-05T11:03:48.716Z,99757.23
2019-03-05T11:07:54.047Z,99746.43
2019-03-05T11:12:18.249Z,99758.40
2019-03-05T11:16:30.712Z,99753.16
2019-03-05T11:20:37.971Z,99754.89
2019-03-05T11:24:43.185Z,99760.50
2019-03-05T11:28:48.423Z,99767.44
2019-03-05T11:32:53.838Z,99775.39
2019-03-05T11:36:59.112Z,99803.78
2019-03-05T11:41:23.337Z,99785.30
2019-03-05T11:45:28.792Z,99785.30
2019-03-05T11:49:33.846Z,99784.59
2019-03-05T11:53:38.976Z,99789.86
2019-03-05T11:57:44.121Z,99804.14
2019-03-05T12:02:09.824Z,99813.31
2019-03-05T12:06:53.392Z,99817.63
2019-03-05T12:10:58.546Z,99817.63
2019-03-05T12:15:03.973Z,99828.33
2019-03-05T12:19:28.086Z,99839.40
2019-03-05T12:23:33.293Z,99818.83
2019-03-05T12:27:38.482Z,99845.88
2019-03-05T12:31:43.996Z,99828.77
2019-03-05T12:35:49.187Z,99830.37
2019-03-05T12:39:56.005Z,99853.17
2019-03-05T12:44:01.299Z,99839.81
2019-03-05T12:48:06.461Z,99847.23
2019-03-05T12:52:22.827Z,99823.59
2019-03-05T12:56:28.367Z,99819.88
2019-03-05T13:00:44.999Z,99832.67
2019-03-05T13:04:50.199Z,99831.89
2019-03-05T13:08:55.412Z,99849.47
2019-03-05T13:13:00.712Z,99834.02
2019-03-05T13:17:05.857Z,99848.20
2019-03-05T13:21:10.966Z,99854.09
2019-03-05T13:25:17.019Z,99864.36
2019-03-05T13:29:22.238Z,99865.57
2019-03-05T13:33:27.403Z,99862.16
2019-03-05T13:37:32.631Z,99861.95
2019-03-05T13:41:39.588Z,99860.64
2019-03-05T13:45:49.528Z,99865.26
2019-03-05T13:50:16.119Z,99875.16
2019-03-05T13:54:59.320Z,99894.42
2019-03-05T13:59:42.631Z,99890.08
2019-03-05T14:04:12.283Z,99895.70
2019-03-05T14:08:55.561Z,99891.62
2019-03-05T14:13:00.659Z,99898.84
2019-03-05T14:21:43.078Z,99900.45
2019-03-05T14:25:48.188Z,99920.33
2019-03-05T14:29:53.777Z,99915.46
2019-03-05T14:33:58.883Z,99909.98
2019-03-05T14:38:04.248Z,99924.34
2019-03-05T14:46:24.938Z,99918.86
2019-03-05T14:50:30.184Z,99918.77
2019-03-05T14:59:13.636Z,99934.04
2019-03-05T15:03:18.773Z,99927.16
2019-03-05T15:07:24.104Z,99925.91
2019-03-05T15:11:29.785Z,99928.84
2019-03-05T15:15:34.938Z,99914.36
2019-03-05T15:19:40.228Z,99907.36
2019-03-05T15:23:45.379Z,99917.04
2019-03-05T15:27:50.606Z,99920.53
2019-03-05T15:31:55.699Z,99921.07
2019-03-05T15:36:00.901Z,99927.80
2019-03-05T15:40:07.616Z,99930.45
2019-03-05T15:44:12.850Z,99928.63
2019-03-05T15:48:17.942Z,99932.41
2019-03-05T15:52:23.015Z,99931.56
2019-03-05T15:56:28.107Z,99938.34
2019-03-05T16:00:33.304Z,99937.66
2019-03-05T16:04:39.345Z,99945.41
2019-03-05T16:08:45.216Z,99946.80
2019-03-05T16:12:50.404Z,99941.92
2019-03-05T16:16:55.570Z,99945.58
2019-03-05T16:21:02.427Z,99947.26
2019-03-05T16:25:17.364Z,99945.72
2019-03-05T16:29:22.775Z,99951.08
2019-03-05T16:33:38.610Z,99949.69
2019-03-05T16:38:02.873Z,99957.36
2019-03-05T16:42:15.351Z,99970.70
2019-03-05T16:46:39.523Z,99973.25
2019-03-05T16:51:03.707Z,99969.09
2019-03-05T16:55:27.856Z,99984.83
2019-03-05T16:59:53.254Z,99983.78
2019-03-05T17:04:24.157Z,99987.93
2019-03-05T17:09:07.320Z,99993.36
2019-03-05T17:13:14.225Z,99996.75
2019-03-05T17:17:41.101Z,100003.16
2019-03-05T17:21:58.125Z,100003.16
2019-03-05T17:26:04.834Z,100029.98
2019-03-05T17:30:14.754Z,100031.08
2019-03-05T17:34:21.030Z,100029.67
2019-03-05T17:38:46.606Z,100041.50
2019-03-05T17:43:05.845Z,100041.50
2019-03-05T17:47:20.742Z,100046.34
2019-03-05T17:51:26.493Z,100050.56
2019-03-05T17:55:31.708Z,100060.47
2019-03-05T17:59:44.316Z,100068.27
2019-03-05T18:03:50.432Z,100068.27
2019-03-05T18:07:55.628Z,100069.23
2019-03-05T18:12:00.974Z,100065.98
2019-03-05T18:16:06.269Z,100079.91
2019-03-05T18:20:30.556Z,100086.84
2019-03-05T18:24:36.112Z,100086.84
2019-03-05T18:28:41.409Z,100087.60
2019-03-05T18:32:53.513Z,100087.20
2019-03-05T18:36:59.632Z,100091.37
2019-03-05T18:41:23.911Z,100095.73
2019-03-05T18:45:48.103Z,100098.68
2019-03-05T18:50:12.289Z,100092.38
2019-03-05T18:54:17.545Z,100089.66
2019-03-05T18:58:23.202Z,100091.23
2019-03-05T19:02:28.374Z,100102.38
2019-03-05T19:06:33.527Z,100102.38
2019-03-05T19:10:59.475Z,100103.95
2019-03-05T19:15:05.154Z,100114.95
2019-03-05T19:19:11.947Z,100110.73
2019-03-05T19:28:07.470Z,100098.24
2019-03-05T19:32:12.621Z,100104.80
2019-03-05T19:36:17.892Z,100115.37
2019-03-05T19:40:25.409Z,100103.14
2019-03-05T19:44:30.601Z,100114.30
2019-03-05T19:48:36.035Z,100107.53
2019-03-05T19:52:41.232Z,100112.14
2019-03-05T19:56:46.372Z,100117.63
2019-03-05T20:00:56.013Z,100116.64
2019-03-05T20:05:01.304Z,100114.79
2019-03-05T20:09:07.245Z,100118.56
2019-03-05T20:13:13.999Z,100110.45
2019-03-05T20:17:19.080Z,100106.30
2019-03-05T20:21:24.248Z,100109.30
2019-03-05T20:29:46.509Z,100103.61
2019-03-05T20:33:51.812Z,100112.40
2019-03-05T20:37:56.928Z,100107.09
2019-03-05T20:42:21.277Z,100099.67
2019-03-05T20:46:28.110Z,100102.39
2019-03-05T20:50:33.433Z,100094.44
2019-03-05T20:54:38.603Z,100099.30
2019-03-05T20:59:23.221Z,100100.54
2019-03-05T21:03:28.877Z,100095.94
2019-03-05T21:07:39.340Z,100093.45
2019-03-05T21:11:44.439Z,100104.77
2019-03-05T21:15:49.630Z,100102.08
2019-03-05T21:19:54.728Z,100102.16
2019-03-05T21:23:59.910Z,100096.45
2019-03-05T21:28:05.212Z,100098.39
2019-03-05T21:32:10.404Z,100097.44
2019-03-05T21:36:15.636Z,100098.97
2019-03-05T21:40:22.589Z,100097.52
2019-03-05T21:44:27.782Z,100096.67
2019-03-05T21:48:34.769Z,100090.13
2019-03-05T21:52:40.038Z,100094.37
2019-03-05T21:56:45.202Z,100096.20
2019-03-05T22:00:50.439Z,100096.25
2019-03-05T22:04:55.669Z,100091.94
2019-03-05T22:09:19.842Z,100083.27
2019-03-05T22:13:25.012Z,100095.45
2019-03-05T22:17:30.652Z,100085.08
2019-03-05T22:21:35.820Z,100092.16
2019-03-05T22:25:59.755Z,100069.61
2019-03-05T22:30:06.219Z,100069.61
2019-03-05T22:34:11.875Z,100072.23
2019-03-05T22:38:17.246Z,100068.51
2019-03-05T22:42:22.344Z,100067.53
2019-03-05T22:46:27.552Z,100060.22
2019-03-05T22:50:53.421Z,100052.29
2019-03-05T22:54:58.541Z,100061.89
2019-03-05T22:59:03.710Z,100060.78
2019-03-05T23:03:48.608Z,100057.74
2019-03-05T23:07:53.792Z,100057.28
2019-03-05T23:16:15.962Z,100053.52
2019-03-05T23:25:21.796Z,100058.71
2019-03-05T23:29:46.249Z,100050.09
2019-03-05T23:33:51.694Z,100042.56
2019-03-05T23:37:57.140Z,100030.75
2019-03-05T23:42:02.491Z,100045.64
2019-03-05T23:46:08.036Z,100034.50
2019-03-05T23:50:52.657Z,100031.11
2019-03-05T23:54:58.267Z,100028.41
2019-03-05T23:59:03.431Z,100024.10
