createdAt,value
2019-03-24T00:00:08.717Z,90.40
2019-03-24T00:02:37.835Z,90.40
2019-03-24T00:05:06.957Z,90.50
2019-03-24T00:07:36.038Z,90.50
2019-03-24T00:10:07.203Z,90.60
2019-03-24T00:12:36.261Z,90.60
2019-03-24T00:15:07.203Z,90.60
2019-03-24T00:17:36.261Z,90.60
2019-03-24T00:20:06.729Z,90.70
2019-03-24T00:22:35.793Z,90.90
2019-03-24T00:25:06.677Z,91.00
2019-03-24T00:27:35.731Z,91.00
2019-03-24T00:30:07.068Z,90.90
2019-03-24T00:32:36.133Z,91.00
2019-03-24T00:35:06.696Z,91.20
2019-03-24T00:37:35.758Z,91.10
2019-03-24T00:40:07.243Z,91.20
2019-03-24T00:42:36.309Z,91.30
2019-03-24T00:45:09.092Z,91.50
2019-03-24T00:47:38.137Z,91.70
2019-03-24T00:50:07.608Z,91.80
2019-03-24T00:52:36.663Z,92.00
2019-03-24T00:55:07.147Z,92.40
2019-03-24T00:57:37.608Z,92.20
2019-03-24T01:00:09.980Z,92.20
2019-03-24T01:02:39.035Z,92.20
2019-03-24T01:05:08.917Z,92.20
2019-03-24T01:07:38.038Z,92.10
2019-03-24T01:10:07.913Z,92.00
2019-03-24T01:12:36.964Z,92.10
2019-03-24T01:15:07.010Z,92.00
2019-03-24T01:17:36.934Z,92.10
2019-03-24T01:20:07.712Z,92.20
2019-03-24T01:22:37.036Z,92.30
2019-03-24T01:25:06.340Z,92.30
2019-03-24T01:27:35.401Z,92.30
2019-03-24T01:30:09.134Z,92.30
2019-03-24T01:32:38.234Z,92.30
2019-03-24T01:35:07.568Z,92.30
2019-03-24T01:37:36.614Z,92.30
2019-03-24T01:40:07.108Z,92.30
2019-03-24T01:42:36.206Z,92.30
2019-03-24T01:45:10.421Z,92.40
2019-03-24T01:47:39.459Z,92.40
2019-03-24T01:50:09.153Z,92.40
2019-03-24T01:52:38.209Z,92.40
2019-03-24T01:55:07.808Z,92.40
2019-03-24T01:57:36.869Z,92.40
2019-03-24T02:00:08.053Z,92.40
2019-03-24T02:02:37.108Z,92.40
2019-03-24T02:05:07.116Z,92.40
2019-03-24T02:07:36.173Z,92.30
2019-03-24T02:10:07.654Z,92.40
2019-03-24T02:12:36.773Z,92.40
2019-03-24T02:15:08.081Z,92.40
2019-03-24T02:17:37.139Z,92.40
2019-03-24T02:20:07.049Z,92.40
2019-03-24T02:22:36.105Z,92.20
2019-03-24T02:25:06.499Z,92.20
2019-03-24T02:27:35.539Z,92.20
2019-03-24T02:30:07.338Z,92.10
2019-03-24T02:32:36.369Z,92.00
2019-03-24T02:35:06.955Z,92.00
2019-03-24T02:37:36.477Z,92.00
2019-03-24T02:40:07.645Z,91.80
2019-03-24T02:42:36.732Z,91.80
2019-03-24T02:45:07.140Z,91.80
2019-03-24T02:47:36.285Z,91.70
2019-03-24T02:50:06.613Z,91.70
2019-03-24T02:52:35.654Z,91.70
2019-03-24T02:55:07.049Z,91.80
2019-03-24T02:57:36.086Z,91.80
2019-03-24T03:00:09.084Z,92.20
2019-03-24T03:02:38.385Z,91.70
2019-03-24T03:05:08.264Z,91.60
2019-03-24T03:07:37.320Z,91.70
2019-03-24T03:10:09.824Z,91.80
2019-03-24T03:12:38.926Z,91.70
2019-03-24T03:15:10.054Z,91.80
2019-03-24T03:17:39.208Z,92.00
2019-03-24T03:20:09.202Z,92.00
2019-03-24T03:22:38.291Z,92.10
2019-03-24T03:25:09.622Z,92.10
2019-03-24T03:27:38.662Z,92.20
2019-03-24T03:30:08.654Z,92.10
2019-03-24T03:32:37.885Z,92.20
2019-03-24T03:35:08.668Z,92.20
2019-03-24T03:37:37.843Z,92.20
2019-03-24T03:40:07.770Z,92.20
2019-03-24T03:42:38.470Z,92.20
2019-03-24T03:45:09.591Z,92.20
2019-03-24T03:47:39.394Z,92.20
2019-03-24T03:50:08.508Z,92.20
2019-03-24T03:52:37.580Z,92.20
2019-03-24T03:55:06.875Z,92.30
2019-03-24T03:57:36.017Z,92.30
2019-03-24T04:00:08.491Z,92.70
2019-03-24T04:02:37.565Z,92.30
2019-03-24T04:05:07.131Z,92.40
2019-03-24T04:07:36.189Z,92.40
2019-03-24T04:10:05.883Z,92.40
2019-03-24T04:12:34.991Z,92.40
2019-03-24T04:15:08.283Z,92.20
2019-03-24T04:17:37.439Z,92.20
2019-03-24T04:20:06.806Z,92.20
2019-03-24T04:22:35.994Z,92.30
2019-03-24T04:25:06.691Z,92.30
2019-03-24T04:27:35.752Z,92.30
2019-03-24T04:30:06.925Z,92.30
2019-03-24T04:32:36.053Z,92.20
2019-03-24T04:35:06.909Z,92.30
2019-03-24T04:37:35.981Z,92.50
2019-03-24T04:40:08.886Z,92.10
2019-03-24T04:42:37.939Z,92.30
2019-03-24T04:45:07.748Z,92.00
2019-03-24T04:47:36.802Z,91.90
2019-03-24T04:50:09.180Z,91.90
2019-03-24T04:52:38.315Z,92.00
2019-03-24T04:55:08.821Z,91.90
2019-03-24T04:57:37.886Z,92.00
2019-03-24T05:00:08.364Z,92.00
2019-03-24T05:02:37.435Z,91.90
2019-03-24T05:05:07.551Z,92.00
2019-03-24T05:07:36.940Z,91.90
2019-03-24T05:10:08.901Z,92.00
2019-03-24T05:12:37.948Z,91.90
2019-03-24T05:15:07.238Z,91.90
2019-03-24T05:17:36.306Z,91.90
2019-03-24T05:20:06.687Z,91.70
2019-03-24T05:22:35.764Z,91.80
2019-03-24T05:25:05.762Z,91.80
2019-03-24T05:27:34.807Z,91.80
2019-03-24T05:30:05.713Z,91.90
2019-03-24T05:32:34.767Z,91.90
2019-03-24T05:35:05.846Z,92.00
2019-03-24T05:37:35.008Z,92.10
2019-03-24T05:40:04.996Z,91.90
2019-03-24T05:42:34.069Z,91.80
2019-03-24T05:45:04.021Z,91.90
2019-03-24T05:47:37.148Z,91.90
2019-03-24T05:50:08.173Z,91.70
2019-03-24T05:52:37.223Z,91.70
2019-03-24T05:55:07.242Z,91.70
2019-03-24T05:57:36.314Z,91.70
2019-03-24T06:00:07.533Z,91.70
2019-03-24T06:02:36.667Z,91.70
2019-03-24T06:05:06.767Z,91.50
2019-03-24T06:07:35.821Z,91.40
2019-03-24T06:10:06.797Z,91.40
2019-03-24T06:12:35.880Z,91.60
2019-03-24T06:15:07.884Z,91.10
2019-03-24T06:17:47.188Z,90.90
2019-03-24T06:20:07.954Z,91.10
2019-03-24T06:22:37.024Z,90.80
2019-03-24T06:25:07.450Z,90.80
2019-03-24T06:27:36.681Z,90.70
2019-03-24T06:30:08.994Z,90.50
2019-03-24T06:32:38.123Z,90.40
2019-03-24T06:35:07.758Z,90.20
2019-03-24T06:37:36.807Z,90.40
2019-03-24T06:40:06.639Z,90.10
2019-03-24T06:42:35.748Z,90.10
2019-03-24T06:45:06.456Z,90.20
2019-03-24T06:47:35.576Z,90.00
2019-03-24T06:50:06.600Z,90.10
2019-03-24T06:52:35.833Z,89.50
2019-03-24T06:55:05.536Z,89.20
2019-03-24T06:57:34.593Z,89.20
2019-03-24T07:00:04.717Z,89.30
2019-03-24T07:02:33.775Z,89.10
2019-03-24T07:05:02.842Z,88.90
2019-03-24T07:07:31.882Z,88.50
2019-03-24T07:10:00.949Z,88.20
2019-03-24T07:12:29.991Z,89.20
2019-03-24T07:14:59.061Z,87.90
2019-03-24T07:17:28.106Z,87.40
2019-03-24T07:19:57.163Z,87.00
2019-03-24T07:22:26.286Z,86.70
2019-03-24T07:24:55.365Z,87.10
2019-03-24T07:27:24.433Z,87.10
2019-03-24T07:29:53.483Z,86.70
2019-03-24T07:32:22.551Z,86.40
2019-03-24T07:34:51.612Z,86.20
2019-03-24T07:37:20.677Z,86.40
2019-03-24T07:39:49.735Z,86.00
2019-03-24T07:42:18.813Z,85.70
2019-03-24T07:44:47.864Z,86.00
2019-03-24T07:47:17.020Z,86.30
2019-03-24T07:49:46.073Z,86.40
2019-03-24T07:52:15.125Z,86.10
2019-03-24T07:54:44.187Z,85.40
2019-03-24T07:57:13.259Z,85.70
2019-03-24T07:59:42.293Z,85.50
2019-03-24T08:02:11.365Z,86.00
2019-03-24T08:04:40.412Z,86.10
2019-03-24T08:07:09.456Z,85.20
2019-03-24T08:09:38.543Z,85.40
2019-03-24T08:12:07.590Z,85.50
2019-03-24T08:14:36.826Z,85.00
2019-03-24T08:17:05.883Z,84.70
2019-03-24T08:19:34.990Z,84.60
2019-03-24T08:22:04.086Z,84.90
2019-03-24T08:24:33.149Z,85.20
2019-03-24T08:27:02.278Z,85.00
2019-03-24T08:29:31.327Z,84.90
2019-03-24T08:32:00.388Z,84.90
2019-03-24T08:34:29.448Z,85.30
2019-03-24T08:36:58.513Z,85.40
2019-03-24T08:39:27.553Z,85.40
2019-03-24T08:41:56.629Z,84.70
2019-03-24T08:44:25.733Z,84.70
2019-03-24T08:46:54.802Z,84.70
2019-03-24T08:49:23.880Z,84.80
2019-03-24T08:51:52.939Z,84.70
2019-03-24T08:54:21.992Z,84.90
2019-03-24T08:56:51.051Z,85.20
2019-03-24T08:59:20.099Z,85.10
2019-03-24T09:01:49.150Z,85.30
2019-03-24T09:04:18.242Z,85.00
2019-03-24T09:06:47.307Z,85.10
2019-03-24T09:09:16.374Z,84.80
2019-03-24T09:11:45.439Z,84.90
2019-03-24T09:14:14.500Z,85.00
2019-03-24T09:16:43.571Z,84.50
2019-03-24T09:19:12.653Z,84.50
2019-03-24T09:21:41.702Z,84.20
2019-03-24T09:24:10.765Z,84.10
2019-03-24T09:26:39.823Z,83.60
2019-03-24T09:29:08.894Z,83.80
2019-03-24T09:31:37.956Z,84.00
2019-03-24T09:34:07.030Z,83.80
2019-03-24T09:36:36.088Z,83.00
2019-03-24T09:39:06.114Z,83.10
2019-03-24T09:41:35.174Z,83.00
2019-03-24T09:44:04.297Z,82.50
2019-03-24T09:46:33.352Z,81.90
2019-03-24T09:49:03.535Z,81.90
2019-03-24T09:51:32.742Z,81.90
2019-03-24T09:54:01.809Z,81.00
2019-03-24T09:56:30.906Z,81.60
2019-03-24T09:58:59.967Z,81.90
2019-03-24T10:01:29.048Z,81.30
2019-03-24T10:03:58.104Z,81.60
2019-03-24T10:06:27.191Z,81.50
2019-03-24T10:08:56.251Z,81.10
2019-03-24T10:11:25.312Z,80.70
2019-03-24T10:13:54.358Z,80.50
2019-03-24T10:16:23.424Z,80.10
2019-03-24T10:18:52.477Z,80.00
2019-03-24T10:21:21.568Z,80.00
2019-03-24T10:23:50.629Z,80.00
2019-03-24T10:26:19.722Z,79.80
2019-03-24T10:28:48.774Z,79.30
2019-03-24T10:31:17.855Z,78.50
2019-03-24T10:33:46.911Z,77.10
2019-03-24T10:36:15.986Z,78.20
2019-03-24T10:38:45.046Z,77.80
2019-03-24T10:41:14.180Z,76.40
2019-03-24T10:43:43.230Z,75.70
2019-03-24T10:46:12.290Z,76.00
2019-03-24T10:48:41.354Z,75.80
2019-03-24T10:51:10.411Z,75.70
2019-03-24T10:53:39.488Z,73.90
2019-03-24T10:56:08.643Z,74.40
2019-03-24T10:58:37.706Z,74.90
2019-03-24T11:01:06.827Z,74.50
2019-03-24T11:03:35.900Z,73.90
2019-03-24T11:06:04.968Z,74.00
2019-03-24T11:08:34.061Z,73.20
2019-03-24T11:11:03.107Z,73.50
2019-03-24T11:13:32.159Z,73.20
2019-03-24T11:16:01.240Z,72.50
2019-03-24T11:18:30.293Z,72.90
2019-03-24T11:20:59.393Z,73.20
2019-03-24T11:23:28.467Z,74.10
2019-03-24T11:25:57.611Z,74.70
2019-03-24T11:28:26.687Z,75.10
2019-03-24T11:30:55.775Z,75.30
2019-03-24T11:33:24.917Z,75.20
2019-03-24T11:35:54.031Z,75.50
2019-03-24T11:38:23.093Z,76.00
2019-03-24T11:40:52.157Z,76.30
2019-03-24T11:43:21.254Z,76.40
2019-03-24T11:45:50.312Z,77.00
2019-03-24T11:48:19.367Z,77.50
2019-03-24T11:50:48.454Z,78.00
2019-03-24T11:53:17.502Z,78.50
2019-03-24T11:55:46.586Z,78.60
2019-03-24T11:58:15.710Z,78.30
2019-03-24T12:00:44.794Z,78.00
2019-03-24T12:03:13.848Z,77.50
2019-03-24T12:05:43.014Z,77.60
2019-03-24T12:08:12.060Z,78.50
2019-03-24T12:10:41.124Z,79.00
2019-03-24T12:13:10.218Z,78.90
2019-03-24T12:15:39.344Z,78.50
2019-03-24T12:18:08.444Z,78.20
2019-03-24T12:20:37.579Z,78.70
2019-03-24T12:23:06.640Z,78.90
2019-03-24T12:25:35.705Z,79.70
2019-03-24T12:28:04.850Z,79.60
2019-03-24T12:30:33.904Z,79.80
2019-03-24T12:33:03.166Z,79.50
2019-03-24T12:35:32.205Z,79.10
2019-03-24T12:38:01.270Z,78.80
2019-03-24T12:40:30.339Z,78.70
2019-03-24T12:42:59.414Z,77.30
2019-03-24T12:45:28.466Z,77.80
2019-03-24T12:47:57.557Z,78.60
2019-03-24T12:50:31.368Z,79.60
2019-03-24T12:52:57.413Z,80.10
2019-03-24T12:55:26.498Z,80.50
2019-03-24T12:57:55.556Z,80.80
2019-03-24T13:00:35.269Z,81.10
2019-03-24T13:03:04.974Z,81.60
2019-03-24T13:05:34.167Z,81.60
2019-03-24T13:08:14.587Z,81.70
2019-03-24T13:10:44.554Z,82.20
2019-03-24T13:13:13.862Z,82.10
2019-03-24T13:15:42.924Z,81.60
2019-03-24T13:18:12.001Z,81.60
2019-03-24T13:20:41.147Z,81.20
2019-03-24T13:23:10.305Z,81.30
2019-03-24T13:25:39.353Z,81.90
2019-03-24T13:28:08.415Z,82.50
2019-03-24T13:30:37.481Z,82.90
2019-03-24T13:33:06.570Z,83.30
2019-03-24T13:35:35.634Z,83.50
2019-03-24T13:38:04.706Z,83.50
2019-03-24T13:40:33.763Z,83.30
2019-03-24T13:43:02.829Z,83.60
2019-03-24T13:45:31.892Z,83.70
2019-03-24T13:48:01.288Z,83.80
2019-03-24T13:50:31.658Z,83.90
2019-03-24T13:53:01.219Z,84.00
2019-03-24T13:55:30.381Z,85.00
2019-03-24T13:57:59.520Z,84.00
2019-03-24T14:00:28.651Z,83.70
2019-03-24T14:02:57.979Z,83.10
2019-03-24T14:05:27.042Z,83.30
2019-03-24T14:07:56.107Z,82.80
2019-03-24T14:10:25.157Z,82.80
2019-03-24T14:12:54.234Z,82.50
2019-03-24T14:15:23.284Z,82.10
2019-03-24T14:17:52.356Z,81.50
2019-03-24T14:20:21.397Z,81.30
2019-03-24T14:22:50.474Z,80.80
2019-03-24T14:25:19.608Z,80.50
2019-03-24T14:27:48.656Z,80.10
2019-03-24T14:30:20.815Z,79.80
2019-03-24T14:32:49.879Z,79.60
2019-03-24T14:35:18.958Z,78.10
2019-03-24T14:37:48.002Z,78.00
2019-03-24T14:40:17.377Z,77.10
2019-03-24T14:42:46.424Z,77.70
2019-03-24T14:45:15.620Z,77.90
2019-03-24T14:47:44.664Z,77.20
2019-03-24T14:50:14.071Z,77.20
2019-03-24T14:52:43.137Z,77.10
2019-03-24T14:55:12.365Z,77.20
2019-03-24T14:57:41.415Z,77.10
2019-03-24T15:00:11.188Z,76.80
2019-03-24T15:02:41.020Z,76.50
2019-03-24T15:05:10.652Z,76.50
2019-03-24T15:07:39.700Z,76.10
2019-03-24T15:10:09.215Z,75.60
2019-03-24T15:12:38.283Z,75.50
2019-03-24T15:15:07.692Z,75.60
2019-03-24T15:17:36.712Z,75.20
2019-03-24T15:20:07.123Z,73.80
2019-03-24T15:22:36.196Z,72.20
2019-03-24T15:25:06.509Z,72.90
2019-03-24T15:27:35.556Z,72.70
2019-03-24T15:30:08.648Z,72.20
2019-03-24T15:32:37.697Z,71.90
2019-03-24T15:35:07.800Z,72.00
2019-03-24T15:37:36.852Z,71.90
2019-03-24T15:40:07.047Z,72.00
2019-03-24T15:42:36.203Z,72.00
2019-03-24T15:45:07.910Z,71.30
2019-03-24T15:47:37.026Z,72.70
2019-03-24T15:50:07.998Z,73.10
2019-03-24T15:52:37.330Z,73.50
2019-03-24T15:55:07.310Z,73.60
2019-03-24T15:57:36.415Z,73.40
2019-03-24T16:00:08.269Z,73.60
2019-03-24T16:02:37.366Z,73.30
2019-03-24T16:05:06.959Z,73.30
2019-03-24T16:07:36.008Z,73.10
2019-03-24T16:10:06.810Z,73.00
2019-03-24T16:12:36.180Z,72.80
2019-03-24T16:15:09.258Z,73.20
2019-03-24T16:17:38.328Z,73.00
2019-03-24T16:20:08.551Z,73.70
2019-03-24T16:22:37.586Z,73.30
2019-03-24T16:25:08.371Z,73.50
2019-03-24T16:27:37.480Z,73.30
2019-03-24T16:30:07.191Z,73.60
2019-03-24T16:32:36.235Z,73.20
2019-03-24T16:35:06.435Z,74.00
2019-03-24T16:37:35.501Z,74.00
2019-03-24T16:40:07.196Z,74.00
2019-03-24T16:42:36.267Z,74.10
2019-03-24T16:45:06.056Z,74.30
2019-03-24T16:47:35.115Z,74.70
2019-03-24T16:50:06.513Z,75.30
2019-03-24T16:52:35.571Z,75.60
2019-03-24T16:55:06.912Z,75.80
2019-03-24T16:57:36.034Z,76.00
2019-03-24T17:00:07.214Z,76.10
2019-03-24T17:02:36.261Z,76.10
2019-03-24T17:05:09.375Z,76.30
2019-03-24T17:07:38.609Z,76.50
2019-03-24T17:10:08.083Z,76.60
2019-03-24T17:12:37.206Z,76.60
2019-03-24T17:15:07.496Z,76.80
2019-03-24T17:17:36.560Z,76.70
2019-03-24T17:20:07.679Z,77.00
2019-03-24T17:22:36.899Z,77.00
2019-03-24T17:25:06.611Z,77.00
2019-03-24T17:27:35.833Z,77.10
2019-03-24T17:30:10.387Z,77.30
2019-03-24T17:32:39.519Z,77.60
2019-03-24T17:35:09.029Z,77.90
2019-03-24T17:37:38.138Z,78.40
2019-03-24T17:40:12.311Z,79.00
2019-03-24T17:42:40.747Z,80.40
2019-03-24T17:45:11.253Z,79.90
2019-03-24T17:47:40.306Z,80.40
2019-03-24T17:50:11.985Z,80.40
2019-03-24T17:52:40.903Z,80.40
2019-03-24T17:55:12.118Z,80.40
2019-03-24T17:57:42.967Z,81.20
2019-03-24T18:00:16.242Z,80.10
2019-03-24T18:02:45.308Z,80.00
2019-03-24T18:05:14.710Z,80.00
2019-03-24T18:07:43.818Z,80.00
2019-03-24T18:10:13.383Z,80.20
2019-03-24T18:12:42.480Z,80.20
2019-03-24T18:15:11.884Z,80.50
2019-03-24T18:17:40.932Z,80.90
2019-03-24T18:20:10.926Z,81.00
2019-03-24T18:22:39.990Z,81.40
2019-03-24T18:25:10.398Z,81.70
2019-03-24T18:27:39.456Z,82.80
2019-03-24T18:30:11.104Z,82.20
2019-03-24T18:32:40.161Z,82.50
2019-03-24T18:35:10.439Z,82.80
2019-03-24T18:37:39.609Z,83.00
2019-03-24T18:40:10.078Z,83.90
2019-03-24T18:42:39.145Z,83.30
2019-03-24T18:45:09.986Z,83.00
2019-03-24T18:47:39.481Z,83.00
2019-03-24T18:50:09.921Z,82.90
2019-03-24T18:52:39.035Z,82.80
2019-03-24T18:55:09.041Z,82.60
2019-03-24T18:57:38.085Z,82.50
2019-03-24T19:00:10.091Z,82.50
2019-03-24T19:02:39.285Z,82.50
2019-03-24T19:05:08.695Z,82.50
2019-03-24T19:07:37.874Z,82.50
2019-03-24T19:10:08.781Z,82.70
2019-03-24T19:12:38.134Z,82.70
2019-03-24T19:15:10.235Z,82.90
2019-03-24T19:17:39.283Z,83.10
2019-03-24T19:20:09.953Z,83.50
2019-03-24T19:22:39.003Z,84.00
2019-03-24T19:25:10.219Z,84.50
2019-03-24T19:27:39.340Z,84.40
2019-03-24T19:30:11.524Z,84.50
2019-03-24T19:32:40.580Z,84.60
2019-03-24T19:35:10.112Z,84.40
2019-03-24T19:37:40.323Z,84.60
2019-03-24T19:40:32.264Z,84.30
2019-03-24T19:43:01.380Z,84.40
2019-03-24T19:45:30.486Z,84.50
2019-03-24T19:47:59.543Z,84.50
2019-03-24T19:50:28.605Z,84.50
2019-03-24T19:52:57.735Z,84.70
2019-03-24T19:55:26.803Z,84.80
2019-03-24T19:57:56.385Z,84.60
2019-03-24T20:00:25.716Z,84.40
2019-03-24T20:02:54.836Z,84.30
2019-03-24T20:05:23.901Z,83.80
2019-03-24T20:07:52.971Z,83.40
2019-03-24T20:10:22.046Z,83.40
2019-03-24T20:12:51.098Z,83.00
2019-03-24T20:15:20.235Z,82.90
2019-03-24T20:17:49.316Z,83.50
2019-03-24T20:20:18.410Z,83.00
2019-03-24T20:22:55.899Z,83.00
2019-03-24T20:25:18.316Z,83.10
2019-03-24T20:27:47.445Z,83.30
2019-03-24T20:30:16.706Z,83.00
2019-03-24T20:32:45.864Z,83.20
2019-03-24T20:35:15.007Z,83.10
2019-03-24T20:37:44.056Z,82.70
2019-03-24T20:40:13.296Z,82.50
2019-03-24T20:42:42.412Z,81.80
2019-03-24T20:45:12.070Z,81.70
2019-03-24T20:47:41.121Z,78.70
2019-03-24T20:50:11.622Z,79.70
2019-03-24T20:52:40.661Z,79.20
2019-03-24T20:55:10.265Z,79.30
2019-03-24T20:57:39.331Z,79.20
2019-03-24T21:00:09.683Z,79.30
2019-03-24T21:02:39.183Z,79.40
2019-03-24T21:05:10.858Z,79.10
2019-03-24T21:07:39.015Z,78.70
2019-03-24T21:10:09.602Z,78.80
2019-03-24T21:12:38.676Z,78.60
2019-03-24T21:15:11.299Z,77.60
2019-03-24T21:17:39.554Z,77.20
2019-03-24T21:20:09.141Z,77.10
2019-03-24T21:22:38.422Z,76.90
2019-03-24T21:25:08.403Z,75.40
2019-03-24T21:27:37.635Z,75.40
2019-03-24T21:30:08.622Z,74.20
2019-03-24T21:32:37.688Z,74.30
2019-03-24T21:35:07.474Z,74.10
2019-03-24T21:37:36.535Z,73.20
2019-03-24T21:40:06.673Z,73.90
2019-03-24T21:42:35.802Z,73.80
2019-03-24T21:45:07.173Z,73.70
2019-03-24T21:47:36.216Z,73.80
2019-03-24T21:50:08.089Z,73.90
2019-03-24T21:52:37.141Z,74.00
2019-03-24T21:55:07.351Z,73.90
2019-03-24T21:57:36.394Z,73.80
2019-03-24T22:00:07.500Z,73.60
2019-03-24T22:02:36.552Z,73.50
2019-03-24T22:05:05.940Z,73.30
2019-03-24T22:07:34.993Z,73.80
2019-03-24T22:10:06.180Z,72.90
2019-03-24T22:12:35.254Z,73.10
2019-03-24T22:15:07.010Z,72.50
2019-03-24T22:17:36.062Z,72.80
2019-03-24T22:20:06.926Z,73.00
2019-03-24T22:22:35.396Z,73.10
2019-03-24T22:25:05.586Z,73.20
2019-03-24T22:27:34.044Z,74.20
2019-03-24T22:30:02.600Z,73.50
2019-03-24T22:32:31.056Z,73.50
2019-03-24T22:35:00.151Z,73.40
2019-03-24T22:37:29.348Z,73.40
2019-03-24T22:39:57.836Z,73.50
2019-03-24T22:42:26.879Z,73.30
2019-03-24T22:44:55.352Z,73.60
2019-03-24T22:47:23.811Z,73.80
2019-03-24T22:49:52.279Z,74.10
2019-03-24T22:52:20.762Z,74.30
2019-03-24T22:54:49.236Z,74.70
2019-03-24T22:57:17.717Z,75.00
2019-03-24T22:59:46.190Z,75.20
2019-03-24T23:02:14.724Z,75.40
2019-03-24T23:04:43.805Z,75.60
2019-03-24T23:07:12.283Z,75.80
2019-03-24T23:09:40.761Z,75.70
2019-03-24T23:12:09.222Z,75.80
2019-03-24T23:14:37.707Z,75.80
2019-03-24T23:17:06.174Z,75.80
2019-03-24T23:19:34.659Z,75.90
2019-03-24T23:22:03.129Z,76.00
2019-03-24T23:24:31.597Z,76.10
2019-03-24T23:27:00.127Z,76.10
2019-03-24T23:29:28.617Z,76.30
2019-03-24T23:31:57.073Z,76.30
2019-03-24T23:34:25.535Z,76.40
2019-03-24T23:36:54.018Z,76.40
2019-03-24T23:39:22.481Z,76.60
2019-03-24T23:41:50.960Z,76.70
2019-03-24T23:44:19.421Z,76.70
2019-03-24T23:46:47.905Z,76.80
2019-03-24T23:49:16.450Z,76.90
2019-03-24T23:51:44.919Z,77.00
2019-03-24T23:54:13.382Z,77.00
2019-03-24T23:56:41.867Z,77.00
2019-03-24T23:59:10.380Z,77.00
