createdAt,value
2018-11-23T05:48:56.196Z,22.97
2018-11-23T05:51:24.974Z,25.87
2018-11-23T06:03:06.583Z,23.37
2018-11-23T06:12:57.366Z,29.67
2018-11-23T06:15:28.596Z,29.03
2018-11-23T06:19:33.246Z,28.30
2018-11-23T06:26:02.009Z,33.57
2018-11-23T06:28:41.063Z,28.50
2018-11-23T06:31:13.044Z,26.40
2018-11-23T06:33:51.069Z,22.87
2018-11-23T06:36:19.619Z,25.57
2018-11-23T06:38:49.585Z,23.90
2018-11-23T06:41:17.051Z,24.47
2018-11-23T06:43:46.082Z,24.23
2018-11-23T06:46:14.776Z,23.20
2018-11-23T06:48:46.241Z,23.63
2018-11-23T06:51:14.984Z,23.80
2018-11-23T06:53:43.638Z,22.63
2018-11-23T06:56:21.275Z,23.70
2018-11-23T06:58:49.100Z,23.93
2018-11-23T07:01:40.213Z,20.87
2018-11-23T07:04:29.479Z,24.57
2018-11-23T07:07:02.739Z,23.17
2018-11-23T07:09:33.408Z,24.03
2018-11-23T07:12:03.392Z,21.87
2018-11-23T07:14:47.130Z,22.47
2018-11-23T07:17:34.424Z,23.00
2018-11-23T07:20:52.123Z,23.40
2018-11-23T07:23:17.391Z,24.07
2018-11-23T07:29:44.120Z,24.60
2018-11-23T07:35:06.497Z,24.87
2018-11-23T07:37:33.548Z,23.67
2018-11-23T07:41:01.474Z,24.37
2018-11-23T07:47:10.598Z,26.23
2018-11-23T07:49:42.206Z,25.83
2018-11-23T07:52:28.420Z,24.10
2018-11-23T07:56:08.288Z,24.47
2018-11-23T07:57:48.808Z,27.27
2018-11-23T08:00:42.637Z,23.87
2018-11-23T08:03:14.219Z,24.80
2018-11-23T08:06:03.270Z,26.30
2018-11-23T08:14:14.844Z,24.93
2018-11-23T08:15:03.780Z,24.03
2018-11-23T08:18:15.140Z,23.57
2018-11-23T08:23:55.890Z,23.33
2018-11-23T08:27:19.216Z,22.53
2018-11-23T08:30:55.069Z,21.47
2018-11-23T08:39:12.881Z,21.93
2018-11-23T08:43:33.094Z,19.13
2018-11-23T08:46:04.630Z,20.33
2018-11-23T08:49:13.627Z,20.83
2018-11-23T08:51:43.158Z,19.27
2018-11-23T08:54:37.791Z,21.47
2018-11-23T08:58:36.716Z,21.50
2018-11-23T09:00:23.418Z,19.17
2018-11-23T09:09:19.153Z,17.40
2018-11-23T09:18:40.875Z,21.47
2018-11-23T09:19:30.492Z,19.67
2018-11-23T09:21:15.653Z,20.80
2018-11-23T09:27:29.290Z,21.13
2018-11-23T09:30:03.886Z,20.30
2018-11-23T09:36:08.485Z,18.80
2018-11-23T09:38:39.186Z,18.17
2018-11-23T09:41:06.733Z,17.97
2018-11-23T09:43:39.455Z,19.67
2018-11-23T09:55:11.810Z,20.13
2018-11-23T10:05:42.230Z,21.03
2018-11-23T10:24:32.222Z,20.77
2018-11-23T10:31:17.361Z,17.50
2018-11-23T10:50:00.967Z,17.87
2018-11-23T11:05:37.027Z,19.60
2018-11-23T11:11:29.635Z,18.97
2018-11-23T11:49:16.134Z,20.10
2018-11-23T11:52:46.253Z,20.43
2018-11-23T12:06:49.733Z,20.17
2018-11-23T12:10:11.218Z,19.37
2018-11-23T12:13:50.761Z,20.13
2018-11-23T12:22:24.082Z,19.97
2018-11-23T13:02:45.048Z,19.93
2018-11-23T13:06:19.337Z,20.43
2018-11-23T13:09:42.483Z,20.13
2018-11-23T13:12:33.319Z,17.77
2018-11-23T13:15:42.507Z,18.53
2018-11-23T13:19:12.158Z,19.90
2018-11-23T13:22:24.447Z,17.43
2018-11-23T13:24:54.088Z,18.73
2018-11-23T13:31:55.718Z,18.20
2018-11-23T14:50:54.170Z,21.50
2018-11-23T15:30:55.744Z,26.23
2018-11-23T15:34:46.361Z,26.13
2018-11-23T15:37:00.530Z,25.43
2018-11-23T16:15:07.941Z,24.93
2018-11-23T16:17:24.954Z,23.80
2018-11-23T16:20:42.419Z,26.47
2018-11-23T16:23:12.687Z,25.63
2018-11-23T16:25:45.167Z,23.17
2018-11-23T16:28:18.586Z,24.53
2018-11-23T16:32:11.961Z,23.50
2018-11-23T16:38:05.585Z,23.43
2018-11-23T16:40:38.998Z,23.20
2018-11-23T16:43:11.506Z,22.67
2018-11-23T16:46:11.540Z,22.13
2018-11-23T16:50:16.481Z,24.80
2018-11-23T16:51:27.665Z,22.70
2018-11-23T16:54:11.807Z,23.47
2018-11-23T16:56:48.093Z,23.53
2018-11-23T16:59:22.083Z,23.90
2018-11-23T17:02:13.649Z,24.67
2018-11-23T17:04:41.015Z,23.83
2018-11-23T17:07:36.420Z,23.53
2018-11-23T17:10:05.773Z,25.40
2018-11-23T17:12:47.141Z,26.10
2018-11-23T17:15:20.746Z,24.47
2018-11-23T17:17:49.366Z,24.93
2018-11-23T17:20:24.941Z,25.93
2018-11-23T17:26:39.683Z,23.37
2018-11-23T17:29:28.467Z,25.30
2018-11-23T17:31:57.522Z,23.57
2018-11-23T17:34:31.800Z,24.30
2018-11-23T17:51:50.500Z,21.07
2018-11-23T18:14:50.183Z,21.67
2018-11-23T18:17:50.695Z,22.20
2018-11-23T18:20:48.939Z,23.33
2018-11-23T18:23:17.682Z,24.00
2018-11-23T18:25:46.538Z,24.40
2018-11-23T18:28:17.211Z,22.10
2018-11-23T18:30:45.945Z,23.87
2018-11-23T18:33:14.609Z,24.20
2018-11-23T18:35:43.479Z,24.50
2018-11-23T18:38:12.090Z,24.13
2018-11-23T18:40:40.654Z,23.87
2018-11-23T18:43:09.243Z,25.10
2018-11-23T18:45:37.791Z,24.93
2018-11-23T18:48:12.212Z,25.77
2018-11-23T18:50:40.843Z,25.67
2018-11-23T18:53:09.609Z,25.00
2018-11-23T18:55:38.228Z,25.53
2018-11-23T18:58:28.016Z,27.33
2018-11-23T19:01:16.076Z,25.37
2018-11-23T19:03:48.102Z,25.80
2018-11-23T19:06:17.031Z,24.63
2018-11-23T19:08:45.629Z,25.37
2018-11-23T19:11:14.101Z,24.70
2018-11-23T19:13:51.616Z,25.97
2018-11-23T19:16:18.943Z,25.10
2018-11-23T19:19:02.053Z,26.20
2018-11-23T19:21:34.156Z,26.90
2018-11-23T19:23:48.763Z,26.57
2018-11-23T19:26:17.381Z,25.30
2018-11-23T19:28:46.290Z,23.57
2018-11-23T19:31:18.329Z,25.43
2018-11-23T19:33:47.261Z,24.00
2018-11-23T19:36:15.848Z,25.00
2018-11-23T19:38:44.561Z,22.80
2018-11-23T19:41:13.172Z,24.70
2018-11-23T19:43:41.957Z,22.97
2018-11-23T19:46:10.765Z,22.73
2018-11-23T19:48:39.392Z,23.97
2018-11-23T19:51:09.177Z,25.10
2018-11-23T19:53:37.041Z,24.70
2018-11-23T19:56:29.849Z,22.60
2018-11-23T19:59:00.141Z,23.53
2018-11-23T20:01:27.422Z,24.23
2018-11-23T20:03:55.977Z,23.33
2018-11-23T20:06:24.767Z,23.43
2018-11-23T20:09:49.748Z,23.67
2018-11-23T20:12:18.357Z,21.63
2018-11-23T20:14:47.015Z,26.47
2018-11-23T20:17:33.116Z,25.93
2018-11-23T20:20:02.317Z,25.80
2018-11-23T20:22:30.854Z,26.40
2018-11-23T20:25:21.725Z,25.53
2018-11-23T20:27:51.652Z,23.97
2018-11-23T20:30:20.456Z,23.33
2018-11-23T20:32:49.058Z,24.77
2018-11-23T20:35:18.889Z,25.97
2018-11-23T20:37:47.484Z,24.13
2018-11-23T20:40:22.940Z,25.07
2018-11-23T20:42:51.528Z,26.20
2018-11-23T20:45:20.037Z,25.80
2018-11-23T20:47:48.600Z,25.67
2018-11-23T20:50:17.750Z,26.20
2018-11-23T20:52:48.804Z,26.00
2018-11-23T20:55:21.188Z,25.17
2018-11-23T20:58:09.214Z,23.07
2018-11-23T21:01:06.095Z,23.27
2018-11-23T21:03:34.622Z,23.43
2018-11-23T21:06:03.211Z,23.03
2018-11-23T21:08:31.784Z,25.13
2018-11-23T21:11:00.305Z,22.87
2018-11-23T21:13:28.935Z,21.90
2018-11-23T21:15:58.136Z,24.83
2018-11-23T21:18:29.368Z,23.43
2018-11-23T21:20:57.891Z,22.70
2018-11-23T21:29:29.077Z,22.27
2018-11-23T21:32:26.304Z,22.10
2018-11-23T21:34:54.896Z,21.90
2018-11-23T21:37:23.452Z,21.80
2018-11-23T21:39:51.982Z,23.03
2018-11-23T21:42:29.421Z,23.00
2018-11-23T21:44:57.995Z,21.37
2018-11-23T21:48:11.768Z,22.73
2018-11-23T21:51:07.492Z,23.20
2018-11-23T21:53:36.128Z,23.40
2018-11-23T21:56:09.315Z,23.20
2018-11-23T21:58:33.499Z,22.70
2018-11-23T22:01:04.509Z,23.90
2018-11-23T22:03:33.081Z,23.27
2018-11-23T22:06:10.146Z,22.93
2018-11-23T22:08:38.041Z,22.07
2018-11-23T22:11:16.874Z,22.63
2018-11-23T22:15:29.541Z,21.23
2018-11-23T22:17:05.529Z,23.43
2018-11-23T22:19:34.474Z,24.77
2018-11-23T22:22:03.467Z,25.17
2018-11-23T22:24:43.194Z,25.67
2018-11-23T22:27:22.940Z,24.17
2018-11-23T22:29:49.799Z,22.83
2018-11-23T22:32:22.403Z,23.10
2018-11-23T22:35:12.414Z,22.77
2018-11-23T22:42:52.278Z,22.43
2018-11-23T22:43:45.727Z,22.67
2018-11-23T22:46:22.918Z,21.57
2018-11-23T22:48:49.766Z,20.47
2018-11-23T22:51:18.724Z,19.90
2018-11-23T22:53:47.739Z,21.67
2018-11-23T22:56:19.352Z,20.00
2018-11-23T22:58:51.464Z,21.10
2018-11-23T23:01:27.376Z,20.50
2018-11-23T23:04:00.096Z,20.63
2018-11-23T23:06:32.574Z,20.40
2018-11-23T23:09:03.136Z,20.73
2018-11-23T23:11:34.817Z,21.77
2018-11-23T23:14:08.526Z,20.53
2018-11-23T23:16:38.478Z,22.57
2018-11-23T23:19:12.590Z,22.17
2018-11-23T23:22:11.237Z,24.47
2018-11-23T23:24:42.516Z,22.83
2018-11-23T23:27:11.903Z,21.40
2018-11-23T23:29:43.977Z,20.87
