createdAt,value
2023-01-19T00:00:58.913Z,99931.72
2023-01-19T00:03:26.152Z,99940.22
2023-01-19T00:06:14.355Z,99933.38
2023-01-19T00:08:41.217Z,99927.44
2023-01-19T00:11:14.390Z,99929.13
2023-01-19T00:13:42.630Z,99931.66
2023-01-19T00:16:09.347Z,99935.03
2023-01-19T00:18:36.083Z,99941.78
2023-01-19T00:21:02.857Z,99938.38
2023-01-19T00:23:29.522Z,99938.44
2023-01-19T00:25:56.251Z,99933.38
2023-01-19T00:28:22.988Z,99934.25
2023-01-19T00:30:50.474Z,99934.25
2023-01-19T00:33:17.194Z,99931.72
2023-01-19T00:35:44.197Z,99940.22
2023-01-19T00:38:12.110Z,99943.69
2023-01-19T00:40:38.872Z,99937.72
2023-01-19T00:43:05.534Z,99948.78
2023-01-19T00:45:33.976Z,99953.03
2023-01-19T00:48:01.085Z,99944.56
2023-01-19T00:50:30.138Z,99952.22
2023-01-19T00:53:01.079Z,99952.19
2023-01-19T00:55:30.044Z,99955.66
2023-01-19T00:57:57.666Z,99958.19
2023-01-19T01:00:25.808Z,99953.91
2023-01-19T01:02:54.208Z,99959.06
2023-01-19T01:05:21.339Z,99957.34
2023-01-19T01:07:49.547Z,99954.84
2023-01-19T01:10:29.179Z,99952.28
2023-01-19T01:12:58.779Z,99950.56
2023-01-19T01:15:28.052Z,99949.72
2023-01-19T01:17:56.019Z,99954.84
2023-01-19T01:20:27.887Z,99944.69
2023-01-19T01:22:56.597Z,99950.59
2023-01-19T01:25:26.074Z,99949.72
2023-01-19T01:27:53.248Z,99952.28
2023-01-19T01:30:21.233Z,99950.53
2023-01-19T01:32:47.983Z,99953.91
2023-01-19T01:35:16.107Z,99963.22
2023-01-19T01:37:42.999Z,99952.97
2023-01-19T01:40:14.354Z,99957.22
2023-01-19T01:42:44.364Z,99955.50
2023-01-19T01:45:40.750Z,99953.75
2023-01-19T01:48:16.796Z,99958.88
2023-01-19T01:51:25.549Z,99954.63
2023-01-19T01:54:10.298Z,99950.41
2023-01-19T01:56:45.413Z,99957.16
2023-01-19T01:59:26.215Z,99956.31
2023-01-19T02:02:15.680Z,99954.66
2023-01-19T02:05:27.871Z,99965.69
2023-01-19T02:08:47.283Z,99954.66
2023-01-19T02:11:32.425Z,99965.72
2023-01-19T02:13:59.148Z,99963.22
2023-01-19T02:16:25.868Z,99971.72
2023-01-19T02:18:52.540Z,99960.66
2023-01-19T02:21:26.862Z,99953.91
2023-01-19T02:23:59.129Z,99953.88
2023-01-19T02:26:52.505Z,99959.84
2023-01-19T02:29:23.325Z,99961.56
2023-01-19T02:31:50.197Z,99959.84
2023-01-19T02:34:19.935Z,99948.78
2023-01-19T02:36:53.608Z,99962.44
2023-01-19T02:39:27.484Z,99969.22
2023-01-19T02:42:03.118Z,99961.56
2023-01-19T02:44:31.001Z,99955.63
2023-01-19T02:46:58.038Z,99958.19
2023-01-19T02:49:28.985Z,99956.47
2023-01-19T02:51:57.237Z,99958.16
2023-01-19T02:54:46.384Z,99942.00
2023-01-19T02:57:46.769Z,99941.94
2023-01-19T03:00:57.891Z,99944.53
2023-01-19T03:03:55.060Z,99944.56
2023-01-19T03:06:33.721Z,99948.78
2023-01-19T03:09:29.111Z,99947.91
2023-01-19T03:12:10.190Z,99945.38
2023-01-19T03:14:42.945Z,99943.66
2023-01-19T03:17:12.684Z,99947.91
2023-01-19T03:19:47.622Z,99942.78
2023-01-19T03:22:22.084Z,99953.81
2023-01-19T03:24:51.248Z,99952.97
2023-01-19T03:27:28.092Z,99948.69
2023-01-19T03:30:09.072Z,99949.50
2023-01-19T03:33:09.350Z,99940.97
2023-01-19T03:35:43.349Z,99943.47
2023-01-19T03:38:16.462Z,99937.53
2023-01-19T03:40:45.146Z,99937.47
2023-01-19T03:43:13.282Z,99947.69
2023-01-19T03:45:40.665Z,99958.69
2023-01-19T03:48:07.900Z,99958.69
2023-01-19T03:50:34.943Z,99964.63
2023-01-19T03:53:14.942Z,99955.28
2023-01-19T03:55:45.832Z,99975.66
2023-01-19T03:58:12.918Z,99971.44
2023-01-19T04:00:40.041Z,99967.22
2023-01-19T04:03:15.765Z,99967.25
2023-01-19T04:05:43.107Z,99973.28
2023-01-19T04:08:09.988Z,99964.78
2023-01-19T04:10:37.130Z,99970.75
2023-01-19T04:13:05.432Z,99970.75
2023-01-19T04:15:32.531Z,99968.19
2023-01-19T04:18:01.037Z,99960.53
2023-01-19T04:20:28.594Z,99968.19
2023-01-19T04:22:59.611Z,99974.16
2023-01-19T04:25:27.715Z,99961.38
2023-01-19T04:27:55.211Z,99965.66
2023-01-19T04:30:22.613Z,99968.22
2023-01-19T04:32:53.930Z,99967.34
2023-01-19T04:35:22.216Z,99958.00
2023-01-19T04:37:48.975Z,99960.53
2023-01-19T04:40:15.892Z,99968.19
2023-01-19T04:42:46.090Z,99967.31
2023-01-19T04:45:13.931Z,99965.59
2023-01-19T04:47:42.641Z,99962.19
2023-01-19T04:50:11.400Z,99965.63
2023-01-19T04:52:38.485Z,99954.56
2023-01-19T04:55:07.425Z,99969.06
2023-01-19T04:57:34.531Z,99969.94
2023-01-19T05:00:01.178Z,99970.84
2023-01-19T05:02:27.951Z,99963.22
2023-01-19T05:04:54.676Z,99969.22
2023-01-19T05:07:21.506Z,99964.09
2023-01-19T05:09:48.244Z,99979.44
2023-01-19T05:12:15.007Z,99979.44
2023-01-19T05:14:41.723Z,99975.22
2023-01-19T05:17:08.383Z,99970.16
2023-01-19T05:19:35.540Z,99974.41
2023-01-19T05:22:04.040Z,99974.44
2023-01-19T05:24:30.878Z,99972.75
2023-01-19T05:26:59.195Z,99970.22
2023-01-19T05:29:25.895Z,99971.09
2023-01-19T05:31:52.553Z,99977.88
2023-01-19T05:34:19.393Z,99975.38
2023-01-19T05:36:46.170Z,99980.44
2023-01-19T05:39:16.122Z,99977.91
2023-01-19T05:41:44.651Z,99974.50
2023-01-19T05:44:12.561Z,99969.41
2023-01-19T05:46:40.318Z,99975.34
2023-01-19T05:49:07.651Z,99982.13
2023-01-19T05:51:38.126Z,99992.31
2023-01-19T05:54:06.163Z,99992.31
2023-01-19T05:56:34.455Z,99991.50
2023-01-19T05:59:01.457Z,99989.78
2023-01-19T06:01:28.437Z,99996.59
2023-01-19T06:03:55.373Z,99987.25
2023-01-19T06:06:22.132Z,99999.13
2023-01-19T06:08:48.884Z,99999.09
2023-01-19T06:11:16.834Z,99996.56
2023-01-19T06:13:43.552Z,100006.75
2023-01-19T06:16:11.642Z,100008.47
2023-01-19T06:18:38.600Z,100011.03
2023-01-19T06:21:10.443Z,100019.53
2023-01-19T06:23:37.266Z,100020.34
2023-01-19T06:26:04.475Z,100019.53
2023-01-19T06:28:31.578Z,100007.59
2023-01-19T06:30:58.378Z,100013.59
2023-01-19T06:33:27.515Z,100015.28
2023-01-19T06:35:54.869Z,100004.22
2023-01-19T06:38:22.270Z,100008.44
2023-01-19T06:40:58.771Z,100010.16
2023-01-19T06:43:26.834Z,100011.84
2023-01-19T06:45:54.672Z,100040.72
2023-01-19T06:48:21.626Z,100030.53
2023-01-19T06:50:48.986Z,100033.06
2023-01-19T06:53:17.211Z,100043.25
2023-01-19T06:55:44.378Z,100040.72
2023-01-19T06:58:11.986Z,100048.34
2023-01-19T07:00:39.039Z,100062.81
2023-01-19T07:03:07.619Z,100057.69
2023-01-19T07:05:35.829Z,100072.16
2023-01-19T07:08:03.853Z,100056.03
2023-01-19T07:11:22.249Z,100058.56
2023-01-19T07:13:17.828Z,100071.34
2023-01-19T07:15:45.257Z,100073.88
2023-01-19T07:18:12.048Z,100080.69
2023-01-19T07:20:41.990Z,100078.13
2023-01-19T07:23:10.030Z,100076.44
2023-01-19T07:25:36.829Z,100082.38
2023-01-19T07:28:03.985Z,100079.81
2023-01-19T07:30:30.778Z,100081.50
2023-01-19T07:32:58.667Z,100090.84
2023-01-19T07:35:26.197Z,100093.41
2023-01-19T07:37:52.970Z,100083.19
2023-01-19T07:40:19.758Z,100092.53
2023-01-19T07:42:50.665Z,100095.09
2023-01-19T07:45:20.331Z,100097.63
2023-01-19T07:47:48.926Z,100109.50
2023-01-19T07:50:17.805Z,100110.38
2023-01-19T07:52:44.817Z,100105.25
2023-01-19T07:55:11.480Z,100112.88
2023-01-19T07:57:38.118Z,100117.16
2023-01-19T08:00:05.800Z,100119.69
2023-01-19T08:02:39.408Z,100135.84
2023-01-19T08:05:06.496Z,100143.50
2023-01-19T08:07:34.429Z,100147.75
2023-01-19T08:10:01.135Z,100151.19
2023-01-19T08:12:27.926Z,100156.25
2023-01-19T08:14:54.645Z,100145.25
2023-01-19T08:17:21.417Z,100147.81
2023-01-19T08:19:48.148Z,100162.25
2023-01-19T08:22:14.842Z,100157.16
2023-01-19T08:24:41.659Z,100160.56
2023-01-19T08:27:09.930Z,100162.25
2023-01-19T08:29:37.071Z,100159.69
2023-01-19T08:32:04.779Z,100164.78
2023-01-19T08:34:31.925Z,100173.31
2023-01-19T08:36:59.422Z,100172.44
2023-01-19T08:39:27.350Z,100181.78
2023-01-19T08:41:54.528Z,100179.22
2023-01-19T08:44:21.439Z,100187.72
2023-01-19T08:46:48.523Z,100193.66
2023-01-19T08:49:15.765Z,100196.22
2023-01-19T08:51:42.451Z,100202.13
2023-01-19T08:54:09.899Z,100195.31
2023-01-19T08:56:36.826Z,100201.25
2023-01-19T08:59:09.753Z,100204.66
2023-01-19T09:01:37.572Z,100205.53
2023-01-19T09:04:04.919Z,100203.81
2023-01-19T09:06:32.648Z,100211.50
2023-01-19T09:08:59.860Z,100213.16
2023-01-19T09:11:27.557Z,100216.59
2023-01-19T09:13:54.434Z,100213.97
2023-01-19T09:16:21.423Z,100225.94
2023-01-19T09:18:48.117Z,100213.97
2023-01-19T09:21:15.736Z,100216.50
2023-01-19T09:23:42.550Z,100228.44
2023-01-19T09:26:10.171Z,100225.03
2023-01-19T09:28:38.266Z,100228.44
2023-01-19T09:31:08.883Z,100228.41
2023-01-19T09:33:35.909Z,100240.34
2023-01-19T09:36:02.642Z,100237.75
2023-01-19T09:38:32.622Z,100242.00
2023-01-19T09:41:00.731Z,100245.44
2023-01-19T09:43:42.208Z,100243.72
2023-01-19T09:46:26.560Z,100253.91
2023-01-19T09:57:56.676Z,100276.91
2023-01-19T10:00:24.774Z,100272.66
2023-01-19T10:03:16.718Z,100277.78
2023-01-19T10:05:59.738Z,100281.19
2023-01-19T10:08:47.548Z,100284.59
2023-01-19T10:11:54.283Z,100289.69
2023-01-19T10:14:43.780Z,100285.44
2023-01-19T10:18:01.503Z,100299.03
2023-01-19T10:20:37.070Z,100301.59
2023-01-19T10:23:18.831Z,100285.38
2023-01-19T10:25:47.763Z,100299.88
2023-01-19T10:28:24.294Z,100299.88
2023-01-19T10:30:54.421Z,100310.06
2023-01-19T10:33:21.142Z,100316.03
2023-01-19T10:35:48.788Z,100308.34
2023-01-19T10:38:22.232Z,100309.16
2023-01-19T10:41:07.254Z,100316.81
2023-01-19T10:43:33.940Z,100317.66
2023-01-19T10:46:17.307Z,100315.97
2023-01-19T10:48:44.764Z,100315.94
2023-01-19T10:51:12.067Z,100310.88
2023-01-19T10:53:38.803Z,100305.72
2023-01-19T10:56:24.335Z,100302.31
2023-01-19T10:58:51.639Z,100309.03
2023-01-19T11:01:26.223Z,100314.13
2023-01-19T11:03:55.394Z,100309.88
2023-01-19T11:06:30.692Z,100311.56
2023-01-19T11:09:21.248Z,100309.00
2023-01-19T11:11:51.743Z,100315.94
2023-01-19T11:14:24.623Z,100315.94
2023-01-19T11:16:55.491Z,100322.69
2023-01-19T11:19:31.276Z,100315.88
2023-01-19T11:22:33.128Z,100314.19
2023-01-19T11:25:03.256Z,100317.56
2023-01-19T11:27:34.003Z,100314.19
2023-01-19T11:30:19.818Z,100322.63
2023-01-19T11:32:47.725Z,100314.13
2023-01-19T11:35:37.929Z,100317.53
2023-01-19T11:38:16.051Z,100317.53
2023-01-19T11:40:53.188Z,100305.53
2023-01-19T11:43:23.497Z,100313.22
2023-01-19T11:45:50.324Z,100313.97
2023-01-19T11:48:29.352Z,100314.91
2023-01-19T11:51:00.803Z,100322.47
2023-01-19T11:53:33.912Z,100319.13
2023-01-19T11:56:14.604Z,100325.09
2023-01-19T11:58:46.815Z,100324.28
2023-01-19T12:01:24.464Z,100313.19
2023-01-19T12:04:14.416Z,100318.22
2023-01-19T12:06:47.813Z,100319.09
2023-01-19T12:09:28.317Z,100313.94
2023-01-19T12:12:27.174Z,100315.69
2023-01-19T12:15:03.413Z,100318.22
2023-01-19T12:17:48.774Z,100321.59
2023-01-19T12:20:21.439Z,100316.44
2023-01-19T12:23:11.887Z,100315.56
2023-01-19T12:26:09.106Z,100307.88
2023-01-19T12:28:40.389Z,100312.06
2023-01-19T12:31:08.361Z,100312.97
2023-01-19T12:33:39.399Z,100311.16
2023-01-19T12:36:30.471Z,100310.31
2023-01-19T12:39:09.212Z,100314.56
2023-01-19T12:41:41.682Z,100318.72
2023-01-19T12:44:11.721Z,100307.72
2023-01-19T12:46:39.068Z,100312.78
2023-01-19T12:49:22.753Z,100315.25
2023-01-19T12:51:52.649Z,100319.53
2023-01-19T12:54:32.456Z,100324.72
2023-01-19T12:57:23.496Z,100323.00
2023-01-19T13:00:01.643Z,100320.56
2023-01-19T13:02:28.369Z,100323.13
2023-01-19T13:05:12.814Z,100324.81
2023-01-19T13:08:11.416Z,100315.56
2023-01-19T13:10:59.470Z,100320.63
2023-01-19T13:13:39.959Z,100324.91
2023-01-19T13:16:18.626Z,100322.34
2023-01-19T13:19:06.728Z,100329.16
2023-01-19T13:21:39.797Z,100327.41
2023-01-19T13:24:19.912Z,100332.47
2023-01-19T13:26:49.780Z,100326.53
2023-01-19T13:29:31.712Z,100333.25
2023-01-19T13:32:07.028Z,100329.00
2023-01-19T13:34:50.045Z,100329.03
2023-01-19T13:37:39.784Z,100326.50
2023-01-19T13:40:08.164Z,100333.31
2023-01-19T13:42:41.702Z,100330.75
2023-01-19T13:45:22.229Z,100330.72
2023-01-19T13:47:51.265Z,100329.91
2023-01-19T13:50:25.380Z,100329.91
2023-01-19T13:52:54.030Z,100336.66
2023-01-19T13:55:21.697Z,100348.59
2023-01-19T13:57:51.453Z,100347.69
2023-01-19T14:00:26.437Z,100345.97
2023-01-19T14:02:54.870Z,100359.63
2023-01-19T14:05:38.594Z,100357.91
2023-01-19T14:08:08.059Z,100355.38
2023-01-19T14:10:38.910Z,100357.94
2023-01-19T14:13:34.137Z,100354.63
2023-01-19T14:16:07.611Z,100358.88
2023-01-19T14:18:36.343Z,100364.94
2023-01-19T14:21:08.118Z,100367.53
2023-01-19T14:24:06.823Z,100375.22
2023-01-19T14:26:46.788Z,100378.72
2023-01-19T14:29:19.704Z,100378.72
2023-01-19T14:31:48.032Z,100368.50
2023-01-19T14:34:50.290Z,100377.91
2023-01-19T14:37:42.008Z,100377.91
2023-01-19T14:40:10.748Z,100377.94
2023-01-19T14:42:43.426Z,100372.84
2023-01-19T14:45:20.899Z,100382.25
2023-01-19T14:47:57.410Z,100383.09
2023-01-19T14:51:01.374Z,100383.97
2023-01-19T14:53:37.219Z,100383.13
2023-01-19T14:56:06.213Z,100382.25
2023-01-19T14:58:35.538Z,100383.13
2023-01-19T15:01:03.086Z,100388.25
2023-01-19T15:03:43.487Z,100388.25
2023-01-19T15:06:20.508Z,100385.72
2023-01-19T15:08:50.077Z,100393.41
2023-01-19T15:11:26.095Z,100403.59
2023-01-19T15:13:53.045Z,100402.75
2023-01-19T15:16:20.577Z,100399.34
2023-01-19T15:18:47.545Z,100401.09
2023-01-19T15:21:20.483Z,100401.91
2023-01-19T15:23:47.798Z,100403.63
2023-01-19T15:26:20.853Z,100407.94
2023-01-19T15:28:51.315Z,100402.84
2023-01-19T15:31:22.431Z,100408.81
2023-01-19T15:33:49.918Z,100415.63
2023-01-19T15:36:22.174Z,100418.19
2023-01-19T15:38:51.009Z,100420.72
2023-01-19T15:41:31.817Z,100420.72
2023-01-19T15:43:59.426Z,100425.00
2023-01-19T15:46:26.312Z,100420.72
2023-01-19T15:48:53.896Z,100417.31
2023-01-19T15:51:28.000Z,100418.16
2023-01-19T15:53:55.576Z,100425.84
2023-01-19T15:56:26.788Z,100425.00
2023-01-19T15:58:54.967Z,100427.56
2023-01-19T16:01:31.109Z,100427.59
2023-01-19T16:04:00.743Z,100428.44
2023-01-19T16:06:28.370Z,100435.25
2023-01-19T16:08:59.693Z,100433.56
2023-01-19T16:11:31.821Z,100434.44
2023-01-19T16:13:58.494Z,100431.88
2023-01-19T16:16:27.864Z,100435.28
2023-01-19T16:18:55.204Z,100445.50
2023-01-19T16:21:22.331Z,100442.09
2023-01-19T16:23:49.075Z,100441.22
2023-01-19T16:26:34.862Z,100452.31
2023-01-19T16:29:08.521Z,100454.03
2023-01-19T16:31:39.703Z,100448.91
2023-01-19T16:34:07.472Z,100451.44
2023-01-19T16:36:37.969Z,100459.13
2023-01-19T16:39:12.131Z,100457.41
2023-01-19T16:41:39.534Z,100448.03
2023-01-19T16:44:07.291Z,100461.66
2023-01-19T16:46:37.978Z,100463.34
2023-01-19T16:49:11.180Z,100465.94
2023-01-19T16:51:37.964Z,100467.66
2023-01-19T16:54:05.155Z,100459.97
2023-01-19T16:56:32.080Z,100455.72
2023-01-19T16:59:00.190Z,100464.22
2023-01-19T17:01:28.877Z,100460.84
2023-01-19T17:03:56.801Z,100471.91
2023-01-19T17:06:24.489Z,100475.31
2023-01-19T17:08:52.516Z,100478.72
2023-01-19T17:11:25.575Z,100474.44
2023-01-19T17:14:06.240Z,100475.31
2023-01-19T17:16:34.728Z,100473.63
2023-01-19T17:19:03.940Z,100480.41
2023-01-19T17:21:30.746Z,100477.88
2023-01-19T17:23:58.930Z,100477.00
2023-01-19T17:26:31.224Z,100486.38
2023-01-19T17:29:00.644Z,100482.97
2023-01-19T17:31:30.152Z,100490.63
2023-01-19T17:33:56.982Z,100494.84
2023-01-19T17:36:25.553Z,100497.41
2023-01-19T17:38:55.485Z,100504.22
2023-01-19T17:41:26.355Z,100506.75
2023-01-19T17:43:53.472Z,100511.88
2023-01-19T17:46:23.997Z,100503.38
2023-01-19T17:48:59.464Z,100511.00
2023-01-19T17:51:27.156Z,100512.72
2023-01-19T17:53:54.331Z,100511.84
2023-01-19T17:56:27.359Z,100515.22
2023-01-19T17:58:54.596Z,100515.22
2023-01-19T18:01:25.149Z,100518.63
2023-01-19T18:03:53.040Z,100513.50
2023-01-19T18:06:20.480Z,100516.91
2023-01-19T18:08:48.564Z,100506.69
2023-01-19T18:11:18.346Z,100504.97
2023-01-19T18:13:48.254Z,100510.13
2023-01-19T18:16:20.670Z,100500.75
2023-01-19T18:18:49.631Z,100500.75
2023-01-19T18:21:17.557Z,100503.31
2023-01-19T18:23:45.600Z,100511.00
2023-01-19T18:26:16.530Z,100513.53
2023-01-19T18:28:43.653Z,100506.72
2023-01-19T18:31:15.448Z,100508.38
2023-01-19T18:33:42.739Z,100516.88
2023-01-19T18:36:10.219Z,100524.53
2023-01-19T18:38:38.311Z,100521.97
2023-01-19T18:41:14.155Z,100517.69
2023-01-19T18:43:41.048Z,100516.81
2023-01-19T18:46:44.703Z,100516.81
2023-01-19T18:49:14.249Z,100524.44
2023-01-19T18:51:41.841Z,100523.66
2023-01-19T18:54:09.131Z,100523.59
2023-01-19T18:56:36.274Z,100524.47
2023-01-19T18:59:03.078Z,100528.69
2023-01-19T19:01:35.109Z,100526.09
2023-01-19T19:04:02.665Z,100529.53
2023-01-19T19:06:29.586Z,100529.50
2023-01-19T19:08:59.310Z,100537.97
2023-01-19T19:11:27.596Z,100532.88
2023-01-19T19:14:00.522Z,100543.09
2023-01-19T19:16:28.808Z,100543.06
2023-01-19T19:18:55.909Z,100546.47
2023-01-19T19:21:25.256Z,100541.34
2023-01-19T19:23:55.099Z,100541.38
2023-01-19T19:26:22.843Z,100547.31
2023-01-19T19:28:49.724Z,100551.56
2023-01-19T19:31:20.624Z,100549.88
2023-01-19T19:33:48.949Z,100544.78
2023-01-19T19:36:15.702Z,100555.78
2023-01-19T19:38:44.376Z,100550.69
2023-01-19T19:41:19.419Z,100553.25
2023-01-19T19:43:46.284Z,100553.22
2023-01-19T19:46:15.935Z,100554.91
2023-01-19T19:48:42.726Z,100554.91
2023-01-19T19:51:18.995Z,100560.00
2023-01-19T19:53:48.394Z,100565.91
2023-01-19T19:56:19.884Z,100564.19
2023-01-19T19:58:48.164Z,100571.91
2023-01-19T20:01:24.023Z,100567.59
2023-01-19T20:03:52.092Z,100570.09
2023-01-19T20:06:22.369Z,100577.72
2023-01-19T20:08:50.549Z,100574.34
2023-01-19T20:11:24.043Z,100572.63
2023-01-19T20:13:50.913Z,100570.91
2023-01-19T20:16:21.040Z,100582.00
2023-01-19T20:18:54.141Z,100587.88
2023-01-19T20:21:27.704Z,100575.94
2023-01-19T20:23:57.147Z,100584.44
2023-01-19T20:26:28.630Z,100593.75
2023-01-19T20:29:00.696Z,100594.59
2023-01-19T20:31:31.264Z,100602.22
2023-01-19T20:34:01.081Z,100606.50
2023-01-19T20:36:28.902Z,100608.13
2023-01-19T20:38:56.477Z,100605.63
2023-01-19T20:41:24.538Z,100608.16
2023-01-19T20:43:51.972Z,100614.06
2023-01-19T20:46:19.790Z,100611.50
2023-01-19T20:48:50.807Z,100615.75
2023-01-19T20:51:18.780Z,100620.84
2023-01-19T20:53:45.944Z,100620.84
2023-01-19T20:56:15.056Z,100623.31
2023-01-19T20:58:42.990Z,100622.47
2023-01-19T21:01:20.452Z,100624.91
2023-01-19T21:03:48.739Z,100630.91
2023-01-19T21:06:16.732Z,100633.50
2023-01-19T21:08:44.059Z,100634.34
2023-01-19T21:11:11.504Z,100634.28
2023-01-19T21:13:38.351Z,100646.19
2023-01-19T21:16:06.176Z,100656.25
2023-01-19T21:18:33.311Z,100651.16
2023-01-19T21:21:00.159Z,100647.81
2023-01-19T21:23:28.035Z,100659.72
2023-01-19T21:26:00.286Z,100662.19
2023-01-19T21:28:28.510Z,100667.28
2023-01-19T21:30:57.038Z,100663.06
2023-01-19T21:33:24.494Z,100668.09
2023-01-19T21:35:57.733Z,100671.53
2023-01-19T21:38:27.425Z,100676.56
2023-01-19T21:40:55.713Z,100685.88
2023-01-19T21:43:22.802Z,100680.00
2023-01-19T21:45:49.818Z,100686.75
2023-01-19T21:48:17.413Z,100686.72
2023-01-19T21:50:44.870Z,100689.31
2023-01-19T21:53:11.917Z,100692.72
2023-01-19T21:55:45.640Z,100696.94
2023-01-19T21:58:12.435Z,100690.22
2023-01-19T22:00:39.258Z,100696.25
2023-01-19T22:03:06.091Z,100703.06
2023-01-19T22:05:37.185Z,100709.13
2023-01-19T22:08:06.260Z,100710.97
2023-01-19T22:10:38.690Z,100709.25
2023-01-19T22:13:06.729Z,100712.63
2023-01-19T22:15:33.754Z,100711.94
2023-01-19T22:18:00.574Z,100719.63
2023-01-19T22:20:27.325Z,100716.22
2023-01-19T22:22:53.971Z,100725.53
2023-01-19T22:25:24.689Z,100725.53
2023-01-19T22:27:51.386Z,100734.03
2023-01-19T22:30:18.566Z,100734.03
2023-01-19T22:32:45.300Z,100734.00
2023-01-19T22:35:12.298Z,100735.66
2023-01-19T22:37:39.212Z,100731.41
2023-01-19T22:40:06.704Z,100733.09
2023-01-19T22:42:33.482Z,100744.13
2023-01-19T22:45:00.197Z,100731.34
2023-01-19T22:47:26.980Z,100726.31
2023-01-19T22:49:53.678Z,100733.19
2023-01-19T22:52:20.456Z,100736.63
2023-01-19T22:54:47.202Z,100740.91
2023-01-19T22:57:13.985Z,100743.47
2023-01-19T22:59:40.799Z,100741.75
2023-01-19T23:02:09.330Z,100747.72
2023-01-19T23:04:36.391Z,100744.28
2023-01-19T23:07:03.132Z,100747.72
2023-01-19T23:09:29.970Z,100752.00
2023-01-19T23:11:56.869Z,100752.88
2023-01-19T23:14:23.616Z,100759.72
2023-01-19T23:16:50.437Z,100758.91
2023-01-19T23:19:18.070Z,100755.53
2023-01-19T23:21:51.895Z,100751.34
2023-01-19T23:24:18.917Z,100757.28
2023-01-19T23:26:45.579Z,100745.38
2023-01-19T23:29:14.955Z,100757.31
2023-01-19T23:31:48.789Z,100753.94
2023-01-19T23:34:16.388Z,100754.84
2023-01-19T23:36:44.004Z,100756.59
2023-01-19T23:39:19.966Z,100760.81
2023-01-19T23:41:47.995Z,100759.97
2023-01-19T23:44:15.343Z,100763.44
2023-01-19T23:46:42.110Z,100768.59
2023-01-19T23:49:08.793Z,100764.34
2023-01-19T23:51:35.788Z,100766.06
2023-01-19T23:54:02.874Z,100770.31
2023-01-19T23:56:36.163Z,100769.47
2023-01-19T23:59:07.048Z,100770.34
