createdAt,value
2022-09-06T00:01:23.573Z,100.00
2022-09-06T00:03:52.803Z,100.00
2022-09-06T00:06:22.658Z,100.00
2022-09-06T00:08:53.396Z,100.00
2022-09-06T00:11:22.631Z,100.00
2022-09-06T00:13:51.924Z,100.00
2022-09-06T00:16:26.322Z,100.00
2022-09-06T00:18:58.129Z,100.00
2022-09-06T00:21:30.943Z,100.00
2022-09-06T00:24:01.819Z,100.00
2022-09-06T00:26:31.275Z,100.00
2022-09-06T00:29:00.427Z,100.00
2022-09-06T00:31:30.072Z,100.00
2022-09-06T00:33:59.050Z,100.00
2022-09-06T00:36:28.209Z,100.00
2022-09-06T00:38:57.237Z,100.00
2022-09-06T00:41:28.325Z,100.00
2022-09-06T00:43:57.815Z,100.00
2022-09-06T00:46:31.028Z,100.00
2022-09-06T00:49:04.121Z,100.00
2022-09-06T00:51:34.410Z,100.00
2022-09-06T00:54:06.045Z,100.00
2022-09-06T00:56:42.433Z,100.00
2022-09-06T00:59:11.881Z,100.00
2022-09-06T01:01:41.069Z,100.00
2022-09-06T01:04:11.161Z,100.00
2022-09-06T01:06:53.152Z,100.00
2022-09-06T01:09:36.214Z,100.00
2022-09-06T01:12:32.682Z,100.00
2022-09-06T01:15:22.278Z,100.00
2022-09-06T01:18:07.850Z,100.00
2022-09-06T01:20:59.562Z,100.00
2022-09-06T01:24:22.079Z,100.00
2022-09-06T01:27:56.586Z,100.00
2022-09-06T01:30:27.991Z,100.00
2022-09-06T01:33:02.933Z,100.00
2022-09-06T01:35:39.768Z,100.00
2022-09-06T01:38:10.079Z,100.00
2022-09-06T01:40:39.275Z,100.00
2022-09-06T01:43:13.221Z,100.00
2022-09-06T01:45:58.954Z,100.00
2022-09-06T01:48:41.371Z,100.00
2022-09-06T01:51:23.061Z,100.00
2022-09-06T01:54:15.014Z,100.00
2022-09-06T01:56:58.054Z,100.00
2022-09-06T01:59:52.571Z,100.00
2022-09-06T02:02:34.880Z,100.00
2022-09-06T02:05:10.916Z,100.00
2022-09-06T02:07:41.301Z,100.00
2022-09-06T02:10:15.893Z,100.00
2022-09-06T02:12:50.920Z,100.00
2022-09-06T02:15:25.573Z,100.00
2022-09-06T02:18:04.920Z,100.00
2022-09-06T02:20:39.206Z,100.00
2022-09-06T02:23:09.696Z,100.00
2022-09-06T02:25:44.426Z,100.00
2022-09-06T02:28:14.211Z,100.00
2022-09-06T02:30:48.987Z,100.00
2022-09-06T02:33:23.442Z,100.00
2022-09-06T02:35:57.211Z,100.00
2022-09-06T02:38:30.238Z,100.00
2022-09-06T02:40:59.680Z,100.00
2022-09-06T02:43:30.059Z,100.00
2022-09-06T02:45:59.473Z,100.00
2022-09-06T02:48:30.562Z,100.00
2022-09-06T02:51:00.044Z,100.00
2022-09-06T02:53:29.039Z,100.00
2022-09-06T02:55:58.709Z,100.00
2022-09-06T02:58:29.591Z,100.00
2022-09-06T03:00:59.006Z,100.00
2022-09-06T03:03:29.944Z,100.00
2022-09-06T03:05:59.371Z,100.00
2022-09-06T03:08:33.710Z,100.00
2022-09-06T03:11:03.097Z,100.00
2022-09-06T03:13:32.341Z,100.00
2022-09-06T03:16:04.090Z,100.00
2022-09-06T03:18:37.626Z,100.00
2022-09-06T03:21:07.552Z,100.00
2022-09-06T03:23:39.566Z,100.00
2022-09-06T03:26:09.093Z,100.00
2022-09-06T03:28:38.194Z,100.00
2022-09-06T03:31:07.664Z,100.00
2022-09-06T03:33:38.416Z,100.00
2022-09-06T03:36:08.339Z,100.00
2022-09-06T03:38:37.167Z,100.00
2022-09-06T03:41:06.381Z,100.00
2022-09-06T03:43:35.515Z,100.00
2022-09-06T03:46:04.550Z,100.00
2022-09-06T03:48:33.655Z,100.00
2022-09-06T03:51:04.283Z,100.00
2022-09-06T03:53:33.385Z,100.00
2022-09-06T03:56:03.279Z,100.00
2022-09-06T03:58:34.107Z,100.00
2022-09-06T04:01:07.951Z,100.00
2022-09-06T04:03:39.362Z,100.00
2022-09-06T04:06:10.340Z,100.00
2022-09-06T04:08:40.069Z,100.00
2022-09-06T04:11:09.293Z,100.00
2022-09-06T04:13:38.507Z,100.00
2022-09-06T04:16:08.524Z,100.00
2022-09-06T04:18:37.868Z,100.00
2022-09-06T04:21:07.226Z,100.00
2022-09-06T04:23:40.085Z,100.00
2022-09-06T04:26:09.219Z,100.00
2022-09-06T04:28:38.395Z,100.00
2022-09-06T04:31:07.543Z,100.00
2022-09-06T04:33:38.928Z,100.00
2022-09-06T04:36:11.022Z,100.00
2022-09-06T04:38:44.374Z,100.00
2022-09-06T04:41:16.547Z,100.00
2022-09-06T04:43:45.851Z,95.19
2022-09-06T04:46:24.236Z,100.00
2022-09-06T04:48:55.676Z,100.00
2022-09-06T04:51:26.489Z,100.00
2022-09-06T04:53:57.071Z,100.00
2022-09-06T04:56:27.995Z,100.00
2022-09-06T04:58:57.694Z,100.00
2022-09-06T05:01:27.344Z,100.00
2022-09-06T05:03:57.224Z,100.00
2022-09-06T05:06:26.841Z,100.00
2022-09-06T05:08:57.236Z,100.00
2022-09-06T05:11:26.444Z,100.00
2022-09-06T05:13:55.881Z,100.00
2022-09-06T05:16:24.862Z,100.00
2022-09-06T05:18:53.747Z,100.00
2022-09-06T05:21:22.990Z,100.00
2022-09-06T05:23:55.394Z,100.00
2022-09-06T05:26:28.475Z,100.00
2022-09-06T05:28:57.439Z,100.00
2022-09-06T05:31:29.238Z,100.00
2022-09-06T05:33:59.169Z,100.00
2022-09-06T05:36:29.707Z,100.00
2022-09-06T05:38:59.776Z,100.00
2022-09-06T05:41:30.456Z,100.00
2022-09-06T05:43:59.295Z,100.00
2022-09-06T05:46:28.411Z,100.00
2022-09-06T05:49:01.269Z,100.00
2022-09-06T05:51:31.271Z,100.00
2022-09-06T05:54:01.024Z,100.00
2022-09-06T05:56:31.496Z,100.00
2022-09-06T05:59:00.933Z,100.00
2022-09-06T06:01:32.059Z,100.00
2022-09-06T06:04:03.653Z,100.00
2022-09-06T06:06:35.032Z,100.00
2022-09-06T06:09:04.413Z,100.00
2022-09-06T06:11:35.075Z,100.00
2022-09-06T06:14:04.970Z,100.00
2022-09-06T06:16:34.210Z,100.00
2022-09-06T06:19:04.789Z,100.00
2022-09-06T06:21:35.362Z,100.00
2022-09-06T06:24:06.354Z,100.00
2022-09-06T06:26:38.079Z,100.00
2022-09-06T06:29:09.850Z,100.00
2022-09-06T06:31:40.326Z,100.00
2022-09-06T06:34:09.968Z,100.00
2022-09-06T06:36:39.393Z,100.00
2022-09-06T06:39:09.791Z,100.00
2022-09-06T06:41:40.671Z,100.00
2022-09-06T06:44:09.970Z,100.00
2022-09-06T06:46:41.741Z,100.00
2022-09-06T06:49:11.294Z,100.00
2022-09-06T06:51:40.289Z,100.00
2022-09-06T06:54:09.352Z,100.00
2022-09-06T06:56:42.292Z,100.00
2022-09-06T06:59:11.516Z,100.00
2022-09-06T07:01:40.692Z,100.00
2022-09-06T07:04:12.006Z,100.00
2022-09-06T07:12:32.288Z,100.00
2022-09-06T07:15:01.565Z,100.00
2022-09-06T07:17:31.034Z,100.00
2022-09-06T07:20:15.931Z,100.00
2022-09-06T07:22:45.699Z,100.00
2022-09-06T07:25:21.000Z,100.00
2022-09-06T07:28:03.915Z,100.00
2022-09-06T07:30:37.488Z,100.00
2022-09-06T07:33:07.162Z,100.00
2022-09-06T07:35:36.285Z,100.00
2022-09-06T07:38:05.723Z,100.00
2022-09-06T07:40:34.696Z,100.00
2022-09-06T07:43:06.326Z,100.00
2022-09-06T07:45:35.722Z,100.00
2022-09-06T07:48:06.696Z,100.00
2022-09-06T07:50:54.626Z,100.00
2022-09-06T07:53:30.797Z,100.00
2022-09-06T07:56:01.802Z,100.00
2022-09-06T07:58:32.687Z,100.00
2022-09-06T08:01:21.752Z,100.00
2022-09-06T08:03:51.006Z,100.00
2022-09-06T08:06:20.139Z,100.00
2022-09-06T08:11:28.067Z,100.00
2022-09-06T08:14:05.567Z,100.00
2022-09-06T08:16:38.458Z,100.00
2022-09-06T08:19:11.016Z,100.00
2022-09-06T08:21:40.435Z,100.00
2022-09-06T08:27:07.654Z,100.00
2022-09-06T08:29:39.997Z,100.00
2022-09-06T08:32:09.107Z,100.00
2022-09-06T08:34:38.313Z,100.00
2022-09-06T08:37:09.679Z,100.00
2022-09-06T08:39:38.901Z,100.00
2022-09-06T08:42:09.954Z,100.00
2022-09-06T08:44:58.870Z,100.00
2022-09-06T08:47:28.545Z,100.00
2022-09-06T08:50:03.051Z,100.00
2022-09-06T08:53:13.190Z,100.00
2022-09-06T08:55:41.224Z,100.00
2022-09-06T08:58:39.789Z,100.00
2022-09-06T09:01:16.807Z,100.00
2022-09-06T09:03:47.786Z,100.00
2022-09-06T09:06:16.864Z,100.00
2022-09-06T09:08:50.981Z,100.00
2022-09-06T09:11:25.510Z,100.00
2022-09-06T09:13:59.395Z,100.00
2022-09-06T09:16:29.978Z,100.00
2022-09-06T09:19:02.390Z,100.00
2022-09-06T09:21:35.226Z,100.00
2022-09-06T09:24:07.631Z,100.00
2022-09-06T09:26:51.629Z,100.00
2022-09-06T09:29:26.739Z,100.00
2022-09-06T09:31:58.986Z,100.00
2022-09-06T09:35:23.397Z,100.00
2022-09-06T09:38:09.321Z,100.00
2022-09-06T09:40:43.675Z,100.00
2022-09-06T09:43:18.015Z,100.00
2022-09-06T09:45:47.982Z,100.00
2022-09-06T09:48:29.845Z,100.00
2022-09-06T09:51:26.219Z,98.44
2022-09-06T09:53:58.051Z,100.00
2022-09-06T09:56:43.609Z,100.00
2022-09-06T09:59:24.002Z,100.00
2022-09-06T10:02:00.154Z,99.21
2022-09-06T10:07:15.024Z,97.37
2022-09-06T10:09:49.221Z,98.71
2022-09-06T10:12:20.658Z,97.03
2022-09-06T10:14:51.053Z,90.47
2022-09-06T10:17:23.993Z,88.12
2022-09-06T10:19:54.831Z,91.62
2022-09-06T10:22:32.642Z,92.73
2022-09-06T10:25:42.971Z,95.58
2022-09-06T10:28:32.728Z,98.70
2022-09-06T10:31:47.563Z,90.66
2022-09-06T10:35:00.160Z,90.21
2022-09-06T10:38:03.742Z,93.55
2022-09-06T10:40:38.541Z,94.75
2022-09-06T10:43:14.935Z,92.83
2022-09-06T10:45:55.287Z,87.51
2022-09-06T10:48:31.387Z,83.26
2022-09-06T10:51:09.151Z,85.15
2022-09-06T10:53:47.044Z,79.57
2022-09-06T10:56:22.341Z,83.50
2022-09-06T11:02:03.402Z,80.33
2022-09-06T11:07:34.591Z,80.94
2022-09-06T11:10:12.323Z,80.31
2022-09-06T11:12:50.887Z,78.24
2022-09-06T11:15:22.072Z,81.35
2022-09-06T11:17:58.349Z,75.62
2022-09-06T11:20:34.846Z,70.42
2022-09-06T11:23:37.320Z,68.43
2022-09-06T11:26:35.816Z,70.99
2022-09-06T11:29:09.231Z,74.53
2022-09-06T11:34:56.288Z,73.27
2022-09-06T11:37:30.778Z,79.73
2022-09-06T11:40:31.876Z,74.92
2022-09-06T11:43:17.432Z,73.95
2022-09-06T11:45:51.091Z,69.97
2022-09-06T11:48:38.108Z,64.36
2022-09-06T11:51:11.041Z,69.93
2022-09-06T11:54:23.458Z,61.06
2022-09-06T11:56:59.246Z,62.34
2022-09-06T11:59:45.581Z,63.34
2022-09-06T12:02:47.612Z,60.00
2022-09-06T12:05:31.658Z,62.01
2022-09-06T12:08:35.413Z,57.03
2022-09-06T12:11:30.222Z,58.92
2022-09-06T12:14:04.568Z,55.59
2022-09-06T12:17:38.928Z,56.07
2022-09-06T12:20:08.829Z,55.97
2022-09-06T12:23:05.255Z,54.82
2022-09-06T12:25:57.307Z,55.14
2022-09-06T12:28:34.774Z,54.89
2022-09-06T12:31:31.126Z,52.05
2022-09-06T12:34:01.017Z,54.26
2022-09-06T12:36:33.238Z,50.70
2022-09-06T12:39:05.273Z,52.93
2022-09-06T12:41:43.455Z,55.23
2022-09-06T12:44:14.817Z,50.71
2022-09-06T12:46:51.538Z,51.78
2022-09-06T12:49:23.677Z,51.34
2022-09-06T12:51:52.768Z,54.20
2022-09-06T12:54:24.775Z,53.84
2022-09-06T12:56:55.056Z,51.88
2022-09-06T12:59:27.292Z,51.69
2022-09-06T13:02:05.279Z,52.72
2022-09-06T13:04:42.269Z,47.48
2022-09-06T13:07:14.776Z,47.35
2022-09-06T13:09:46.950Z,49.17
2022-09-06T13:12:26.526Z,48.87
2022-09-06T13:14:57.078Z,49.80
2022-09-06T13:17:30.810Z,48.17
2022-09-06T13:19:59.947Z,48.78
2022-09-06T13:22:46.073Z,50.41
2022-09-06T13:25:20.828Z,51.21
2022-09-06T13:27:51.996Z,49.83
2022-09-06T13:30:42.159Z,47.89
2022-09-06T13:33:26.213Z,45.95
2022-09-06T13:36:09.804Z,47.03
2022-09-06T13:38:43.599Z,46.70
2022-09-06T13:41:42.993Z,44.08
2022-09-06T13:44:31.245Z,43.62
2022-09-06T13:47:00.522Z,43.34
2022-09-06T13:49:31.887Z,41.45
2022-09-06T13:52:03.481Z,44.29
2022-09-06T13:54:34.195Z,44.03
2022-09-06T13:57:04.170Z,44.36
2022-09-06T13:59:33.112Z,44.62
2022-09-06T14:02:05.371Z,45.50
2022-09-06T14:04:37.572Z,43.10
2022-09-06T14:07:08.183Z,45.26
2022-09-06T14:09:37.629Z,45.67
2022-09-06T14:12:33.521Z,44.96
2022-09-06T14:15:02.765Z,44.27
2022-09-06T14:17:33.020Z,45.61
2022-09-06T14:20:05.574Z,45.96
2022-09-06T14:22:34.618Z,44.62
2022-09-06T14:25:04.010Z,46.51
2022-09-06T14:27:35.369Z,48.00
2022-09-06T14:30:05.032Z,44.51
2022-09-06T14:32:34.568Z,46.67
2022-09-06T14:35:06.006Z,48.44
2022-09-06T14:37:35.603Z,47.71
2022-09-06T14:40:26.150Z,49.12
2022-09-06T14:42:56.051Z,46.92
2022-09-06T14:45:26.065Z,48.25
2022-09-06T14:47:56.270Z,50.69
2022-09-06T14:50:27.282Z,50.71
2022-09-06T14:52:56.959Z,51.44
2022-09-06T14:55:27.805Z,51.94
2022-09-06T14:57:56.934Z,52.77
2022-09-06T15:00:27.161Z,52.10
2022-09-06T15:02:56.774Z,51.58
2022-09-06T15:05:27.515Z,53.90
2022-09-06T15:08:04.280Z,55.99
2022-09-06T15:10:33.898Z,55.50
2022-09-06T15:13:03.379Z,57.40
2022-09-06T15:15:32.685Z,58.59
2022-09-06T15:18:04.933Z,59.51
2022-09-06T15:20:35.505Z,60.57
2022-09-06T15:25:55.281Z,57.50
2022-09-06T15:28:24.318Z,56.00
2022-09-06T15:30:55.900Z,59.58
2022-09-06T15:33:25.319Z,58.09
2022-09-06T15:35:57.575Z,59.52
2022-09-06T15:38:27.273Z,61.14
2022-09-06T15:41:08.235Z,60.27
2022-09-06T15:43:45.308Z,60.89
2022-09-06T15:46:21.111Z,62.38
2022-09-06T15:48:54.039Z,61.79
2022-09-06T15:51:26.444Z,63.44
2022-09-06T15:53:57.210Z,64.26
2022-09-06T15:56:26.250Z,64.63
2022-09-06T15:58:55.469Z,65.44
2022-09-06T16:01:27.232Z,68.23
2022-09-06T16:04:03.704Z,68.13
2022-09-06T16:06:37.825Z,66.37
2022-09-06T16:09:09.892Z,65.72
2022-09-06T16:11:39.791Z,66.83
2022-09-06T16:14:11.969Z,67.61
2022-09-06T16:16:42.436Z,68.94
2022-09-06T16:19:13.656Z,69.76
2022-09-06T16:21:45.004Z,70.45
2022-09-06T16:24:15.235Z,68.07
2022-09-06T16:26:46.658Z,62.86
2022-09-06T16:29:18.417Z,63.17
2022-09-06T16:31:48.595Z,66.21
2022-09-06T16:34:18.189Z,67.33
2022-09-06T16:36:51.107Z,67.44
2022-09-06T16:39:21.126Z,64.21
2022-09-06T16:41:50.176Z,65.16
2022-09-06T16:44:20.753Z,68.44
2022-09-06T16:46:53.207Z,69.32
2022-09-06T16:49:22.362Z,69.58
2022-09-06T16:51:53.320Z,69.82
2022-09-06T16:54:23.017Z,65.58
2022-09-06T16:56:52.699Z,67.33
2022-09-06T16:59:22.105Z,68.16
2022-09-06T17:01:51.701Z,69.41
2022-09-06T17:04:21.075Z,70.47
2022-09-06T17:06:51.690Z,71.34
2022-09-06T17:09:21.148Z,71.23
2022-09-06T17:11:50.876Z,70.78
2022-09-06T17:14:21.249Z,72.07
2022-09-06T17:17:07.727Z,71.48
2022-09-06T17:19:38.383Z,68.14
2022-09-06T17:22:13.668Z,71.28
2022-09-06T17:24:45.054Z,70.07
2022-09-06T17:27:14.273Z,72.31
2022-09-06T17:29:43.314Z,71.53
2022-09-06T17:32:13.879Z,71.16
2022-09-06T17:34:45.204Z,73.09
2022-09-06T17:37:17.244Z,72.42
2022-09-06T17:39:48.200Z,72.85
2022-09-06T17:42:17.503Z,72.93
2022-09-06T17:44:47.063Z,72.27
2022-09-06T17:47:16.358Z,73.29
2022-09-06T17:49:45.988Z,72.62
2022-09-06T17:52:19.285Z,72.38
2022-09-06T17:54:49.191Z,72.82
2022-09-06T17:57:20.921Z,70.81
2022-09-06T17:59:56.266Z,68.40
2022-09-06T18:02:26.328Z,69.99
2022-09-06T18:05:02.993Z,69.88
2022-09-06T18:07:36.981Z,71.90
2022-09-06T18:10:50.489Z,70.24
2022-09-06T18:13:21.471Z,69.27
2022-09-06T18:20:14.793Z,66.15
2022-09-06T18:22:48.627Z,65.96
2022-09-06T18:25:20.298Z,68.13
2022-09-06T18:27:52.706Z,77.88
2022-09-06T18:30:22.606Z,88.19
2022-09-06T18:32:51.892Z,91.29
2022-09-06T18:35:21.528Z,96.25
2022-09-06T18:37:57.456Z,95.17
2022-09-06T18:40:29.497Z,94.29
2022-09-06T18:42:59.774Z,99.10
2022-09-06T18:45:30.340Z,97.16
2022-09-06T18:47:59.739Z,96.05
2022-09-06T18:50:29.222Z,94.50
2022-09-06T18:53:01.425Z,95.57
2022-09-06T18:55:32.393Z,98.09
2022-09-06T18:58:01.581Z,100.00
2022-09-06T19:00:31.208Z,100.00
2022-09-06T19:03:00.343Z,100.00
2022-09-06T19:05:29.665Z,100.00
2022-09-06T19:08:00.181Z,100.00
2022-09-06T19:10:29.811Z,99.23
2022-09-06T19:12:59.462Z,100.00
2022-09-06T19:17:57.994Z,100.00
2022-09-06T19:20:27.184Z,100.00
2022-09-06T19:22:56.294Z,100.00
2022-09-06T19:25:27.371Z,100.00
2022-09-06T19:27:56.435Z,100.00
2022-09-06T19:30:25.778Z,100.00
2022-09-06T19:32:54.669Z,100.00
2022-09-06T19:35:24.204Z,100.00
2022-09-06T19:37:53.414Z,100.00
2022-09-06T19:40:22.832Z,100.00
2022-09-06T19:42:53.781Z,100.00
2022-09-06T19:45:25.696Z,100.00
2022-09-06T19:47:55.027Z,100.00
2022-09-06T19:50:27.426Z,100.00
2022-09-06T19:52:56.647Z,100.00
2022-09-06T19:55:26.054Z,100.00
2022-09-06T19:57:57.585Z,100.00
2022-09-06T20:00:30.389Z,100.00
2022-09-06T20:03:05.836Z,100.00
2022-09-06T20:05:35.144Z,100.00
2022-09-06T20:08:04.408Z,100.00
2022-09-06T20:10:33.434Z,100.00
2022-09-06T20:13:04.836Z,100.00
2022-09-06T20:15:34.100Z,100.00
2022-09-06T20:18:03.275Z,100.00
2022-09-06T20:20:34.725Z,100.00
2022-09-06T20:23:04.891Z,100.00
2022-09-06T20:25:33.883Z,100.00
2022-09-06T20:28:05.961Z,100.00
2022-09-06T20:30:35.720Z,100.00
2022-09-06T20:33:04.783Z,100.00
2022-09-06T20:35:33.977Z,100.00
2022-09-06T20:38:03.368Z,100.00
2022-09-06T20:40:32.504Z,100.00
2022-09-06T20:43:02.312Z,100.00
2022-09-06T20:45:34.289Z,100.00
2022-09-06T20:48:04.117Z,100.00
2022-09-06T20:50:33.093Z,100.00
2022-09-06T20:53:02.244Z,100.00
2022-09-06T20:55:31.518Z,100.00
2022-09-06T20:58:00.486Z,100.00
2022-09-06T21:00:29.608Z,100.00
2022-09-06T21:03:00.456Z,100.00
2022-09-06T21:05:29.799Z,100.00
2022-09-06T21:07:58.946Z,100.00
2022-09-06T21:10:28.501Z,100.00
2022-09-06T21:13:00.502Z,100.00
2022-09-06T21:15:29.789Z,100.00
2022-09-06T21:18:00.838Z,100.00
2022-09-06T21:20:30.266Z,100.00
2022-09-06T21:22:59.484Z,100.00
2022-09-06T21:25:28.982Z,100.00
2022-09-06T21:27:57.940Z,100.00
2022-09-06T21:30:26.969Z,100.00
2022-09-06T21:32:57.098Z,100.00
2022-09-06T21:35:27.769Z,100.00
2022-09-06T21:37:56.877Z,100.00
2022-09-06T21:40:26.342Z,100.00
2022-09-06T21:42:55.272Z,100.00
2022-09-06T21:45:24.134Z,100.00
2022-09-06T21:47:53.252Z,100.00
2022-09-06T21:50:22.735Z,100.00
2022-09-06T21:52:54.241Z,100.00
2022-09-06T21:55:23.226Z,100.00
2022-09-06T21:57:52.594Z,100.00
2022-09-06T22:00:21.742Z,100.00
2022-09-06T22:02:51.498Z,100.00
2022-09-06T22:05:20.706Z,100.00
2022-09-06T22:07:49.845Z,100.00
2022-09-06T22:10:20.299Z,100.00
2022-09-06T22:12:49.636Z,100.00
2022-09-06T22:15:21.614Z,100.00
2022-09-06T22:17:50.979Z,100.00
2022-09-06T22:20:21.295Z,100.00
2022-09-06T22:22:52.015Z,100.00
2022-09-06T22:25:22.362Z,100.00
2022-09-06T22:27:54.421Z,100.00
2022-09-06T22:30:25.728Z,100.00
2022-09-06T22:32:57.562Z,100.00
2022-09-06T22:35:26.494Z,100.00
2022-09-06T22:37:55.680Z,100.00
2022-09-06T22:40:26.613Z,100.00
2022-09-06T22:42:56.053Z,100.00
2022-09-06T22:45:25.237Z,100.00
2022-09-06T22:47:57.930Z,100.00
2022-09-06T22:50:27.617Z,100.00
2022-09-06T22:52:56.887Z,100.00
2022-09-06T22:55:27.599Z,100.00
2022-09-06T22:57:56.992Z,100.00
2022-09-06T23:00:27.530Z,100.00
2022-09-06T23:02:57.460Z,100.00
2022-09-06T23:05:26.700Z,100.00
2022-09-06T23:07:58.022Z,100.00
2022-09-06T23:10:28.642Z,100.00
2022-09-06T23:12:58.705Z,100.00
2022-09-06T23:15:28.742Z,100.00
2022-09-06T23:17:57.895Z,100.00
2022-09-06T23:20:27.197Z,100.00
2022-09-06T23:22:58.907Z,100.00
2022-09-06T23:25:29.848Z,100.00
2022-09-06T23:28:00.558Z,100.00
2022-09-06T23:30:29.525Z,100.00
2022-09-06T23:32:59.176Z,100.00
2022-09-06T23:35:28.253Z,100.00
2022-09-06T23:37:57.781Z,100.00
2022-09-06T23:40:28.421Z,100.00
2022-09-06T23:42:57.626Z,100.00
2022-09-06T23:45:26.859Z,100.00
2022-09-06T23:47:55.904Z,100.00
2022-09-06T23:50:27.358Z,100.00
2022-09-06T23:52:59.730Z,100.00
2022-09-06T23:55:30.698Z,100.00
2022-09-06T23:57:59.835Z,100.00
