createdAt,value
2019-01-28T05:22:41.650Z,44.20
2019-01-28T05:25:58.188Z,41.03
2019-01-28T05:28:56.663Z,43.50
2019-01-28T05:31:51.543Z,44.17
2019-01-28T05:34:47.722Z,45.37
2019-01-28T05:37:43.039Z,43.70
2019-01-28T05:40:38.581Z,45.57
2019-01-28T05:43:33.793Z,42.80
2019-01-28T05:46:28.421Z,43.57
2019-01-28T05:52:50.351Z,43.73
2019-01-28T05:55:51.574Z,42.57
2019-01-28T05:58:46.310Z,44.30
2019-01-28T06:01:40.846Z,45.03
2019-01-28T06:04:36.348Z,43.40
2019-01-28T06:07:36.411Z,44.37
2019-01-28T06:10:42.367Z,43.73
2019-01-28T06:17:38.859Z,42.93
2019-01-28T06:20:38.319Z,45.83
2019-01-28T06:23:41.356Z,45.30
2019-01-28T06:26:36.899Z,43.33
2019-01-28T06:29:35.933Z,47.13
2019-01-28T06:32:32.859Z,45.67
2019-01-28T06:35:29.191Z,46.13
2019-01-28T06:38:23.954Z,43.83
2019-01-28T06:41:18.487Z,46.17
2019-01-28T06:44:12.729Z,48.13
2019-01-28T06:47:08.668Z,45.03
2019-01-28T06:50:03.583Z,47.60
2019-01-28T06:52:58.173Z,46.77
2019-01-28T06:55:52.926Z,51.20
2019-01-28T06:58:47.401Z,51.37
2019-01-28T07:01:45.850Z,47.87
2019-01-28T07:04:38.396Z,47.37
2019-01-28T07:07:54.036Z,46.33
2019-01-28T07:10:52.837Z,49.37
2019-01-28T07:13:50.316Z,45.93
2019-01-28T07:16:56.375Z,47.27
2019-01-28T07:19:53.431Z,48.97
2019-01-28T07:22:53.605Z,46.13
2019-01-28T07:25:49.352Z,49.33
2019-01-28T07:28:58.710Z,44.53
2019-01-28T07:31:53.339Z,50.17
2019-01-28T07:34:51.194Z,52.77
2019-01-28T07:37:47.022Z,47.10
2019-01-28T07:40:43.714Z,50.10
2019-01-28T07:43:41.174Z,49.87
2019-01-28T07:46:51.762Z,51.97
2019-01-28T07:49:46.143Z,50.63
2019-01-28T07:52:43.142Z,49.20
2019-01-28T07:55:39.334Z,49.67
2019-01-28T07:58:37.262Z,49.50
2019-01-28T08:01:41.497Z,51.70
2019-01-28T08:04:37.419Z,48.43
2019-01-28T08:07:36.805Z,48.70
2019-01-28T08:10:52.953Z,49.40
2019-01-28T08:14:02.347Z,48.93
2019-01-28T08:16:57.960Z,48.47
2019-01-28T08:19:53.873Z,46.90
2019-01-28T08:22:48.733Z,48.20
2019-01-28T08:25:43.597Z,45.57
2019-01-28T08:28:38.184Z,48.27
2019-01-28T08:31:40.636Z,47.93
2019-01-28T08:34:54.730Z,46.63
2019-01-28T08:37:54.752Z,46.97
2019-01-28T08:40:50.045Z,45.90
2019-01-28T08:43:52.703Z,46.33
2019-01-28T08:46:48.535Z,44.70
2019-01-28T08:49:44.401Z,44.97
2019-01-28T08:52:39.095Z,44.67
2019-01-28T08:55:34.289Z,42.80
2019-01-28T08:58:28.972Z,44.67
2019-01-28T09:01:23.735Z,42.73
2019-01-28T09:04:19.068Z,42.50
2019-01-28T09:07:14.981Z,41.77
2019-01-28T09:10:10.886Z,41.47
2019-01-28T09:13:05.679Z,42.10
2019-01-28T09:16:15.560Z,40.30
2019-01-28T09:19:10.579Z,40.30
2019-01-28T09:22:08.284Z,41.83
2019-01-28T09:26:51.652Z,38.73
2019-01-28T09:29:05.682Z,40.83
2019-01-28T09:32:01.977Z,39.53
2019-01-28T09:35:00.414Z,40.00
2019-01-28T09:37:56.822Z,38.80
2019-01-28T09:41:35.628Z,39.50
2019-01-28T09:44:33.663Z,40.33
2019-01-28T09:47:38.157Z,38.10
2019-01-28T09:50:35.660Z,40.27
2019-01-28T09:53:32.231Z,40.97
2019-01-28T09:56:27.049Z,37.90
2019-01-28T09:59:31.395Z,38.40
2019-01-28T10:02:25.783Z,38.90
2019-01-28T10:05:22.655Z,36.80
2019-01-28T10:08:22.236Z,37.33
2019-01-28T10:11:18.134Z,38.57
2019-01-28T10:14:23.328Z,38.97
2019-01-28T10:17:21.988Z,40.53
2019-01-28T10:23:16.725Z,37.93
2019-01-28T10:26:12.199Z,37.87
2019-01-28T10:29:07.465Z,39.53
2019-01-28T10:32:02.685Z,39.53
2019-01-28T10:34:58.187Z,37.23
2019-01-28T10:37:53.198Z,38.67
2019-01-28T10:40:48.485Z,39.10
2019-01-28T10:43:57.509Z,39.00
2019-01-28T10:46:52.034Z,38.27
2019-01-28T10:49:53.610Z,39.17
2019-01-28T10:53:11.909Z,35.37
2019-01-28T10:56:24.552Z,37.17
2019-01-28T10:59:25.715Z,39.40
2019-01-28T11:02:22.888Z,38.30
2019-01-28T11:05:17.807Z,38.97
2019-01-28T11:08:15.741Z,39.27
2019-01-28T11:11:12.766Z,38.30
2019-01-28T11:14:10.554Z,37.97
2019-01-28T11:17:06.783Z,38.17
2019-01-28T11:20:06.006Z,38.80
2019-01-28T11:23:02.210Z,37.03
2019-01-28T11:28:48.306Z,38.43
2019-01-28T11:31:46.074Z,39.57
2019-01-28T11:34:43.003Z,37.73
2019-01-28T11:37:37.613Z,36.90
2019-01-28T11:40:50.101Z,36.57
2019-01-28T11:43:47.862Z,36.20
2019-01-28T11:46:46.428Z,36.07
2019-01-28T11:49:43.055Z,35.87
2019-01-28T11:52:38.772Z,35.47
2019-01-28T11:55:34.710Z,35.97
2019-01-28T11:58:30.927Z,34.77
2019-01-28T12:01:30.341Z,37.50
2019-01-28T12:04:29.277Z,37.00
2019-01-28T12:07:25.919Z,39.23
2019-01-28T12:10:22.584Z,35.17
2019-01-28T12:13:18.439Z,36.97
2019-01-28T12:16:13.508Z,36.93
2019-01-28T12:19:13.994Z,38.53
2019-01-28T12:22:05.926Z,38.67
2019-01-28T12:25:00.627Z,40.77
2019-01-28T12:27:55.460Z,43.30
2019-01-28T12:30:50.261Z,40.77
2019-01-28T12:33:44.974Z,42.90
2019-01-28T12:36:39.465Z,41.67
2019-01-28T12:39:42.272Z,45.57
2019-01-28T12:42:47.353Z,62.20
2019-01-28T12:45:56.679Z,75.97
2019-01-28T12:48:52.358Z,71.27
2019-01-28T12:51:47.305Z,60.90
2019-01-28T12:54:41.792Z,59.43
2019-01-28T12:57:36.681Z,57.67
2019-01-28T13:00:43.314Z,48.80
2019-01-28T13:03:38.055Z,53.13
2019-01-28T13:06:32.679Z,67.63
2019-01-28T13:12:14.130Z,75.43
2019-01-28T13:15:10.662Z,86.87
2019-01-28T13:18:05.128Z,83.80
2019-01-28T13:20:59.713Z,75.40
2019-01-28T13:23:56.717Z,60.83
2019-01-28T13:26:51.442Z,53.70
2019-01-28T13:29:45.963Z,56.23
2019-01-28T13:32:40.626Z,51.60
2019-01-28T13:35:35.542Z,54.07
2019-01-28T13:38:30.401Z,52.90
2019-01-28T13:41:25.253Z,56.20
2019-01-28T13:44:20.231Z,69.83
2019-01-28T13:47:14.734Z,74.60
2019-01-28T13:50:12.081Z,86.97
2019-01-28T13:53:05.902Z,82.27
2019-01-28T13:58:51.662Z,96.03
2019-01-28T14:01:46.915Z,86.87
2019-01-28T14:04:41.397Z,87.77
2019-01-28T14:07:36.105Z,89.27
2019-01-28T14:10:30.579Z,93.53
2019-01-28T14:13:29.055Z,97.20
2019-01-28T14:16:23.624Z,107.93
2019-01-28T14:19:16.802Z,101.73
2019-01-28T14:22:11.184Z,97.23
2019-01-28T14:25:05.546Z,102.47
2019-01-28T14:27:58.228Z,100.23
2019-01-28T14:30:53.497Z,96.83
2019-01-28T14:33:47.890Z,94.43
2019-01-28T14:36:42.787Z,93.40
2019-01-28T14:39:37.771Z,88.47
2019-01-28T14:42:33.552Z,86.13
2019-01-28T14:45:28.814Z,88.87
2019-01-28T14:48:23.306Z,82.67
2019-01-28T14:51:17.949Z,85.37
2019-01-28T14:54:13.773Z,86.83
2019-01-28T14:57:09.243Z,241.23
2019-01-28T15:00:04.082Z,115.60
2019-01-28T15:03:00.239Z,100.07
2019-01-28T15:05:55.275Z,89.87
2019-01-28T15:08:50.794Z,93.90
2019-01-28T15:11:43.350Z,96.63
2019-01-28T15:14:38.210Z,89.17
2019-01-28T15:17:32.568Z,99.27
2019-01-28T15:20:28.070Z,96.10
2019-01-28T15:23:24.101Z,90.43
2019-01-28T15:26:18.906Z,97.30
2019-01-28T15:29:13.438Z,89.63
2019-01-28T15:32:12.135Z,92.97
2019-01-28T15:35:07.573Z,88.17
2019-01-28T15:38:02.158Z,94.53
2019-01-28T15:40:57.098Z,99.20
2019-01-28T15:43:51.718Z,102.77
2019-01-28T15:46:46.244Z,112.17
2019-01-28T15:49:42.022Z,109.53
2019-01-28T15:52:36.673Z,117.93
2019-01-28T15:55:39.807Z,115.60
2019-01-28T15:58:34.095Z,110.33
2019-01-28T16:01:30.461Z,107.07
2019-01-28T16:04:25.834Z,109.63
2019-01-28T16:07:20.717Z,109.73
2019-01-28T16:13:10.407Z,114.17
2019-01-28T16:16:05.227Z,114.03
2019-01-28T16:18:58.478Z,112.20
2019-01-28T16:21:53.553Z,119.43
2019-01-28T16:24:49.442Z,124.23
2019-01-28T16:27:44.507Z,134.67
2019-01-28T16:30:42.690Z,133.37
2019-01-28T16:33:37.559Z,108.83
2019-01-28T16:36:32.649Z,141.67
2019-01-28T16:39:28.913Z,130.87
2019-01-28T16:42:23.891Z,129.50
2019-01-28T16:45:19.831Z,133.37
2019-01-28T16:48:16.175Z,123.97
2019-01-28T16:51:11.333Z,109.23
2019-01-28T16:54:05.942Z,102.50
2019-01-28T16:57:00.810Z,102.43
2019-01-28T16:59:57.469Z,104.37
2019-01-28T17:02:52.599Z,105.10
2019-01-28T17:05:47.166Z,116.40
2019-01-28T17:08:41.986Z,107.00
2019-01-28T17:11:36.624Z,115.63
2019-01-28T17:14:32.007Z,117.40
2019-01-28T17:17:28.829Z,104.70
2019-01-28T17:20:25.770Z,99.67
2019-01-28T17:23:20.619Z,98.03
2019-01-28T17:26:15.630Z,108.83
2019-01-28T17:29:12.617Z,100.43
2019-01-28T17:32:07.743Z,104.80
2019-01-28T17:35:02.773Z,101.97
2019-01-28T17:37:58.172Z,98.67
2019-01-28T17:40:53.689Z,91.50
2019-01-28T17:43:48.532Z,97.57
2019-01-28T17:46:43.556Z,87.13
2019-01-28T17:49:41.660Z,76.43
2019-01-28T17:52:36.455Z,80.53
2019-01-28T17:55:31.366Z,79.50
2019-01-28T17:58:26.105Z,77.10
2019-01-28T18:01:23.959Z,76.57
2019-01-28T18:04:20.109Z,82.07
2019-01-28T18:07:15.794Z,71.63
2019-01-28T18:10:14.284Z,70.97
2019-01-28T18:13:09.698Z,80.00
2019-01-28T18:16:07.760Z,68.93
2019-01-28T18:19:02.212Z,72.03
2019-01-28T18:21:56.630Z,72.73
2019-01-28T18:24:51.042Z,75.60
2019-01-28T18:27:45.882Z,68.60
2019-01-28T18:30:43.920Z,72.40
2019-01-28T18:33:38.454Z,71.13
2019-01-28T18:36:34.500Z,71.57
2019-01-28T18:39:28.690Z,66.40
2019-01-28T18:42:23.003Z,65.27
2019-01-28T18:45:18.589Z,60.40
2019-01-28T18:48:13.891Z,72.37
2019-01-28T18:51:09.825Z,62.77
2019-01-28T18:54:05.757Z,59.37
2019-01-28T18:57:00.551Z,59.60
2019-01-28T18:59:56.779Z,59.57
2019-01-28T19:02:51.472Z,65.13
2019-01-28T19:05:53.912Z,60.87
2019-01-28T19:08:59.343Z,57.87
2019-01-28T19:12:24.481Z,66.80
2019-01-28T19:15:55.298Z,63.50
2019-01-28T19:18:56.805Z,58.17
2019-01-28T19:21:56.018Z,58.23
2019-01-28T19:24:50.640Z,62.30
2019-01-28T19:27:44.929Z,62.30
2019-01-28T19:30:39.159Z,59.00
2019-01-28T19:33:33.770Z,60.73
2019-01-28T19:36:28.104Z,57.37
2019-01-28T19:39:22.387Z,55.47
2019-01-28T19:42:16.307Z,57.47
2019-01-28T19:45:13.511Z,55.03
2019-01-28T19:48:08.298Z,58.53
2019-01-28T19:51:02.896Z,53.97
2019-01-28T19:53:57.415Z,54.90
2019-01-28T19:56:51.724Z,53.70
2019-01-28T19:59:46.801Z,54.43
2019-01-28T20:02:44.583Z,54.63
2019-01-28T20:05:39.011Z,54.83
2019-01-28T20:08:35.747Z,54.40
2019-01-28T20:11:30.228Z,54.53
2019-01-28T20:14:24.506Z,53.43
2019-01-28T20:17:20.758Z,54.30
2019-01-28T20:20:16.657Z,53.43
2019-01-28T20:23:11.028Z,52.37
2019-01-28T20:26:07.733Z,52.40
2019-01-28T20:29:01.988Z,51.77
2019-01-28T20:31:58.003Z,50.60
2019-01-28T20:34:52.133Z,50.30
2019-01-28T20:37:46.977Z,50.10
2019-01-28T20:40:41.894Z,48.90
2019-01-28T20:43:38.463Z,51.63
2019-01-28T20:46:37.037Z,52.50
2019-01-28T20:49:31.355Z,50.13
2019-01-28T20:52:25.668Z,52.53
2019-01-28T20:55:20.016Z,51.30
2019-01-28T20:58:17.089Z,50.13
2019-01-28T21:01:11.335Z,50.73
2019-01-28T21:04:07.314Z,49.57
2019-01-28T21:07:01.842Z,48.43
2019-01-28T21:09:55.967Z,46.73
2019-01-28T21:12:50.449Z,48.97
2019-01-28T21:15:44.932Z,50.07
2019-01-28T21:18:39.323Z,48.87
2019-01-28T21:21:41.577Z,49.37
2019-01-28T21:24:30.330Z,49.87
2019-01-28T21:27:24.504Z,48.70
2019-01-28T21:30:22.090Z,47.07
2019-01-28T21:33:16.539Z,46.63
2019-01-28T21:36:26.334Z,47.00
2019-01-28T21:39:23.297Z,48.10
2019-01-28T21:42:17.802Z,44.83
2019-01-28T21:45:14.094Z,43.97
2019-01-28T21:48:09.592Z,45.17
2019-01-28T21:51:04.104Z,44.20
2019-01-28T21:53:59.830Z,40.37
2019-01-28T21:56:54.239Z,41.80
2019-01-28T21:59:48.532Z,40.10
2019-01-28T22:02:43.100Z,41.73
2019-01-28T22:05:37.406Z,42.03
2019-01-28T22:08:31.613Z,43.33
2019-01-28T22:11:25.722Z,43.70
2019-01-28T22:14:20.149Z,38.73
2019-01-28T22:17:14.495Z,38.70
2019-01-28T22:20:09.922Z,37.43
2019-01-28T22:23:04.624Z,36.27
2019-01-28T22:25:58.937Z,37.53
2019-01-28T22:28:53.277Z,37.53
2019-01-28T22:31:47.682Z,37.80
2019-01-28T22:34:47.718Z,38.33
2019-01-28T22:37:37.817Z,36.07
2019-01-28T22:40:31.949Z,36.80
2019-01-28T22:43:26.441Z,36.93
2019-01-28T22:46:20.577Z,38.13
2019-01-28T22:49:17.142Z,37.63
2019-01-28T22:52:11.872Z,36.03
2019-01-28T22:55:07.087Z,37.23
2019-01-28T22:58:01.422Z,37.43
2019-01-28T23:01:16.905Z,34.77
2019-01-28T23:04:11.618Z,36.17
2019-01-28T23:07:05.853Z,35.80
2019-01-28T23:10:00.309Z,35.63
2019-01-28T23:12:54.640Z,34.00
2019-01-28T23:15:49.291Z,34.90
2019-01-28T23:18:43.478Z,34.33
2019-01-28T23:21:38.800Z,34.63
2019-01-28T23:24:33.263Z,35.93
2019-01-28T23:27:28.392Z,33.13
2019-01-28T23:30:23.015Z,35.33
2019-01-28T23:33:17.455Z,35.87
2019-01-28T23:36:12.026Z,34.53
2019-01-28T23:39:07.654Z,38.43
2019-01-28T23:42:02.277Z,35.03
2019-01-28T23:44:58.554Z,37.13
2019-01-28T23:47:53.757Z,38.37
2019-01-28T23:50:48.433Z,36.97
2019-01-28T23:53:42.578Z,35.20
2019-01-28T23:56:37.075Z,36.90
2019-01-28T23:59:31.632Z,36.53
