createdAt,value
2018-10-19T00:01:58.092Z,5.60
2018-10-19T00:04:27.434Z,5.60
2018-10-19T00:06:56.437Z,5.60
2018-10-19T00:09:25.336Z,5.60
2018-10-19T00:11:54.409Z,5.50
2018-10-19T00:14:23.606Z,5.50
2018-10-19T00:16:52.524Z,5.50
2018-10-19T00:19:21.595Z,5.50
2018-10-19T00:21:51.829Z,5.50
2018-10-19T00:24:20.867Z,5.40
2018-10-19T00:26:50.309Z,5.40
2018-10-19T00:29:20.188Z,5.40
2018-10-19T00:31:49.760Z,5.40
2018-10-19T00:34:19.154Z,5.40
2018-10-19T00:36:48.640Z,5.40
2018-10-19T00:39:17.702Z,5.40
2018-10-19T00:41:46.695Z,5.40
2018-10-19T00:44:15.837Z,5.40
2018-10-19T00:46:44.774Z,5.30
2018-10-19T00:49:13.780Z,5.30
2018-10-19T00:51:42.855Z,5.30
2018-10-19T00:54:12.677Z,5.40
2018-10-19T00:56:41.710Z,5.30
2018-10-19T00:59:11.770Z,5.30
2018-10-19T01:01:40.687Z,5.30
2018-10-19T01:04:10.083Z,5.20
2018-10-19T01:06:39.199Z,5.20
2018-10-19T01:09:09.769Z,5.20
2018-10-19T01:11:38.919Z,5.10
2018-10-19T01:14:07.905Z,5.10
2018-10-19T01:16:37.123Z,5.10
2018-10-19T01:19:06.317Z,5.10
2018-10-19T01:21:35.747Z,5.10
2018-10-19T01:24:04.818Z,5.10
2018-10-19T01:26:33.916Z,5.10
2018-10-19T01:29:03.091Z,5.00
2018-10-19T01:31:32.149Z,5.00
2018-10-19T01:34:01.454Z,5.00
2018-10-19T01:36:35.680Z,4.90
2018-10-19T01:39:06.576Z,4.90
2018-10-19T01:41:35.543Z,4.90
2018-10-19T01:44:04.511Z,4.80
2018-10-19T01:46:33.788Z,4.70
2018-10-19T01:49:02.792Z,4.70
2018-10-19T01:51:31.715Z,4.70
2018-10-19T01:54:00.957Z,4.80
2018-10-19T01:56:29.888Z,4.70
2018-10-19T01:58:58.842Z,4.70
2018-10-19T02:01:28.119Z,4.70
2018-10-19T02:03:57.748Z,4.70
2018-10-19T02:06:26.673Z,4.80
2018-10-19T02:08:56.058Z,4.80
2018-10-19T02:11:24.991Z,4.80
2018-10-19T02:13:54.719Z,4.70
2018-10-19T02:16:23.804Z,4.70
2018-10-19T02:18:52.806Z,4.80
2018-10-19T02:21:21.845Z,4.70
2018-10-19T02:23:51.097Z,4.80
2018-10-19T02:26:20.274Z,4.80
2018-10-19T02:28:49.572Z,4.80
2018-10-19T02:31:19.212Z,4.80
2018-10-19T02:33:48.613Z,4.80
2018-10-19T02:36:17.800Z,4.80
2018-10-19T02:38:47.256Z,4.70
2018-10-19T02:41:16.530Z,4.70
2018-10-19T02:43:45.509Z,4.70
2018-10-19T02:46:14.604Z,4.70
2018-10-19T02:48:43.593Z,4.60
2018-10-19T02:51:12.691Z,4.60
2018-10-19T02:53:41.989Z,4.60
2018-10-19T02:56:11.246Z,4.50
2018-10-19T02:58:40.196Z,4.50
2018-10-19T03:01:09.549Z,4.50
2018-10-19T03:03:38.524Z,4.50
2018-10-19T03:06:07.543Z,4.40
2018-10-19T03:08:36.815Z,4.40
2018-10-19T03:11:06.397Z,4.40
2018-10-19T03:13:35.365Z,4.30
2018-10-19T03:16:04.657Z,4.30
2018-10-19T03:18:33.551Z,4.30
2018-10-19T03:21:02.484Z,4.30
2018-10-19T03:23:31.558Z,4.20
2018-10-19T03:26:00.512Z,4.20
2018-10-19T03:28:29.477Z,4.30
2018-10-19T03:30:58.612Z,4.20
2018-10-19T03:33:27.921Z,4.20
2018-10-19T03:35:56.789Z,4.20
2018-10-19T03:38:25.954Z,4.20
2018-10-19T03:40:55.806Z,4.20
2018-10-19T03:43:24.766Z,4.20
2018-10-19T03:45:54.082Z,4.20
2018-10-19T03:48:23.203Z,4.20
2018-10-19T03:50:52.227Z,4.20
2018-10-19T03:53:21.775Z,4.20
2018-10-19T03:55:50.797Z,4.20
2018-10-19T03:58:20.058Z,4.10
2018-10-19T04:00:49.709Z,4.10
2018-10-19T04:03:18.965Z,4.10
2018-10-19T04:05:48.251Z,4.00
2018-10-19T04:08:17.785Z,4.10
2018-10-19T04:10:46.960Z,4.00
2018-10-19T04:13:15.899Z,4.00
2018-10-19T04:15:45.160Z,3.90
2018-10-19T04:18:14.150Z,4.00
2018-10-19T04:20:43.188Z,4.00
2018-10-19T04:23:13.404Z,4.00
2018-10-19T04:25:42.280Z,4.00
2018-10-19T04:28:11.961Z,4.00
2018-10-19T04:30:41.077Z,4.00
2018-10-19T04:33:12.061Z,4.00
2018-10-19T04:35:41.036Z,4.00
2018-10-19T04:38:10.451Z,4.00
2018-10-19T04:40:39.513Z,4.00
2018-10-19T04:43:09.528Z,3.90
2018-10-19T04:45:38.751Z,3.90
2018-10-19T04:48:07.746Z,4.00
2018-10-19T04:50:36.863Z,3.90
2018-10-19T04:53:06.044Z,3.90
2018-10-19T04:55:35.062Z,3.90
2018-10-19T04:58:04.110Z,3.90
2018-10-19T05:00:33.379Z,3.90
2018-10-19T05:03:02.485Z,3.90
2018-10-19T05:05:31.410Z,3.90
2018-10-19T05:08:00.707Z,3.90
2018-10-19T05:10:29.751Z,3.80
2018-10-19T05:12:58.835Z,3.80
2018-10-19T05:15:28.067Z,3.80
2018-10-19T05:17:57.045Z,3.80
2018-10-19T05:20:26.032Z,3.80
2018-10-19T05:22:55.443Z,3.90
2018-10-19T05:25:24.426Z,3.80
2018-10-19T05:27:53.428Z,3.80
2018-10-19T05:30:22.573Z,3.80
2018-10-19T05:32:51.677Z,3.80
2018-10-19T05:35:20.910Z,3.80
2018-10-19T05:37:50.523Z,3.80
2018-10-19T05:40:20.172Z,3.80
2018-10-19T05:42:49.506Z,3.80
2018-10-19T05:45:19.841Z,3.80
2018-10-19T05:47:48.911Z,3.80
2018-10-19T05:50:18.048Z,3.70
2018-10-19T05:52:48.496Z,3.70
2018-10-19T05:55:18.388Z,3.70
2018-10-19T05:57:47.561Z,3.70
2018-10-19T06:00:16.803Z,3.70
2018-10-19T06:02:45.878Z,3.70
2018-10-19T06:05:14.894Z,3.80
2018-10-19T06:07:43.982Z,3.70
2018-10-19T06:10:12.941Z,3.70
2018-10-19T06:12:41.824Z,3.70
2018-10-19T06:15:12.360Z,3.70
2018-10-19T06:17:41.261Z,3.70
2018-10-19T06:20:10.803Z,3.70
2018-10-19T06:22:40.039Z,3.70
2018-10-19T06:25:09.727Z,3.80
2018-10-19T06:27:38.833Z,3.70
2018-10-19T06:30:10.124Z,3.70
2018-10-19T06:32:39.470Z,3.70
2018-10-19T06:35:09.207Z,3.70
2018-10-19T06:37:38.637Z,3.70
2018-10-19T06:40:08.704Z,3.70
2018-10-19T06:42:37.704Z,3.70
2018-10-19T06:45:07.526Z,3.70
2018-10-19T06:47:36.569Z,3.70
2018-10-19T06:50:08.978Z,3.60
2018-10-19T06:52:38.139Z,3.60
2018-10-19T06:55:09.133Z,3.70
2018-10-19T06:57:38.397Z,3.80
2018-10-19T07:00:08.671Z,3.70
2018-10-19T07:02:37.653Z,3.80
2018-10-19T07:05:06.835Z,3.80
2018-10-19T07:07:36.147Z,3.90
2018-10-19T07:10:06.064Z,3.90
2018-10-19T07:12:35.257Z,4.00
2018-10-19T07:15:04.558Z,4.00
2018-10-19T07:17:33.472Z,4.10
2018-10-19T07:20:02.605Z,4.10
2018-10-19T07:22:31.831Z,4.10
2018-10-19T07:25:00.743Z,4.20
2018-10-19T07:27:29.773Z,4.20
2018-10-19T07:29:58.839Z,4.20
2018-10-19T07:32:27.883Z,4.20
2018-10-19T07:34:57.065Z,4.20
2018-10-19T07:37:26.308Z,4.20
2018-10-19T07:39:55.301Z,4.30
2018-10-19T07:42:24.675Z,4.40
2018-10-19T07:44:53.990Z,4.40
2018-10-19T07:47:23.084Z,4.50
2018-10-19T07:49:52.258Z,4.50
2018-10-19T07:52:21.285Z,4.60
2018-10-19T07:54:50.492Z,4.70
2018-10-19T07:57:19.695Z,4.70
2018-10-19T07:59:49.534Z,4.80
2018-10-19T08:02:18.828Z,4.80
2018-10-19T08:04:48.412Z,4.90
2018-10-19T08:07:17.757Z,5.00
2018-10-19T08:09:46.709Z,5.10
2018-10-19T08:12:15.781Z,5.10
2018-10-19T08:14:44.889Z,5.20
2018-10-19T08:17:13.970Z,5.20
2018-10-19T08:19:43.323Z,5.30
2018-10-19T08:22:12.553Z,5.40
2018-10-19T08:24:41.514Z,5.40
2018-10-19T08:27:11.379Z,5.50
2018-10-19T08:29:40.679Z,5.60
2018-10-19T08:32:10.143Z,5.60
2018-10-19T08:34:39.404Z,5.70
2018-10-19T08:37:08.622Z,5.80
2018-10-19T08:39:37.705Z,5.80
2018-10-19T08:42:06.972Z,5.90
2018-10-19T08:44:36.172Z,6.00
2018-10-19T08:47:05.227Z,6.10
2018-10-19T08:49:35.032Z,6.10
2018-10-19T08:52:04.192Z,6.20
2018-10-19T08:54:33.159Z,6.30
2018-10-19T08:57:02.253Z,6.30
2018-10-19T08:59:31.355Z,6.30
2018-10-19T09:02:00.353Z,6.30
2018-10-19T09:04:29.426Z,6.40
2018-10-19T09:06:58.441Z,6.40
2018-10-19T09:09:27.427Z,6.40
2018-10-19T09:11:56.440Z,6.50
2018-10-19T09:15:06.817Z,6.50
2018-10-19T09:17:35.988Z,6.50
2018-10-19T09:20:05.996Z,6.60
2018-10-19T09:22:34.935Z,6.70
2018-10-19T09:25:04.032Z,6.70
2018-10-19T09:27:33.025Z,6.80
2018-10-19T09:30:02.424Z,6.90
2018-10-19T09:32:31.522Z,7.00
2018-10-19T09:35:00.517Z,7.10
2018-10-19T09:37:29.541Z,7.20
2018-10-19T09:39:58.616Z,7.30
2018-10-19T09:42:27.582Z,7.40
2018-10-19T09:44:56.862Z,7.40
2018-10-19T09:47:25.969Z,7.50
2018-10-19T09:49:54.906Z,7.60
2018-10-19T09:52:23.978Z,7.70
2018-10-19T09:54:53.103Z,7.80
2018-10-19T09:57:22.089Z,7.80
2018-10-19T09:59:51.243Z,7.90
2018-10-19T10:02:20.770Z,8.00
2018-10-19T10:04:49.910Z,8.20
2018-10-19T10:07:19.333Z,8.40
2018-10-19T10:09:48.587Z,8.50
2018-10-19T10:12:17.922Z,8.70
2018-10-19T10:14:46.935Z,8.70
2018-10-19T10:17:16.147Z,8.80
2018-10-19T10:19:45.031Z,8.90
2018-10-19T10:22:14.004Z,9.10
2018-10-19T10:24:43.135Z,9.20
2018-10-19T10:27:12.534Z,9.30
2018-10-19T10:29:41.559Z,9.30
2018-10-19T10:32:10.939Z,9.40
2018-10-19T10:34:39.973Z,9.40
2018-10-19T10:37:10.263Z,9.50
2018-10-19T10:39:39.417Z,9.60
2018-10-19T10:42:08.355Z,9.70
2018-10-19T10:44:37.304Z,9.70
2018-10-19T10:47:06.643Z,9.90
2018-10-19T10:49:35.512Z,9.90
2018-10-19T10:52:04.548Z,10.00
2018-10-19T10:54:33.642Z,10.10
2018-10-19T10:57:02.715Z,10.10
2018-10-19T10:59:31.863Z,10.10
2018-10-19T11:02:00.992Z,10.10
2018-10-19T11:04:29.903Z,10.10
2018-10-19T11:06:59.049Z,10.10
2018-10-19T11:09:30.019Z,10.10
2018-10-19T11:11:58.994Z,10.10
2018-10-19T11:14:28.284Z,10.20
2018-10-19T11:16:57.373Z,10.20
2018-10-19T11:19:26.343Z,10.20
2018-10-19T11:21:55.532Z,10.20
2018-10-19T11:24:24.658Z,10.20
2018-10-19T11:26:53.719Z,10.20
2018-10-19T11:29:22.819Z,10.30
2018-10-19T11:31:51.882Z,10.30
2018-10-19T11:34:21.192Z,10.30
2018-10-19T11:36:50.556Z,10.30
2018-10-19T11:39:19.845Z,10.30
2018-10-19T11:41:49.634Z,10.40
2018-10-19T11:44:18.850Z,10.40
2018-10-19T11:46:48.251Z,10.50
2018-10-19T11:49:17.376Z,10.50
2018-10-19T11:51:46.618Z,10.60
2018-10-19T11:54:15.646Z,10.60
2018-10-19T11:56:44.664Z,10.60
2018-10-19T11:59:13.801Z,10.70
2018-10-19T12:01:42.865Z,10.70
2018-10-19T12:04:12.641Z,10.80
2018-10-19T12:06:41.713Z,10.80
2018-10-19T12:09:12.434Z,10.90
2018-10-19T12:11:41.386Z,11.00
2018-10-19T12:14:11.733Z,11.00
2018-10-19T12:16:41.216Z,11.10
2018-10-19T12:19:10.426Z,11.20
2018-10-19T12:21:39.534Z,11.20
2018-10-19T12:24:09.710Z,11.30
2018-10-19T12:26:38.615Z,11.30
2018-10-19T12:29:07.656Z,11.40
2018-10-19T12:31:36.733Z,11.40
2018-10-19T12:34:06.006Z,11.50
2018-10-19T12:36:35.056Z,11.50
2018-10-19T12:39:04.861Z,11.50
2018-10-19T12:41:34.167Z,11.60
2018-10-19T12:44:03.205Z,11.60
2018-10-19T12:46:44.443Z,11.60
2018-10-19T12:49:14.757Z,11.60
2018-10-19T12:51:43.754Z,11.60
2018-10-19T12:54:12.935Z,11.60
2018-10-19T12:56:42.328Z,11.60
2018-10-19T12:59:11.875Z,11.60
2018-10-19T13:01:41.046Z,11.60
2018-10-19T13:04:11.247Z,11.60
2018-10-19T13:06:40.354Z,11.60
2018-10-19T13:09:13.569Z,11.60
2018-10-19T13:11:42.668Z,11.60
2018-10-19T13:14:13.133Z,11.60
2018-10-19T13:16:42.177Z,11.60
2018-10-19T13:19:11.839Z,11.60
2018-10-19T13:21:41.002Z,11.60
2018-10-19T13:24:10.713Z,11.60
2018-10-19T13:26:39.764Z,11.60
2018-10-19T13:29:08.895Z,11.50
2018-10-19T13:31:38.067Z,11.50
2018-10-19T13:34:07.107Z,11.50
2018-10-19T13:36:36.103Z,11.50
2018-10-19T13:39:07.098Z,11.50
2018-10-19T13:41:36.223Z,11.50
2018-10-19T13:44:05.490Z,11.50
2018-10-19T13:46:34.759Z,11.50
2018-10-19T13:49:03.940Z,11.40
2018-10-19T13:51:33.182Z,11.40
2018-10-19T13:54:02.280Z,11.40
2018-10-19T13:56:31.576Z,11.40
2018-10-19T13:59:00.910Z,11.40
2018-10-19T14:01:30.000Z,11.40
2018-10-19T14:04:00.207Z,11.30
2018-10-19T14:06:29.337Z,11.30
2018-10-19T14:08:58.455Z,11.30
2018-10-19T14:11:27.429Z,11.30
2018-10-19T14:13:56.555Z,11.30
2018-10-19T14:16:25.584Z,11.30
2018-10-19T14:18:54.563Z,11.30
2018-10-19T14:21:23.708Z,11.20
2018-10-19T14:23:52.807Z,11.20
2018-10-19T14:26:21.894Z,11.20
2018-10-19T14:28:51.134Z,11.20
2018-10-19T14:31:20.581Z,11.20
2018-10-19T14:33:50.201Z,11.20
2018-10-19T14:36:19.970Z,11.20
2018-10-19T14:38:50.391Z,11.10
2018-10-19T14:41:19.607Z,11.10
2018-10-19T14:43:48.892Z,11.00
2018-10-19T14:46:18.162Z,11.00
2018-10-19T14:48:47.506Z,11.00
2018-10-19T14:51:16.913Z,10.90
2018-10-19T14:53:46.019Z,10.90
2018-10-19T14:56:14.932Z,10.90
2018-10-19T14:58:44.035Z,10.80
2018-10-19T15:01:13.572Z,10.80
2018-10-19T15:03:42.584Z,10.70
2018-10-19T15:06:12.410Z,10.70
2018-10-19T15:08:41.562Z,10.60
2018-10-19T15:11:11.779Z,10.50
2018-10-19T15:13:41.322Z,10.40
2018-10-19T15:16:11.172Z,10.40
2018-10-19T15:18:40.179Z,10.30
2018-10-19T15:21:09.998Z,10.20
2018-10-19T15:23:39.192Z,10.10
2018-10-19T15:26:08.142Z,10.00
2018-10-19T15:28:37.144Z,10.00
2018-10-19T15:31:07.304Z,9.90
2018-10-19T15:33:36.515Z,9.90
2018-10-19T15:36:05.976Z,9.80
2018-10-19T15:38:35.487Z,9.70
2018-10-19T15:41:04.869Z,9.70
2018-10-19T15:43:33.898Z,9.60
2018-10-19T15:46:03.160Z,9.60
2018-10-19T15:48:32.162Z,9.50
2018-10-19T15:51:01.232Z,9.40
2018-10-19T15:53:30.399Z,9.40
2018-10-19T15:55:59.344Z,9.30
2018-10-19T15:58:28.476Z,9.30
2018-10-19T16:00:57.672Z,9.20
2018-10-19T16:03:26.677Z,9.20
2018-10-19T16:05:55.840Z,9.20
2018-10-19T16:08:24.981Z,9.10
2018-10-19T16:10:53.924Z,9.00
2018-10-19T16:13:23.080Z,9.00
2018-10-19T16:15:52.127Z,8.90
2018-10-19T16:18:21.044Z,8.90
2018-10-19T16:20:50.349Z,8.80
2018-10-19T16:23:19.907Z,8.80
2018-10-19T16:25:49.204Z,8.70
2018-10-19T16:28:18.498Z,8.70
2018-10-19T16:30:48.699Z,8.70
2018-10-19T16:33:18.404Z,8.60
2018-10-19T16:35:47.544Z,8.50
2018-10-19T16:38:16.617Z,8.50
2018-10-19T16:40:45.535Z,8.40
2018-10-19T16:43:14.702Z,8.40
2018-10-19T16:45:43.743Z,8.40
2018-10-19T16:48:12.762Z,8.30
2018-10-19T16:50:42.678Z,8.30
2018-10-19T16:53:12.234Z,8.20
2018-10-19T16:55:41.198Z,8.20
2018-10-19T16:58:10.728Z,8.10
2018-10-19T17:00:39.697Z,8.10
2018-10-19T17:03:09.122Z,8.00
2018-10-19T17:05:39.028Z,8.00
2018-10-19T17:08:08.221Z,7.90
2018-10-19T17:10:38.474Z,7.90
2018-10-19T17:13:07.617Z,7.80
2018-10-19T17:15:36.702Z,7.80
2018-10-19T17:18:05.696Z,7.70
2018-10-19T17:20:34.743Z,7.70
2018-10-19T17:23:03.886Z,7.70
2018-10-19T17:25:32.982Z,7.60
2018-10-19T17:28:01.984Z,7.60
2018-10-19T17:30:31.002Z,7.50
2018-10-19T17:33:00.179Z,7.50
2018-10-19T17:35:29.195Z,7.50
2018-10-19T17:37:58.405Z,7.40
2018-10-19T17:40:27.323Z,7.40
2018-10-19T17:42:56.378Z,7.40
2018-10-19T17:45:25.544Z,7.30
2018-10-19T17:47:54.573Z,7.30
2018-10-19T17:50:23.486Z,7.30
2018-10-19T17:52:52.758Z,7.20
2018-10-19T17:55:21.745Z,7.20
2018-10-19T17:57:50.906Z,7.20
2018-10-19T18:00:20.201Z,7.20
2018-10-19T18:02:49.379Z,7.10
2018-10-19T18:05:18.810Z,7.10
2018-10-19T18:07:48.092Z,7.00
2018-10-19T18:10:18.185Z,7.00
2018-10-19T18:12:47.344Z,7.00
2018-10-19T18:15:16.678Z,6.90
2018-10-19T18:17:45.621Z,6.90
2018-10-19T18:20:14.527Z,6.80
2018-10-19T18:22:43.803Z,6.80
2018-10-19T18:25:12.737Z,6.70
2018-10-19T18:27:41.700Z,6.70
2018-10-19T18:30:11.112Z,6.70
2018-10-19T18:32:41.039Z,6.70
2018-10-19T18:35:11.112Z,6.60
2018-10-19T18:37:40.544Z,6.60
2018-10-19T18:40:11.428Z,6.60
2018-10-19T18:42:40.486Z,6.50
2018-10-19T18:45:10.643Z,6.50
2018-10-19T18:47:40.875Z,6.50
2018-10-19T18:50:10.260Z,6.50
2018-10-19T18:52:39.585Z,6.40
2018-10-19T18:55:08.611Z,6.40
2018-10-19T18:57:38.035Z,6.40
2018-10-19T19:00:09.981Z,6.30
2018-10-19T19:02:39.001Z,6.30
2018-10-19T19:05:08.056Z,6.20
2018-10-19T19:07:37.085Z,6.20
2018-10-19T19:10:11.437Z,6.20
2018-10-19T19:12:40.780Z,6.20
2018-10-19T19:15:10.415Z,6.10
2018-10-19T19:17:39.785Z,6.10
2018-10-19T19:20:14.636Z,6.10
2018-10-19T19:22:44.487Z,6.00
2018-10-19T19:25:18.564Z,6.00
2018-10-19T19:27:48.008Z,6.00
2018-10-19T19:30:17.064Z,5.90
2018-10-19T19:32:51.784Z,5.90
2018-10-19T19:35:21.410Z,5.90
2018-10-19T19:37:50.542Z,5.90
2018-10-19T19:40:20.341Z,5.90
2018-10-19T19:42:51.982Z,5.80
2018-10-19T19:45:21.193Z,5.80
2018-10-19T19:47:56.291Z,5.80
2018-10-19T19:50:25.980Z,5.80
2018-10-19T19:52:55.191Z,5.70
2018-10-19T19:55:24.176Z,5.70
2018-10-19T19:57:53.919Z,5.70
2018-10-19T20:00:22.847Z,5.70
2018-10-19T20:02:52.233Z,5.70
2018-10-19T20:05:21.626Z,5.70
2018-10-19T20:07:50.882Z,5.70
2018-10-19T20:10:20.189Z,5.60
2018-10-19T20:12:50.778Z,5.60
2018-10-19T20:15:19.852Z,5.50
2018-10-19T20:17:49.949Z,5.40
2018-10-19T20:20:19.551Z,5.40
2018-10-19T20:22:48.783Z,5.40
2018-10-19T20:25:18.691Z,5.40
2018-10-19T20:27:48.077Z,5.40
2018-10-19T20:30:18.341Z,5.30
2018-10-19T20:32:47.522Z,5.30
2018-10-19T20:35:16.996Z,5.30
2018-10-19T20:37:45.982Z,5.30
2018-10-19T20:40:14.997Z,5.30
2018-10-19T20:42:44.256Z,5.30
2018-10-19T20:45:13.402Z,5.30
2018-10-19T20:47:42.434Z,5.30
2018-10-19T20:50:12.182Z,5.40
2018-10-19T20:52:41.183Z,5.40
2018-10-19T20:55:10.457Z,5.40
2018-10-19T20:57:39.799Z,5.40
2018-10-19T21:00:09.644Z,5.40
2018-10-19T21:02:39.056Z,5.40
2018-10-19T21:05:09.935Z,5.40
2018-10-19T21:07:38.916Z,5.40
2018-10-19T21:10:10.946Z,5.30
2018-10-19T21:12:40.878Z,5.30
2018-10-19T21:15:12.349Z,5.40
2018-10-19T21:17:43.039Z,5.40
2018-10-19T21:20:13.211Z,5.40
2018-10-19T21:22:42.794Z,5.40
2018-10-19T21:25:13.143Z,5.40
2018-10-19T21:27:42.948Z,5.30
2018-10-19T21:30:13.083Z,5.30
2018-10-19T21:32:42.261Z,5.30
2018-10-19T21:35:12.541Z,5.30
2018-10-19T21:37:41.470Z,5.30
2018-10-19T21:40:10.714Z,5.30
2018-10-19T21:42:39.904Z,5.30
2018-10-19T21:45:09.456Z,5.30
2018-10-19T21:47:38.449Z,5.30
2018-10-19T21:50:09.170Z,5.30
2018-10-19T21:52:38.071Z,5.30
2018-10-19T21:55:09.116Z,5.30
2018-10-19T21:57:38.428Z,5.30
2018-10-19T22:00:09.033Z,5.30
2018-10-19T22:02:38.202Z,5.30
2018-10-19T22:05:07.708Z,5.30
2018-10-19T22:07:36.831Z,5.30
2018-10-19T22:10:06.423Z,5.30
2018-10-19T22:12:35.653Z,5.40
2018-10-19T22:15:04.841Z,5.40
2018-10-19T22:17:33.820Z,5.30
2018-10-19T22:20:03.128Z,5.30
2018-10-19T22:22:32.099Z,5.40
2018-10-19T22:25:01.114Z,5.40
2018-10-19T22:27:30.369Z,5.40
2018-10-19T22:29:59.248Z,5.40
2018-10-19T22:32:28.226Z,5.40
2018-10-19T22:34:57.662Z,5.40
2018-10-19T22:37:26.652Z,5.40
2018-10-19T22:39:56.051Z,5.40
2018-10-19T22:42:25.200Z,5.40
2018-10-19T22:44:54.145Z,5.40
2018-10-19T22:47:23.211Z,5.40
2018-10-19T22:49:52.454Z,5.40
2018-10-19T22:52:21.426Z,5.40
2018-10-19T22:54:50.931Z,5.40
2018-10-19T22:57:20.341Z,5.40
2018-10-19T22:59:49.854Z,5.40
2018-10-19T23:02:19.060Z,5.50
2018-10-19T23:04:49.412Z,5.50
2018-10-19T23:07:18.514Z,5.50
2018-10-19T23:09:47.594Z,5.50
2018-10-19T23:12:16.827Z,5.50
2018-10-19T23:14:46.111Z,5.50
2018-10-19T23:17:15.244Z,5.50
2018-10-19T23:19:44.402Z,5.50
2018-10-19T23:22:13.386Z,5.50
2018-10-19T23:24:42.396Z,5.60
2018-10-19T23:27:12.675Z,5.60
2018-10-19T23:29:41.717Z,5.60
2018-10-19T23:32:11.409Z,5.60
2018-10-19T23:34:40.632Z,5.60
2018-10-19T23:37:10.490Z,5.60
2018-10-19T23:39:39.540Z,5.60
2018-10-19T23:42:09.605Z,5.60
2018-10-19T23:44:38.641Z,5.60
2018-10-19T23:47:07.723Z,5.60
2018-10-19T23:49:36.847Z,5.60
2018-10-19T23:52:06.287Z,5.60
2018-10-19T23:54:35.363Z,5.60
2018-10-19T23:57:04.605Z,5.70
2018-10-19T23:59:33.555Z,5.70
