createdAt,value
2023-05-08T00:00:08.834Z,15.25
2023-05-08T00:05:08.893Z,13.60
2023-05-08T00:10:08.897Z,13.10
2023-05-08T00:15:08.905Z,13.45
2023-05-08T00:20:09.012Z,13.55
2023-05-08T00:25:08.084Z,12.82
2023-05-08T00:30:08.235Z,13.27
2023-05-08T00:35:08.238Z,10.63
2023-05-08T00:40:08.263Z,12.38
2023-05-08T00:45:08.369Z,13.65
2023-05-08T00:50:08.360Z,12.48
2023-05-08T00:55:08.392Z,12.15
2023-05-08T01:00:08.441Z,13.52
2023-05-08T01:05:08.121Z,11.57
2023-05-08T01:10:08.162Z,10.50
2023-05-08T01:15:08.335Z,12.98
2023-05-08T01:20:14.765Z,11.68
2023-05-08T01:25:08.856Z,11.07
2023-05-08T01:30:08.927Z,10.18
2023-05-08T01:35:08.017Z,11.55
2023-05-08T01:40:08.037Z,12.60
2023-05-08T01:45:09.489Z,12.98
2023-05-08T01:50:18.486Z,0
2023-05-08T01:55:08.538Z,11.32
2023-05-08T02:00:08.564Z,13.00
2023-05-08T02:05:08.566Z,13.10
2023-05-08T02:10:08.572Z,10.43
2023-05-08T02:15:08.598Z,10.05
2023-05-08T02:20:13.979Z,11.02
2023-05-08T02:25:08.079Z,11.32
2023-05-08T02:30:08.099Z,10.55
2023-05-08T02:35:08.110Z,11.45
2023-05-08T02:40:08.196Z,10.48
2023-05-08T02:45:08.186Z,11.88
2023-05-08T02:50:08.168Z,10.90
2023-05-08T02:55:08.305Z,13.18
2023-05-08T03:00:08.356Z,10.07
2023-05-08T03:05:08.409Z,10.75
2023-05-08T03:10:08.392Z,12.25
2023-05-08T03:15:08.450Z,10.95
2023-05-08T03:20:08.514Z,10.30
2023-05-08T03:25:08.520Z,12.25
2023-05-08T03:30:08.597Z,9.20
2023-05-08T03:35:08.608Z,11.23
2023-05-08T03:40:08.634Z,10.13
2023-05-08T03:45:08.639Z,10.43
2023-05-08T03:50:08.686Z,10.75
2023-05-08T03:55:08.767Z,11.60
2023-05-08T04:00:08.824Z,11.82
2023-05-08T04:05:03.291Z,10.55
2023-05-08T04:10:05.730Z,10.32
2023-05-08T04:15:02.956Z,11.85
2023-05-08T04:20:02.227Z,11.43
2023-05-08T04:25:02.343Z,10.18
2023-05-08T04:30:02.423Z,10.40
2023-05-08T04:35:02.535Z,11.32
2023-05-08T04:40:03.014Z,12.52
2023-05-08T04:45:02.479Z,11.07
2023-05-08T04:50:03.416Z,11.68
2023-05-08T04:55:02.741Z,10.30
2023-05-08T05:00:02.924Z,11.70
2023-05-08T05:05:02.328Z,11.35
2023-05-08T05:10:02.661Z,10.45
2023-05-08T05:15:02.826Z,11.55
2023-05-08T05:20:02.943Z,11.77
2023-05-08T05:25:02.078Z,12.65
2023-05-08T05:30:02.906Z,10.82
2023-05-08T05:35:03.047Z,12.18
2023-05-08T05:40:02.307Z,10.73
2023-05-08T05:45:02.628Z,12.68
2023-05-08T05:50:03.059Z,12.68
2023-05-08T05:55:02.189Z,10.07
2023-05-08T06:00:02.429Z,10.25
2023-05-08T06:05:04.256Z,10.10
2023-05-08T06:10:02.647Z,9.85
2023-05-08T06:15:02.919Z,10.00
2023-05-08T06:20:03.264Z,10.65
2023-05-08T06:25:02.488Z,11.23
2023-05-08T06:30:03.318Z,10.85
2023-05-08T06:35:02.394Z,11.40
2023-05-08T06:40:12.165Z,10.82
2023-05-08T06:45:03.253Z,10.65
2023-05-08T06:50:02.579Z,10.70
2023-05-08T06:55:02.865Z,11.65
2023-05-08T07:00:03.137Z,13.90
2023-05-08T07:05:03.007Z,10.25
2023-05-08T07:10:02.499Z,10.45
2023-05-08T07:15:17.852Z,9.98
2023-05-08T07:20:02.282Z,11.05
2023-05-08T07:25:02.799Z,10.68
2023-05-08T07:30:03.111Z,10.10
2023-05-08T07:35:02.655Z,11.23
2023-05-08T07:40:02.887Z,13.73
2023-05-08T07:45:03.093Z,15.13
2023-05-08T07:50:02.327Z,13.40
2023-05-08T07:55:02.634Z,11.70
2023-05-08T08:00:02.921Z,14.02
2023-05-08T08:05:02.174Z,12.52
2023-05-08T08:10:02.401Z,12.90
2023-05-08T08:15:02.782Z,14.10
2023-05-08T08:20:02.914Z,14.57
2023-05-08T08:25:03.286Z,17.67
2023-05-08T08:30:16.271Z,24.20
2023-05-08T08:35:03.010Z,15.63
2023-05-08T08:40:02.344Z,17.27
2023-05-08T08:45:02.612Z,19.02
2023-05-08T08:50:02.701Z,24.05
2023-05-08T08:55:02.923Z,18.17
2023-05-08T09:00:03.259Z,22.20
2023-05-08T09:05:02.914Z,16.95
2023-05-08T09:10:03.146Z,19.23
2023-05-08T09:15:02.553Z,21.17
2023-05-08T09:20:02.985Z,19.70
2023-05-08T09:25:02.163Z,20.85
2023-05-08T09:30:02.680Z,18.02
2023-05-08T09:35:02.772Z,16.40
2023-05-08T09:40:03.004Z,17.27
2023-05-08T09:45:02.235Z,19.33
2023-05-08T09:50:02.542Z,13.77
2023-05-08T09:55:03.042Z,16.50
2023-05-08T10:00:02.207Z,17.58
2023-05-08T10:05:02.638Z,13.68
2023-05-08T10:10:02.872Z,14.07
2023-05-08T10:15:02.435Z,15.35
2023-05-08T10:20:02.573Z,16.02
2023-05-08T10:25:03.157Z,17.20
2023-05-08T10:30:02.487Z,22.52
2023-05-08T10:35:03.279Z,21.17
2023-05-08T10:40:02.496Z,23.40
2023-05-08T10:45:02.648Z,18.75
2023-05-08T10:50:03.124Z,22.25
2023-05-08T10:55:02.207Z,14.77
2023-05-08T11:00:02.417Z,18.55
2023-05-08T11:05:02.768Z,14.52
2023-05-08T11:10:03.119Z,19.02
2023-05-08T11:15:09.565Z,21.42
2023-05-08T11:20:02.955Z,19.38
2023-05-08T11:25:02.188Z,14.05
2023-05-08T11:30:12.440Z,0
2023-05-08T11:35:02.933Z,20.33
2023-05-08T11:40:02.284Z,15.30
2023-05-08T11:45:02.878Z,16.45
2023-05-08T11:50:03.003Z,15.88
2023-05-08T11:55:02.600Z,17.20
2023-05-08T12:00:02.722Z,14.20
2023-05-08T12:05:02.937Z,10.95
2023-05-08T12:10:02.117Z,10.10
2023-05-08T12:15:02.487Z,8.65
2023-05-08T12:20:02.655Z,9.52
2023-05-08T12:25:02.798Z,7.88
2023-05-08T12:30:03.082Z,8.75
2023-05-08T12:35:02.331Z,7.25
2023-05-08T12:40:02.566Z,5.72
2023-05-08T12:45:02.756Z,9.63
2023-05-08T12:50:02.885Z,13.18
2023-05-08T12:55:03.121Z,13.45
2023-05-08T13:00:04.505Z,9.85
2023-05-08T13:05:03.081Z,8.88
2023-05-08T13:10:02.153Z,8.25
2023-05-08T13:15:02.325Z,6.55
2023-05-08T13:20:10.629Z,6.43
2023-05-08T13:25:02.793Z,8.75
2023-05-08T13:30:02.974Z,13.43
2023-05-08T13:35:01.975Z,10.38
2023-05-08T13:40:02.099Z,12.95
2023-05-08T13:45:02.419Z,12.18
2023-05-08T13:50:02.622Z,10.65
2023-05-08T13:55:02.819Z,13.68
2023-05-08T14:00:02.904Z,14.80
2023-05-08T14:05:03.037Z,8.80
2023-05-08T14:10:02.177Z,9.27
2023-05-08T14:15:02.294Z,8.82
2023-05-08T14:20:02.488Z,8.30
2023-05-08T14:25:02.563Z,9.27
2023-05-08T14:30:02.708Z,9.40
2023-05-08T14:35:02.885Z,8.63
2023-05-08T14:40:03.071Z,7.07
2023-05-08T14:45:02.242Z,5.28
2023-05-08T14:50:02.491Z,6.30
2023-05-08T14:55:02.721Z,6.47
2023-05-08T15:00:02.987Z,5.97
2023-05-08T15:05:03.195Z,5.43
2023-05-08T15:10:02.160Z,4.43
2023-05-08T15:15:04.374Z,5.97
2023-05-08T15:20:02.816Z,9.65
2023-05-08T15:25:02.904Z,8.60
2023-05-08T15:30:03.109Z,9.77
2023-05-08T15:35:02.225Z,9.00
2023-05-08T15:40:02.373Z,9.38
2023-05-08T15:45:02.620Z,9.13
2023-05-08T15:50:02.710Z,12.88
2023-05-08T15:55:02.832Z,11.60
2023-05-08T16:00:02.969Z,11.52
2023-05-08T16:05:02.085Z,13.25
2023-05-08T16:10:02.424Z,11.95
2023-05-08T16:15:02.811Z,13.23
2023-05-08T16:20:03.079Z,11.60
2023-05-08T16:25:02.273Z,14.10
2023-05-08T16:30:02.359Z,13.95
2023-05-08T16:35:02.781Z,15.02
2023-05-08T16:40:02.956Z,13.65
2023-05-08T16:45:02.025Z,15.10
2023-05-08T16:50:02.115Z,16.48
2023-05-08T16:55:02.230Z,15.88
2023-05-08T17:00:02.254Z,17.38
2023-05-08T17:05:02.401Z,14.88
2023-05-08T17:10:02.550Z,15.70
2023-05-08T17:15:02.739Z,16.33
2023-05-08T17:20:02.810Z,18.40
2023-05-08T17:25:02.973Z,16.70
2023-05-08T17:30:02.088Z,14.75
2023-05-08T17:35:02.228Z,16.77
2023-05-08T17:40:02.694Z,16.73
2023-05-08T17:45:02.758Z,16.42
2023-05-08T17:50:02.875Z,15.75
2023-05-08T17:55:03.062Z,17.63
2023-05-08T18:00:02.168Z,11.50
2023-05-08T18:05:02.312Z,10.57
2023-05-08T18:10:02.653Z,12.30
2023-05-08T18:15:02.777Z,9.95
2023-05-08T18:20:02.939Z,10.23
2023-05-08T18:25:02.121Z,10.38
2023-05-08T18:30:02.342Z,10.68
2023-05-08T18:35:02.554Z,10.50
2023-05-08T18:40:02.699Z,10.27
2023-05-08T18:45:02.787Z,12.07
2023-05-08T18:50:02.910Z,11.05
2023-05-08T18:55:03.036Z,10.10
2023-05-08T19:00:02.159Z,11.30
2023-05-08T19:05:02.322Z,12.05
2023-05-08T19:10:02.421Z,14.55
2023-05-08T19:15:02.577Z,11.18
2023-05-08T19:20:02.691Z,11.85
2023-05-08T19:25:02.848Z,9.82
2023-05-08T19:30:03.150Z,10.95
2023-05-08T19:35:02.420Z,10.82
2023-05-08T19:40:02.596Z,11.30
2023-05-08T19:45:02.791Z,9.88
2023-05-08T19:50:02.902Z,8.68
2023-05-08T19:55:03.105Z,7.88
2023-05-08T20:00:02.298Z,7.30
2023-05-08T20:10:02.404Z,6.05
2023-05-08T20:15:02.406Z,7.00
2023-05-08T20:20:02.598Z,5.78
2023-05-08T20:25:04.620Z,4.97
2023-05-08T20:30:02.123Z,5.65
2023-05-08T20:35:02.309Z,5.40
2023-05-08T20:40:02.406Z,5.10
2023-05-08T20:45:02.657Z,4.82
2023-05-08T20:50:02.823Z,7.57
2023-05-08T20:55:02.987Z,5.68
2023-05-08T21:00:02.201Z,7.35
2023-05-08T21:05:15.457Z,5.70
2023-05-08T21:10:08.649Z,7.72
2023-05-08T21:15:08.660Z,6.97
2023-05-08T21:20:08.680Z,7.00
2023-05-08T21:25:08.683Z,6.90
2023-05-08T21:30:08.682Z,6.30
2023-05-08T21:35:08.669Z,8.13
2023-05-08T21:40:08.682Z,6.55
2023-05-08T21:45:08.688Z,10.00
2023-05-08T21:50:08.720Z,10.15
2023-05-08T21:55:08.844Z,6.97
2023-05-08T22:00:08.945Z,7.07
2023-05-08T22:05:07.997Z,9.07
2023-05-08T22:10:08.008Z,8.30
2023-05-08T22:15:15.059Z,8.52
2023-05-08T22:20:07.981Z,6.82
2023-05-08T22:25:07.985Z,7.72
2023-05-08T22:30:07.974Z,7.00
2023-05-08T22:35:07.981Z,7.45
2023-05-08T22:40:07.999Z,7.38
2023-05-08T22:45:08.011Z,7.18
2023-05-08T22:50:08.044Z,7.93
2023-05-08T22:55:08.072Z,8.02
2023-05-08T23:01:14.633Z,8.55
2023-05-08T23:05:08.677Z,8.40
2023-05-08T23:10:08.281Z,10.90
2023-05-08T23:15:08.293Z,9.98
2023-05-08T23:20:08.296Z,9.23
2023-05-08T23:25:08.374Z,10.52
2023-05-08T23:30:08.381Z,10.35
2023-05-08T23:35:08.400Z,9.85
2023-05-08T23:40:08.441Z,8.48
2023-05-08T23:45:08.477Z,11.63
2023-05-08T23:50:08.552Z,10.07
2023-05-08T23:55:08.610Z,9.70
