createdAt,value
2018-07-26T00:00:47.298Z,57.33
2018-07-26T00:01:47.259Z,57.04
2018-07-26T00:02:47.220Z,56.85
2018-07-26T00:03:47.177Z,57.14
2018-07-26T00:04:47.132Z,57.04
2018-07-26T00:05:47.094Z,57.23
2018-07-26T00:06:47.071Z,57.33
2018-07-26T00:07:47.014Z,57.04
2018-07-26T00:08:46.969Z,57.14
2018-07-26T00:09:46.931Z,57.33
2018-07-26T00:10:46.893Z,57.14
2018-07-26T00:11:46.851Z,56.95
2018-07-26T00:12:46.809Z,57.33
2018-07-26T00:13:46.770Z,57.33
2018-07-26T00:14:46.729Z,57.33
2018-07-26T00:15:46.687Z,57.23
2018-07-26T00:16:46.652Z,57.14
2018-07-26T00:17:46.602Z,56.95
2018-07-26T00:18:46.563Z,56.75
2018-07-26T00:19:46.524Z,57.33
2018-07-26T00:20:46.486Z,57.33
2018-07-26T00:21:46.494Z,56.85
2018-07-26T00:22:46.405Z,56.75
2018-07-26T00:23:46.364Z,57.33
2018-07-26T00:24:46.320Z,56.75
2018-07-26T00:25:46.281Z,56.75
2018-07-26T00:26:46.243Z,56.75
2018-07-26T00:27:46.203Z,57.23
2018-07-26T00:28:46.161Z,56.75
2018-07-26T00:29:46.120Z,57.04
2018-07-26T00:30:46.078Z,57.23
2018-07-26T00:31:46.046Z,57.33
2018-07-26T00:32:45.998Z,56.85
2018-07-26T00:33:45.953Z,56.75
2018-07-26T00:34:45.925Z,57.33
2018-07-26T00:35:45.876Z,57.04
2018-07-26T00:36:45.834Z,56.75
2018-07-26T00:37:45.793Z,56.65
2018-07-26T00:38:45.751Z,56.65
2018-07-26T00:39:45.710Z,56.65
2018-07-26T00:40:45.671Z,56.65
2018-07-26T00:41:45.628Z,57.23
2018-07-26T00:42:45.590Z,57.43
2018-07-26T00:43:45.548Z,56.65
2018-07-26T00:44:45.509Z,57.14
2018-07-26T00:45:45.465Z,56.75
2018-07-26T00:46:45.425Z,57.23
2018-07-26T00:47:45.387Z,57.33
2018-07-26T00:48:45.373Z,56.65
2018-07-26T00:49:45.304Z,56.85
2018-07-26T00:50:45.262Z,56.65
2018-07-26T00:51:45.237Z,56.85
2018-07-26T00:52:45.183Z,56.85
2018-07-26T00:53:45.144Z,57.33
2018-07-26T00:54:45.101Z,56.95
2018-07-26T00:55:45.058Z,56.65
2018-07-26T00:56:45.022Z,56.85
2018-07-26T00:57:44.978Z,56.95
2018-07-26T00:58:44.939Z,56.65
2018-07-26T00:59:44.899Z,56.65
2018-07-26T01:00:44.850Z,56.95
2018-07-26T01:01:44.815Z,56.95
2018-07-26T01:02:44.774Z,57.04
2018-07-26T01:03:44.733Z,56.85
2018-07-26T01:04:44.694Z,56.95
2018-07-26T01:05:44.659Z,56.95
2018-07-26T01:06:44.614Z,56.65
2018-07-26T01:07:44.573Z,57.04
2018-07-26T01:08:44.536Z,56.65
2018-07-26T01:09:44.490Z,56.56
2018-07-26T01:10:44.451Z,56.95
2018-07-26T01:11:44.412Z,56.85
2018-07-26T01:12:44.370Z,56.85
2018-07-26T01:13:44.325Z,56.65
2018-07-26T01:14:44.294Z,56.75
2018-07-26T01:15:44.245Z,56.95
2018-07-26T01:16:44.205Z,56.65
2018-07-26T01:17:44.166Z,56.95
2018-07-26T01:18:44.125Z,56.65
2018-07-26T01:19:44.095Z,56.95
2018-07-26T01:20:44.046Z,56.85
2018-07-26T01:21:44.000Z,56.95
2018-07-26T01:22:43.961Z,56.95
2018-07-26T01:23:43.926Z,56.85
2018-07-26T01:24:43.888Z,56.85
2018-07-26T01:25:43.845Z,56.95
2018-07-26T01:26:43.799Z,56.65
2018-07-26T01:27:43.758Z,56.65
2018-07-26T01:28:43.716Z,56.65
2018-07-26T01:29:43.674Z,56.65
2018-07-26T01:30:43.639Z,56.65
2018-07-26T01:31:43.595Z,56.95
2018-07-26T01:32:43.556Z,56.75
2018-07-26T01:33:43.511Z,56.85
2018-07-26T01:34:43.476Z,56.65
2018-07-26T01:35:43.434Z,57.04
2018-07-26T01:36:43.392Z,56.85
2018-07-26T01:37:43.354Z,56.85
2018-07-26T01:38:43.322Z,56.95
2018-07-26T01:39:43.274Z,57.04
2018-07-26T01:40:43.232Z,56.85
2018-07-26T01:41:43.190Z,57.04
2018-07-26T01:42:43.145Z,56.85
2018-07-26T01:43:43.104Z,56.95
2018-07-26T01:44:43.073Z,56.65
2018-07-26T01:45:43.028Z,56.85
2018-07-26T01:46:42.987Z,56.85
2018-07-26T01:47:42.955Z,56.95
2018-07-26T01:48:42.910Z,56.85
2018-07-26T01:49:42.872Z,56.85
2018-07-26T01:50:42.821Z,56.85
2018-07-26T01:51:42.782Z,56.85
2018-07-26T01:52:42.743Z,56.95
2018-07-26T01:53:42.703Z,56.95
2018-07-26T01:54:42.664Z,56.95
2018-07-26T01:55:42.624Z,56.65
2018-07-26T01:56:42.581Z,56.85
2018-07-26T01:57:42.536Z,56.75
2018-07-26T01:58:42.499Z,56.95
2018-07-26T01:59:42.460Z,57.04
2018-07-26T02:00:42.416Z,56.95
2018-07-26T02:01:42.439Z,56.65
2018-07-26T02:02:42.394Z,56.85
2018-07-26T02:03:42.466Z,56.95
2018-07-26T02:04:42.282Z,56.85
2018-07-26T02:05:42.276Z,56.95
2018-07-26T02:06:42.358Z,56.75
2018-07-26T02:07:42.140Z,56.85
2018-07-26T02:08:42.093Z,56.75
2018-07-26T02:09:42.049Z,56.95
2018-07-26T02:10:42.055Z,56.95
2018-07-26T02:11:41.971Z,56.75
2018-07-26T02:12:41.929Z,56.85
2018-07-26T02:13:41.887Z,56.85
2018-07-26T02:14:41.846Z,56.75
2018-07-26T02:15:41.808Z,56.85
2018-07-26T02:16:41.762Z,56.75
2018-07-26T02:17:41.732Z,56.95
2018-07-26T02:18:41.688Z,56.95
2018-07-26T02:19:41.686Z,56.95
2018-07-26T02:20:41.600Z,56.65
2018-07-26T02:21:41.565Z,56.95
2018-07-26T02:22:41.526Z,56.95
2018-07-26T02:23:41.490Z,56.95
2018-07-26T02:24:41.440Z,56.65
2018-07-26T02:25:41.400Z,56.65
2018-07-26T02:26:41.361Z,57.04
2018-07-26T02:27:41.317Z,56.85
2018-07-26T02:28:41.278Z,56.95
2018-07-26T02:29:41.240Z,56.56
2018-07-26T02:30:41.205Z,56.95
2018-07-26T02:31:41.153Z,56.85
2018-07-26T02:32:41.116Z,56.85
2018-07-26T02:33:41.079Z,56.85
2018-07-26T02:34:41.035Z,56.95
2018-07-26T02:35:40.984Z,57.04
2018-07-26T02:36:41.006Z,56.95
2018-07-26T02:37:40.914Z,56.75
2018-07-26T02:38:40.875Z,56.95
2018-07-26T02:39:40.829Z,56.75
2018-07-26T02:40:40.793Z,56.95
2018-07-26T02:41:40.749Z,56.85
2018-07-26T02:42:40.711Z,56.65
2018-07-26T02:43:40.666Z,56.85
2018-07-26T02:44:40.627Z,56.95
2018-07-26T02:45:40.589Z,56.75
2018-07-26T02:46:40.549Z,56.85
2018-07-26T02:47:40.501Z,56.95
2018-07-26T02:48:40.460Z,56.95
2018-07-26T02:49:40.421Z,56.95
2018-07-26T02:50:40.384Z,56.65
2018-07-26T02:51:40.345Z,56.95
2018-07-26T02:52:40.294Z,56.85
2018-07-26T02:53:40.262Z,56.85
2018-07-26T02:54:40.220Z,56.95
2018-07-26T02:55:40.181Z,57.04
2018-07-26T02:56:40.142Z,56.95
2018-07-26T02:57:40.099Z,56.65
2018-07-26T02:58:40.051Z,56.85
2018-07-26T02:59:40.016Z,56.85
2018-07-26T03:00:39.979Z,57.04
2018-07-26T03:01:39.936Z,56.85
2018-07-26T03:02:39.895Z,56.85
2018-07-26T03:03:39.850Z,56.85
2018-07-26T03:04:39.813Z,56.95
2018-07-26T03:05:39.771Z,56.65
2018-07-26T03:06:39.729Z,57.04
2018-07-26T03:07:39.691Z,56.95
2018-07-26T03:08:39.648Z,57.04
2018-07-26T03:09:39.610Z,56.85
2018-07-26T03:10:39.572Z,56.85
2018-07-26T03:11:39.530Z,56.85
2018-07-26T03:12:39.488Z,56.95
2018-07-26T03:13:39.446Z,56.85
2018-07-26T03:14:39.409Z,56.85
2018-07-26T03:15:39.367Z,56.65
2018-07-26T03:16:39.326Z,56.65
2018-07-26T03:17:39.292Z,56.65
2018-07-26T03:18:39.247Z,56.75
2018-07-26T03:19:39.204Z,56.65
2018-07-26T03:20:39.162Z,56.65
2018-07-26T03:21:39.124Z,56.95
2018-07-26T03:22:39.079Z,56.65
2018-07-26T03:23:39.040Z,56.65
2018-07-26T03:24:39.007Z,56.65
2018-07-26T03:25:38.962Z,56.65
2018-07-26T03:26:38.917Z,56.65
2018-07-26T03:27:38.879Z,56.65
2018-07-26T03:28:38.843Z,57.23
2018-07-26T03:29:38.796Z,56.65
2018-07-26T03:30:38.761Z,56.65
2018-07-26T03:31:38.715Z,56.85
2018-07-26T03:32:38.671Z,56.85
2018-07-26T03:33:38.635Z,56.85
2018-07-26T03:34:38.593Z,56.65
2018-07-26T03:35:38.555Z,56.85
2018-07-26T03:36:38.522Z,56.75
2018-07-26T03:37:38.474Z,56.85
2018-07-26T03:38:38.426Z,56.85
2018-07-26T03:39:38.391Z,57.04
2018-07-26T03:40:38.346Z,56.75
2018-07-26T03:41:38.307Z,56.65
2018-07-26T03:42:38.266Z,56.65
2018-07-26T03:43:38.318Z,56.65
2018-07-26T03:44:38.184Z,56.75
2018-07-26T03:45:38.143Z,56.65
2018-07-26T03:46:38.104Z,56.65
2018-07-26T03:47:38.063Z,56.65
2018-07-26T03:48:38.022Z,56.85
2018-07-26T03:49:37.983Z,56.65
2018-07-26T03:50:37.942Z,56.65
2018-07-26T03:51:37.898Z,56.65
2018-07-26T03:52:37.912Z,56.65
2018-07-26T03:53:37.820Z,56.65
2018-07-26T03:54:37.782Z,56.65
2018-07-26T03:55:37.740Z,56.85
2018-07-26T03:56:37.702Z,56.65
2018-07-26T03:57:37.660Z,56.65
2018-07-26T03:58:37.616Z,56.65
2018-07-26T03:59:37.574Z,56.95
2018-07-26T04:00:37.533Z,56.85
2018-07-26T04:01:37.495Z,57.23
2018-07-26T04:02:37.450Z,56.65
2018-07-26T04:03:37.412Z,57.14
2018-07-26T04:04:37.374Z,57.23
2018-07-26T04:05:37.387Z,56.95
2018-07-26T04:06:37.291Z,56.85
2018-07-26T04:07:37.246Z,56.65
2018-07-26T04:08:37.212Z,56.65
2018-07-26T04:09:37.171Z,56.65
2018-07-26T04:10:37.130Z,56.75
2018-07-26T04:11:37.088Z,56.65
2018-07-26T04:12:37.052Z,56.95
2018-07-26T04:13:37.002Z,56.85
2018-07-26T04:14:36.964Z,56.65
2018-07-26T04:15:36.923Z,56.95
2018-07-26T04:16:36.884Z,56.65
2018-07-26T04:17:36.846Z,56.65
2018-07-26T04:18:36.803Z,56.65
2018-07-26T04:19:36.762Z,56.65
2018-07-26T04:20:36.724Z,56.75
2018-07-26T04:21:36.676Z,56.95
2018-07-26T04:22:36.635Z,56.85
2018-07-26T04:23:36.601Z,56.85
2018-07-26T04:24:36.556Z,56.65
2018-07-26T04:25:36.540Z,56.65
2018-07-26T04:26:36.480Z,57.04
2018-07-26T04:27:36.438Z,56.65
2018-07-26T04:28:36.396Z,56.65
2018-07-26T04:29:36.351Z,56.75
2018-07-26T04:30:36.316Z,56.65
2018-07-26T04:31:36.271Z,56.75
2018-07-26T04:32:36.229Z,56.95
2018-07-26T04:33:36.188Z,56.75
2018-07-26T04:34:36.156Z,56.85
2018-07-26T04:35:36.111Z,56.75
2018-07-26T04:36:36.067Z,56.65
2018-07-26T04:37:36.036Z,56.65
2018-07-26T04:38:35.985Z,56.75
2018-07-26T04:39:35.950Z,56.85
2018-07-26T04:40:35.905Z,56.65
2018-07-26T04:41:35.870Z,56.65
2018-07-26T04:42:35.827Z,56.75
2018-07-26T04:43:35.785Z,56.65
2018-07-26T04:44:35.740Z,56.65
2018-07-26T04:45:35.704Z,56.65
2018-07-26T04:46:35.660Z,56.85
2018-07-26T04:47:35.627Z,56.65
2018-07-26T04:48:35.581Z,56.65
2018-07-26T04:49:35.543Z,56.65
2018-07-26T04:50:35.501Z,56.65
2018-07-26T04:51:35.466Z,56.75
2018-07-26T04:52:35.418Z,56.65
2018-07-26T04:53:35.381Z,56.65
2018-07-26T04:54:35.366Z,56.95
2018-07-26T04:55:35.296Z,56.75
2018-07-26T04:56:35.252Z,56.65
2018-07-26T04:57:35.214Z,56.75
2018-07-26T04:58:35.177Z,56.65
2018-07-26T04:59:35.131Z,56.85
2018-07-26T05:00:35.089Z,56.75
2018-07-26T05:01:35.051Z,56.75
2018-07-26T05:02:35.012Z,57.23
2018-07-26T05:03:34.971Z,56.65
2018-07-26T05:04:34.930Z,56.65
2018-07-26T05:05:34.898Z,56.65
2018-07-26T05:06:34.850Z,56.75
2018-07-26T05:07:34.813Z,56.65
2018-07-26T05:08:34.769Z,56.75
2018-07-26T05:09:34.728Z,56.65
2018-07-26T05:10:34.688Z,56.65
2018-07-26T05:11:34.649Z,56.95
2018-07-26T05:12:34.610Z,56.65
2018-07-26T05:13:34.562Z,56.65
2018-07-26T05:14:34.514Z,56.65
2018-07-26T05:15:34.488Z,56.65
2018-07-26T05:16:34.443Z,56.65
2018-07-26T05:17:34.401Z,56.65
2018-07-26T05:18:34.393Z,56.65
2018-07-26T05:19:34.322Z,56.65
2018-07-26T05:20:34.277Z,56.85
2018-07-26T05:21:34.237Z,56.85
2018-07-26T05:22:34.198Z,56.85
2018-07-26T05:23:34.157Z,56.85
2018-07-26T05:24:34.118Z,56.65
2018-07-26T05:25:34.077Z,56.65
2018-07-26T05:26:34.032Z,57.04
2018-07-26T05:27:33.996Z,56.65
2018-07-26T05:28:33.955Z,56.65
2018-07-26T05:29:33.916Z,56.65
2018-07-26T05:30:33.888Z,56.65
2018-07-26T05:31:33.833Z,57.04
2018-07-26T05:32:33.791Z,56.75
2018-07-26T05:33:33.750Z,56.85
2018-07-26T05:34:33.711Z,56.85
2018-07-26T05:35:33.670Z,56.65
2018-07-26T05:36:33.627Z,56.65
2018-07-26T05:37:33.610Z,56.65
2018-07-26T05:38:33.554Z,56.65
2018-07-26T05:39:33.509Z,56.85
2018-07-26T05:40:33.464Z,56.85
2018-07-26T05:41:33.424Z,57.04
2018-07-26T05:42:33.388Z,57.04
2018-07-26T05:43:33.344Z,56.65
2018-07-26T05:44:33.303Z,56.65
2018-07-26T05:45:33.264Z,56.65
2018-07-26T05:46:33.223Z,56.85
2018-07-26T05:47:33.181Z,56.85
2018-07-26T05:48:33.140Z,56.85
2018-07-26T05:49:33.098Z,56.65
2018-07-26T05:50:33.059Z,56.65
2018-07-26T05:51:33.028Z,56.85
2018-07-26T05:52:32.977Z,56.65
2018-07-26T05:53:32.969Z,56.56
2018-07-26T05:54:32.897Z,56.65
2018-07-26T05:55:32.853Z,56.85
2018-07-26T05:56:32.814Z,56.95
2018-07-26T05:57:32.773Z,56.65
2018-07-26T05:58:32.735Z,56.85
2018-07-26T06:00:32.648Z,56.95
2018-07-26T06:01:32.610Z,56.85
2018-07-26T06:02:32.563Z,56.85
2018-07-26T06:03:32.531Z,56.95
2018-07-26T06:04:32.489Z,56.95
2018-07-26T06:05:32.447Z,56.95
2018-07-26T06:06:32.407Z,56.95
2018-07-26T06:07:32.366Z,56.85
2018-07-26T06:08:32.325Z,56.65
2018-07-26T06:09:32.328Z,56.95
2018-07-26T06:10:32.244Z,56.95
2018-07-26T06:11:32.204Z,56.75
2018-07-26T06:12:32.165Z,56.75
2018-07-26T06:13:32.124Z,56.75
2018-07-26T06:14:32.079Z,56.95
2018-07-26T06:15:32.041Z,56.75
2018-07-26T06:16:32.001Z,56.95
2018-07-26T06:17:31.960Z,56.75
2018-07-26T06:18:31.944Z,56.75
2018-07-26T06:19:31.874Z,56.75
2018-07-26T06:20:31.860Z,56.85
2018-07-26T06:21:31.798Z,56.85
2018-07-26T06:22:31.757Z,56.85
2018-07-26T06:23:31.769Z,56.75
2018-07-26T06:24:31.677Z,56.75
2018-07-26T06:25:31.632Z,56.75
2018-07-26T06:26:31.587Z,56.85
2018-07-26T06:27:31.548Z,57.14
2018-07-26T06:28:31.516Z,56.95
2018-07-26T06:29:31.473Z,56.75
2018-07-26T06:30:31.427Z,56.85
2018-07-26T06:31:31.388Z,56.75
2018-07-26T06:32:31.341Z,56.95
2018-07-26T06:33:31.406Z,56.85
2018-07-26T06:34:31.277Z,56.95
2018-07-26T06:35:31.230Z,56.75
2018-07-26T06:36:31.189Z,56.65
2018-07-26T06:37:31.145Z,57.14
2018-07-26T06:38:31.102Z,56.95
2018-07-26T06:39:31.104Z,56.75
2018-07-26T06:40:31.021Z,56.95
2018-07-26T06:41:30.983Z,56.95
2018-07-26T06:42:30.941Z,56.85
2018-07-26T06:43:30.903Z,56.95
2018-07-26T06:44:30.859Z,56.85
2018-07-26T06:45:30.820Z,56.95
2018-07-26T06:46:30.778Z,56.75
2018-07-26T06:47:30.740Z,56.65
2018-07-26T06:48:30.695Z,56.75
2018-07-26T06:49:30.657Z,56.75
2018-07-26T06:50:30.609Z,56.75
2018-07-26T06:51:30.582Z,56.75
2018-07-26T06:52:30.543Z,56.75
2018-07-26T06:53:30.491Z,56.75
2018-07-26T06:54:30.452Z,56.75
2018-07-26T06:55:30.418Z,56.75
2018-07-26T06:56:30.369Z,56.75
2018-07-26T06:57:30.330Z,56.85
2018-07-26T06:58:30.293Z,56.75
2018-07-26T06:59:30.248Z,56.85
2018-07-26T07:00:30.204Z,56.75
2018-07-26T07:01:30.169Z,56.65
2018-07-26T07:02:30.127Z,56.85
2018-07-26T07:03:30.086Z,56.75
2018-07-26T07:04:30.044Z,56.75
2018-07-26T07:05:30.005Z,56.75
2018-07-26T07:06:29.964Z,56.85
2018-07-26T07:07:29.924Z,56.65
2018-07-26T07:08:29.883Z,56.77
2018-07-26T07:09:29.841Z,56.95
2018-07-26T07:10:29.804Z,56.75
2018-07-26T07:11:29.763Z,56.75
2018-07-26T07:12:29.717Z,56.77
2018-07-26T07:13:29.680Z,56.75
2018-07-26T07:14:29.641Z,56.97
2018-07-26T07:15:29.606Z,57.17
2018-07-26T07:16:29.557Z,56.77
2018-07-26T07:17:29.515Z,56.77
2018-07-26T07:18:29.474Z,56.85
2018-07-26T07:19:29.437Z,56.95
2018-07-26T07:20:29.462Z,56.85
2018-07-26T07:21:29.354Z,56.95
2018-07-26T07:22:29.316Z,56.97
2018-07-26T07:23:29.274Z,56.95
2018-07-26T07:24:29.229Z,56.85
2018-07-26T07:25:29.191Z,56.97
2018-07-26T07:26:29.156Z,56.85
2018-07-26T07:27:29.108Z,56.85
2018-07-26T07:28:29.066Z,56.87
2018-07-26T07:29:29.027Z,56.85
2018-07-26T07:30:28.985Z,56.97
2018-07-26T07:31:28.944Z,56.97
2018-07-26T07:32:28.902Z,56.87
2018-07-26T07:33:28.867Z,56.75
2018-07-26T07:34:28.821Z,56.87
2018-07-26T07:35:28.838Z,56.87
2018-07-26T07:36:28.780Z,56.65
2018-07-26T07:37:28.701Z,57.07
2018-07-26T07:38:28.661Z,56.68
2018-07-26T07:39:28.622Z,56.65
2018-07-26T07:40:28.580Z,56.68
2018-07-26T07:41:28.562Z,56.87
2018-07-26T07:42:28.505Z,56.65
2018-07-26T07:43:28.458Z,56.68
2018-07-26T07:44:28.414Z,56.68
2018-07-26T07:45:28.375Z,56.87
2018-07-26T07:46:28.387Z,56.65
2018-07-26T07:47:28.357Z,56.65
2018-07-26T07:48:28.256Z,56.87
2018-07-26T07:49:28.217Z,57.04
2018-07-26T07:50:28.174Z,56.68
2018-07-26T07:51:28.133Z,56.65
2018-07-26T07:52:28.091Z,56.85
2018-07-26T07:53:28.053Z,56.68
2018-07-26T07:54:28.009Z,56.87
2018-07-26T07:55:27.970Z,56.68
2018-07-26T07:56:27.929Z,56.87
2018-07-26T07:57:27.887Z,56.68
2018-07-26T07:58:27.849Z,56.65
2018-07-26T07:59:27.833Z,56.87
2018-07-26T08:00:27.763Z,56.75
2018-07-26T08:01:27.728Z,56.85
2018-07-26T08:02:27.683Z,57.23
2018-07-26T08:03:27.644Z,56.85
2018-07-26T08:04:27.605Z,56.68
2018-07-26T08:05:27.564Z,56.75
2018-07-26T08:06:27.518Z,56.68
2018-07-26T08:07:27.482Z,56.68
2018-07-26T08:08:27.438Z,56.68
2018-07-26T08:09:27.406Z,56.68
2018-07-26T08:10:27.366Z,56.68
2018-07-26T08:11:27.322Z,56.68
2018-07-26T08:12:27.279Z,56.77
2018-07-26T08:13:27.241Z,56.68
2018-07-26T08:14:27.199Z,56.65
2018-07-26T08:15:27.157Z,56.68
2018-07-26T08:16:27.112Z,56.97
2018-07-26T08:17:27.081Z,56.68
2018-07-26T08:18:27.037Z,56.75
2018-07-26T08:19:26.998Z,56.68
2018-07-26T08:20:26.960Z,57.26
2018-07-26T08:21:26.970Z,56.77
2018-07-26T08:22:26.871Z,56.68
2018-07-26T08:23:26.829Z,56.68
2018-07-26T08:24:26.794Z,56.87
2018-07-26T08:25:26.755Z,56.65
2018-07-26T08:26:26.710Z,57.17
2018-07-26T08:27:26.666Z,56.77
2018-07-26T08:28:26.627Z,56.68
2018-07-26T08:29:26.663Z,56.68
2018-07-26T08:30:26.547Z,56.68
2018-07-26T08:31:26.508Z,56.68
2018-07-26T08:32:26.467Z,56.68
2018-07-26T08:33:26.424Z,56.68
2018-07-26T08:34:26.380Z,56.97
2018-07-26T08:35:26.332Z,56.65
2018-07-26T08:36:26.306Z,56.75
2018-07-26T08:37:26.261Z,57.26
2018-07-26T08:38:26.221Z,57.26
2018-07-26T08:39:26.181Z,56.87
2018-07-26T08:40:26.131Z,56.87
2018-07-26T08:41:26.097Z,56.87
2018-07-26T08:42:26.060Z,56.65
2018-07-26T08:43:26.017Z,56.87
2018-07-26T08:44:25.976Z,56.68
2018-07-26T08:45:25.937Z,56.68
2018-07-26T08:46:25.895Z,56.68
2018-07-26T08:47:25.850Z,56.87
2018-07-26T08:48:25.813Z,56.68
2018-07-26T08:49:25.774Z,56.68
2018-07-26T08:50:25.729Z,56.68
2018-07-26T08:51:25.697Z,56.68
2018-07-26T08:52:25.652Z,56.97
2018-07-26T08:53:25.608Z,56.87
2018-07-26T08:54:25.570Z,56.97
2018-07-26T08:55:25.534Z,56.87
2018-07-26T08:56:25.487Z,57.07
2018-07-26T08:57:25.445Z,56.59
2018-07-26T08:58:25.406Z,56.68
2018-07-26T08:59:25.369Z,56.87
2018-07-26T09:00:25.331Z,56.87
2018-07-26T09:01:25.283Z,56.97
2018-07-26T09:02:25.244Z,56.97
2018-07-26T09:03:25.205Z,56.97
2018-07-26T09:04:25.160Z,56.77
2018-07-26T09:05:25.122Z,56.87
2018-07-26T09:06:25.080Z,56.87
2018-07-26T09:07:25.042Z,56.77
2018-07-26T09:08:25.001Z,56.77
2018-07-26T09:09:24.957Z,56.87
2018-07-26T09:10:24.912Z,56.77
2018-07-26T09:11:24.914Z,56.77
2018-07-26T09:12:24.855Z,56.97
2018-07-26T09:13:24.838Z,56.68
2018-07-26T09:14:24.757Z,56.97
2018-07-26T09:15:24.712Z,56.97
2018-07-26T09:16:24.671Z,56.87
2018-07-26T09:17:24.635Z,57.17
2018-07-26T09:18:24.592Z,56.87
2018-07-26T09:19:24.554Z,56.87
2018-07-26T09:20:24.509Z,56.87
2018-07-26T09:21:24.470Z,56.68
2018-07-26T09:22:24.432Z,56.87
2018-07-26T09:23:24.401Z,56.87
2018-07-26T09:24:24.402Z,56.68
2018-07-26T09:25:24.306Z,56.68
2018-07-26T09:26:24.270Z,56.68
2018-07-26T09:27:24.224Z,56.68
2018-07-26T09:28:24.196Z,56.87
2018-07-26T09:29:24.144Z,56.87
2018-07-26T09:30:24.109Z,56.87
2018-07-26T09:31:24.064Z,56.68
2018-07-26T09:32:24.022Z,56.87
2018-07-26T09:33:24.063Z,56.87
2018-07-26T09:34:23.941Z,56.68
2018-07-26T09:35:23.915Z,56.77
2018-07-26T09:36:23.865Z,56.77
2018-07-26T09:37:23.818Z,56.87
2018-07-26T09:38:23.780Z,56.68
2018-07-26T09:39:23.738Z,57.07
2018-07-26T09:40:23.699Z,56.97
2018-07-26T09:41:23.655Z,56.87
2018-07-26T09:42:23.617Z,56.97
2018-07-26T09:43:23.579Z,56.97
2018-07-26T09:44:23.537Z,56.77
2018-07-26T09:45:23.496Z,56.77
2018-07-26T09:46:23.454Z,56.68
2018-07-26T09:47:23.455Z,56.77
2018-07-26T09:48:23.374Z,56.77
2018-07-26T09:49:23.332Z,57.07
2018-07-26T09:50:23.291Z,57.07
2018-07-26T09:51:23.252Z,56.77
2018-07-26T09:52:23.205Z,56.77
2018-07-26T09:53:23.170Z,57.07
2018-07-26T09:54:23.126Z,56.97
2018-07-26T09:55:23.087Z,57.17
2018-07-26T09:56:23.049Z,57.07
2018-07-26T09:57:23.008Z,57.26
2018-07-26T09:58:22.969Z,57.17
2018-07-26T09:59:22.925Z,57.26
2018-07-26T10:00:22.934Z,57.26
2018-07-26T10:01:22.838Z,56.68
2018-07-26T10:02:22.802Z,56.87
2018-07-26T10:03:22.767Z,56.68
2018-07-26T10:04:22.719Z,56.59
2018-07-26T10:05:22.684Z,56.77
2018-07-26T10:06:22.640Z,56.97
2018-07-26T10:07:22.601Z,57.17
2018-07-26T10:08:22.558Z,56.87
2018-07-26T10:09:22.520Z,57.17
2018-07-26T10:10:22.480Z,56.39
2018-07-26T10:11:22.442Z,56.87
2018-07-26T10:12:22.397Z,56.87
2018-07-26T10:13:22.352Z,56.87
2018-07-26T10:14:22.313Z,56.39
2018-07-26T10:15:22.275Z,56.39
2018-07-26T10:16:22.228Z,56.97
2018-07-26T10:17:22.191Z,56.29
2018-07-26T10:18:22.152Z,56.29
2018-07-26T10:19:22.110Z,56.59
2018-07-26T10:20:22.075Z,56.77
2018-07-26T10:21:22.037Z,56.59
2018-07-26T10:22:21.991Z,56.39
2018-07-26T10:23:21.947Z,56.20
2018-07-26T10:24:21.911Z,56.29
2018-07-26T10:25:21.873Z,56.10
2018-07-26T10:26:21.825Z,56.39
2018-07-26T10:27:21.924Z,56.10
2018-07-26T10:28:21.879Z,56.20
2018-07-26T10:29:21.705Z,56.39
2018-07-26T10:30:21.776Z,56.59
2018-07-26T10:31:21.848Z,56.59
2018-07-26T10:32:21.584Z,56.41
2018-07-26T10:33:21.539Z,56.49
2018-07-26T10:34:21.501Z,56.68
2018-07-26T10:35:21.462Z,56.39
2018-07-26T10:36:21.416Z,56.39
2018-07-26T10:37:21.381Z,56.39
2018-07-26T10:38:21.339Z,56.29
2018-07-26T10:39:21.307Z,56.29
2018-07-26T10:40:21.260Z,56.59
2018-07-26T10:41:21.215Z,56.59
2018-07-26T10:42:21.182Z,56.68
2018-07-26T10:43:21.135Z,56.51
2018-07-26T10:44:21.102Z,56.77
2018-07-26T10:45:21.061Z,56.51
2018-07-26T10:46:21.013Z,56.41
2018-07-26T10:47:20.972Z,56.41
2018-07-26T10:48:20.933Z,56.61
2018-07-26T10:49:20.892Z,56.59
2018-07-26T10:50:20.854Z,56.49
2018-07-26T10:51:20.818Z,56.29
2018-07-26T10:52:20.771Z,56.61
2018-07-26T10:53:20.731Z,56.41
2018-07-26T10:54:20.687Z,56.20
2018-07-26T10:55:20.652Z,56.10
2018-07-26T10:56:20.615Z,56.39
2018-07-26T10:57:20.564Z,56.32
2018-07-26T10:58:20.519Z,56.49
2018-07-26T10:59:20.484Z,56.59
2018-07-26T11:00:20.474Z,56.41
2018-07-26T11:01:20.408Z,56.22
2018-07-26T11:02:20.361Z,56.39
2018-07-26T11:03:20.325Z,56.49
2018-07-26T11:04:20.281Z,56.51
2018-07-26T11:05:20.239Z,56.39
2018-07-26T11:06:20.206Z,56.22
2018-07-26T11:07:20.164Z,56.10
2018-07-26T11:08:20.120Z,56.10
2018-07-26T11:09:20.080Z,56.10
2018-07-26T11:10:20.042Z,56.29
2018-07-26T11:11:20.000Z,56.41
2018-07-26T11:12:19.987Z,56.51
2018-07-26T11:13:19.919Z,56.41
2018-07-26T11:14:19.881Z,56.32
2018-07-26T11:15:19.885Z,56.22
2018-07-26T11:16:19.790Z,56.29
2018-07-26T11:17:19.756Z,56.39
2018-07-26T11:18:19.716Z,56.51
2018-07-26T11:19:19.675Z,56.49
2018-07-26T11:20:19.635Z,56.39
2018-07-26T11:21:19.595Z,56.61
2018-07-26T11:22:19.553Z,56.32
2018-07-26T11:23:19.511Z,56.51
2018-07-26T11:24:19.528Z,56.22
2018-07-26T11:25:19.437Z,56.51
2018-07-26T11:26:19.386Z,56.41
2018-07-26T11:27:19.348Z,56.41
2018-07-26T11:28:19.310Z,56.03
2018-07-26T11:29:19.274Z,55.74
2018-07-26T11:30:19.222Z,56.41
2018-07-26T11:31:19.187Z,56.61
2018-07-26T11:32:19.168Z,56.12
2018-07-26T11:33:19.114Z,55.83
2018-07-26T11:34:19.062Z,56.22
2018-07-26T11:35:19.022Z,56.03
2018-07-26T11:36:18.984Z,56.61
2018-07-26T11:37:18.942Z,56.51
2018-07-26T11:38:18.902Z,56.41
2018-07-26T11:39:18.853Z,56.61
2018-07-26T11:40:18.828Z,56.41
2018-07-26T11:41:18.785Z,56.51
2018-07-26T11:42:18.742Z,56.51
2018-07-26T11:43:18.703Z,56.20
2018-07-26T11:44:18.658Z,56.68
2018-07-26T11:45:18.616Z,56.29
2018-07-26T11:46:18.575Z,56.29
2018-07-26T11:47:18.537Z,56.51
2018-07-26T11:48:18.493Z,56.29
2018-07-26T11:49:18.456Z,56.59
2018-07-26T11:50:18.416Z,56.39
2018-07-26T11:51:18.377Z,56.32
2018-07-26T11:52:18.333Z,56.12
2018-07-26T11:53:18.291Z,56.51
2018-07-26T11:54:18.255Z,56.49
2018-07-26T11:55:18.208Z,56.10
2018-07-26T11:56:18.171Z,56.49
2018-07-26T11:57:18.128Z,56.20
2018-07-26T11:58:18.090Z,56.29
2018-07-26T11:59:18.048Z,56.22
2018-07-26T12:00:18.014Z,56.51
2018-07-26T12:01:17.967Z,56.61
2018-07-26T12:02:17.972Z,56.41
2018-07-26T12:03:17.884Z,56.49
2018-07-26T12:04:17.846Z,56.20
2018-07-26T12:05:17.805Z,56.22
2018-07-26T12:06:17.767Z,56.22
2018-07-26T12:07:17.725Z,56.20
2018-07-26T12:08:17.728Z,56.59
2018-07-26T12:09:17.645Z,56.22
2018-07-26T12:10:17.599Z,56.49
2018-07-26T12:11:17.563Z,56.41
2018-07-26T12:12:17.520Z,56.41
2018-07-26T12:13:17.478Z,56.49
2018-07-26T12:14:17.464Z,56.12
2018-07-26T12:15:17.402Z,56.51
2018-07-26T12:16:17.359Z,56.49
2018-07-26T12:17:17.316Z,56.29
2018-07-26T12:18:17.278Z,56.20
2018-07-26T12:19:17.236Z,56.39
2018-07-26T12:20:17.199Z,56.29
2018-07-26T12:21:17.158Z,56.59
2018-07-26T12:22:17.115Z,56.29
2018-07-26T12:23:17.075Z,56.20
2018-07-26T12:24:17.034Z,56.59
2018-07-26T12:25:16.992Z,56.59
2018-07-26T12:26:16.951Z,56.59
2018-07-26T12:27:16.909Z,56.49
2018-07-26T12:28:16.868Z,56.61
2018-07-26T12:29:16.828Z,56.68
2018-07-26T12:30:16.791Z,56.61
2018-07-26T12:31:16.745Z,56.29
2018-07-26T12:32:16.707Z,56.20
2018-07-26T12:33:16.662Z,56.59
2018-07-26T12:34:16.626Z,56.61
2018-07-26T12:35:16.591Z,56.29
2018-07-26T12:36:16.544Z,56.39
2018-07-26T12:37:16.504Z,56.29
2018-07-26T12:38:16.465Z,56.59
2018-07-26T12:39:16.420Z,56.29
2018-07-26T12:40:16.384Z,56.29
2018-07-26T12:41:16.344Z,56.29
2018-07-26T12:42:16.302Z,56.39
2018-07-26T12:43:16.261Z,56.39
2018-07-26T12:44:16.216Z,56.39
2018-07-26T12:45:16.184Z,56.49
2018-07-26T12:46:16.136Z,56.39
2018-07-26T12:47:16.098Z,56.39
2018-07-26T12:48:16.053Z,56.29
2018-07-26T12:49:16.016Z,56.39
2018-07-26T12:50:15.968Z,56.49
2018-07-26T12:51:15.935Z,56.29
2018-07-26T12:52:15.896Z,56.39
2018-07-26T12:53:15.859Z,56.68