createdAt,value
2022-08-25T00:00:03.032Z,4.1
2022-08-25T00:07:35.361Z,3.3
2022-08-25T00:15:07.714Z,3.3
2022-08-25T00:22:40.043Z,3.3
2022-08-25T00:30:12.360Z,3.3
2022-08-25T00:37:48.296Z,3.3
2022-08-25T00:45:20.619Z,3.3
2022-08-25T00:52:52.945Z,3.3
2022-08-25T01:00:25.295Z,3.3
2022-08-25T01:07:58.599Z,3.5
2022-08-25T01:15:31.370Z,3.5
2022-08-25T01:23:03.752Z,3.5
2022-08-25T01:30:36.100Z,3.5
2022-08-25T01:38:08.427Z,3.5
2022-08-25T01:45:40.740Z,3.5
2022-08-25T01:53:13.060Z,3.5
2022-08-25T02:00:45.430Z,3.5
2022-08-25T02:08:17.753Z,3.2
2022-08-25T02:15:50.064Z,3.2
2022-08-25T02:23:22.376Z,3.2
2022-08-25T02:31:00.134Z,3.2
2022-08-25T02:38:33.983Z,3.2
2022-08-25T02:46:06.371Z,3.2
2022-08-25T02:53:39.365Z,3.2
2022-08-25T03:01:11.802Z,3.2
2022-08-25T03:08:44.274Z,3.3
2022-08-25T03:16:16.661Z,3.3
2022-08-25T03:23:50.252Z,3.3
2022-08-25T03:31:22.599Z,3.3
2022-08-25T03:38:54.934Z,3.3
2022-08-25T03:46:27.277Z,3.3
2022-08-25T03:53:59.593Z,3.3
2022-08-25T04:01:31.999Z,3.3
2022-08-25T04:09:04.349Z,3.1
2022-08-25T04:16:36.705Z,3.1
2022-08-25T04:21:46.326Z,3.1
2022-08-25T04:22:36.722Z,3.1
2022-08-25T04:23:24.266Z,3.1
2022-08-25T04:24:11.656Z,3.1
2022-08-25T04:24:58.962Z,3.1
2022-08-25T04:25:46.376Z,3.1
2022-08-25T04:26:33.702Z,3.1
2022-08-25T04:27:21.028Z,3.1
2022-08-25T04:28:08.338Z,3.1
2022-08-25T04:28:55.728Z,3.1
2022-08-25T04:29:43.028Z,3.1
2022-08-25T04:30:30.341Z,3.1
2022-08-25T04:31:17.782Z,3.1
2022-08-25T04:32:05.217Z,3.1
2022-08-25T04:32:52.685Z,3.1
2022-08-25T04:33:40.036Z,3.1
2022-08-25T04:34:31.038Z,3.1
2022-08-25T04:35:18.721Z,3.1
2022-08-25T04:36:11.458Z,3.1
2022-08-25T04:36:59.479Z,3.1
2022-08-25T04:37:46.921Z,3.1
2022-08-25T04:38:34.255Z,3.1
2022-08-25T04:39:21.554Z,3.1
2022-08-25T04:40:09.043Z,3.1
2022-08-25T04:40:56.429Z,3.1
2022-08-25T04:41:43.720Z,3.1
2022-08-25T04:42:31.145Z,3.1
2022-08-25T04:43:18.460Z,3.1
2022-08-25T04:44:05.803Z,3.1
2022-08-25T04:44:53.178Z,3.1
2022-08-25T04:45:40.600Z,3.1
2022-08-25T04:46:27.941Z,3.1
2022-08-25T04:47:15.330Z,3.1
2022-08-25T04:48:02.669Z,3.1
2022-08-25T04:48:50.025Z,3.1
2022-08-25T04:49:37.433Z,3.1
2022-08-25T04:50:24.755Z,3.1
2022-08-25T04:51:12.076Z,3.1
2022-08-25T04:51:59.500Z,3.1
2022-08-25T04:52:46.823Z,3.1
2022-08-25T04:53:34.141Z,3.1
2022-08-25T04:54:21.592Z,3.1
2022-08-25T04:55:09.247Z,3.1
2022-08-25T04:55:59.534Z,3.1
2022-08-25T04:56:49.149Z,3.1
2022-08-25T04:57:36.572Z,3.1
2022-08-25T04:58:23.881Z,3.1
2022-08-25T04:59:11.193Z,3.1
2022-08-25T04:59:58.603Z,3.1
2022-08-25T05:00:45.981Z,4.6
2022-08-25T05:01:33.365Z,4.6
2022-08-25T05:02:20.799Z,4.6
2022-08-25T05:03:08.114Z,4.6
2022-08-25T05:03:55.481Z,4.6
2022-08-25T05:04:42.879Z,4.6
2022-08-25T05:05:30.194Z,4.6
2022-08-25T05:06:17.529Z,4.6
2022-08-25T05:07:04.924Z,4.6
2022-08-25T05:07:52.224Z,4.6
2022-08-25T05:08:40.715Z,4.6
2022-08-25T05:09:28.144Z,4.6
2022-08-25T05:10:15.497Z,4.6
2022-08-25T05:11:02.807Z,4.6
2022-08-25T05:11:51.528Z,4.6
2022-08-25T05:12:38.829Z,4.6
2022-08-25T05:13:27.618Z,4.6
2022-08-25T05:14:16.051Z,4.6
2022-08-25T05:15:03.470Z,4.6
2022-08-25T05:15:50.890Z,4.6
2022-08-25T05:16:38.493Z,4.6
2022-08-25T05:17:25.821Z,4.6
2022-08-25T05:18:13.134Z,4.6
2022-08-25T05:19:00.441Z,4.6
2022-08-25T05:19:47.870Z,4.6
2022-08-25T05:20:35.168Z,4.6
2022-08-25T05:21:22.469Z,4.6
2022-08-25T05:22:09.898Z,4.6
2022-08-25T05:22:57.218Z,4.6
2022-08-25T05:23:44.537Z,4.6
2022-08-25T05:24:31.956Z,4.6
2022-08-25T05:25:19.278Z,4.6
2022-08-25T05:26:06.594Z,4.6
2022-08-25T05:26:53.991Z,4.6
2022-08-25T05:27:41.329Z,4.6
2022-08-25T05:28:29.715Z,4.6
2022-08-25T05:29:17.443Z,4.6
2022-08-25T05:30:04.834Z,4.6
2022-08-25T05:30:52.138Z,4.6
2022-08-25T05:31:43.138Z,4.6
2022-08-25T05:32:32.327Z,4.6
2022-08-25T05:33:19.724Z,4.6
2022-08-25T05:34:07.057Z,4.6
2022-08-25T05:34:54.370Z,4.6
2022-08-25T05:35:41.783Z,4.6
2022-08-25T05:36:29.095Z,4.6
2022-08-25T05:37:16.405Z,4.6
2022-08-25T05:38:03.958Z,4.6
2022-08-25T05:38:51.312Z,4.6
2022-08-25T05:39:38.620Z,4.6
2022-08-25T05:40:26.088Z,4.6
2022-08-25T05:41:13.450Z,4.6
2022-08-25T05:42:00.757Z,4.6
2022-08-25T05:42:48.313Z,4.6
2022-08-25T05:43:35.615Z,4.6
2022-08-25T05:44:22.915Z,4.6
2022-08-25T05:45:10.329Z,4.6
2022-08-25T05:46:03.224Z,4.6
2022-08-25T05:46:50.621Z,4.6
2022-08-25T05:47:37.933Z,4.6
2022-08-25T05:48:25.241Z,4.6
2022-08-25T05:49:12.738Z,4.6
2022-08-25T05:50:00.050Z,4.6
2022-08-25T05:50:47.374Z,4.6
2022-08-25T05:51:34.809Z,4.6
2022-08-25T05:52:22.111Z,4.6
2022-08-25T05:53:09.413Z,4.6
2022-08-25T05:53:56.845Z,4.6
2022-08-25T05:54:44.167Z,4.6
2022-08-25T05:55:31.486Z,4.6
2022-08-25T05:56:18.920Z,4.6
2022-08-25T05:57:06.232Z,4.6
2022-08-25T05:57:53.538Z,4.6
2022-08-25T05:58:40.960Z,4.6
2022-08-25T05:59:28.274Z,4.6
2022-08-25T06:00:15.574Z,9.9
2022-08-25T06:01:03.221Z,9.9
2022-08-25T06:01:50.720Z,9.9
2022-08-25T06:02:38.021Z,9.9
2022-08-25T06:03:25.464Z,9.9
2022-08-25T06:04:12.818Z,9.9
2022-08-25T06:05:00.129Z,9.9
2022-08-25T06:05:47.445Z,9.9
2022-08-25T06:06:34.748Z,9.9
2022-08-25T06:07:22.104Z,9.9
2022-08-25T06:08:09.425Z,9.9
2022-08-25T06:08:56.732Z,9.9
2022-08-25T06:09:44.033Z,9.9
2022-08-25T06:10:31.353Z,9.9
2022-08-25T06:11:18.656Z,9.9
2022-08-25T06:12:05.965Z,9.9
2022-08-25T06:12:54.820Z,9.9
2022-08-25T06:13:45.421Z,9.9
2022-08-25T06:14:32.812Z,9.9
2022-08-25T06:15:20.128Z,9.9
2022-08-25T06:16:07.483Z,9.9
2022-08-25T06:16:54.840Z,9.9
2022-08-25T06:17:42.161Z,9.9
2022-08-25T06:18:29.480Z,9.9
2022-08-25T06:19:16.889Z,9.9
2022-08-25T06:20:04.200Z,9.9
2022-08-25T06:20:51.515Z,9.9
2022-08-25T06:21:38.952Z,9.9
2022-08-25T06:22:26.298Z,9.9
2022-08-25T06:23:13.608Z,9.9
2022-08-25T06:24:01.045Z,9.9
2022-08-25T06:24:48.352Z,9.9
2022-08-25T06:25:35.669Z,9.9
2022-08-25T06:26:23.094Z,9.9
2022-08-25T06:27:10.558Z,9.9
2022-08-25T06:27:58.071Z,9.9
2022-08-25T06:28:45.389Z,9.9
2022-08-25T06:29:32.709Z,9.9
2022-08-25T06:30:28.443Z,9.9
2022-08-25T06:31:16.406Z,9.9
2022-08-25T06:32:03.778Z,9.9
2022-08-25T06:32:51.084Z,9.9
2022-08-25T06:33:38.387Z,9.9
2022-08-25T06:34:25.816Z,9.9
2022-08-25T06:35:13.143Z,9.9
2022-08-25T06:36:00.446Z,9.9
2022-08-25T06:36:48.153Z,9.9
2022-08-25T06:37:36.351Z,9.9
2022-08-25T06:38:23.914Z,9.9
2022-08-25T06:39:11.226Z,9.9
2022-08-25T06:39:58.567Z,9.9
2022-08-25T06:40:45.884Z,9.9
2022-08-25T06:41:37.129Z,9.9
2022-08-25T06:42:24.605Z,9.9
2022-08-25T06:43:12.031Z,9.9
2022-08-25T06:44:05.018Z,9.9
2022-08-25T06:44:53.025Z,9.9
2022-08-25T06:45:40.429Z,9.9
2022-08-25T06:46:34.726Z,9.9
2022-08-25T06:47:23.988Z,9.9
2022-08-25T06:48:11.382Z,9.9
2022-08-25T06:48:58.693Z,9.9
2022-08-25T06:49:46.013Z,9.9
2022-08-25T06:50:33.449Z,9.9
2022-08-25T06:51:20.996Z,9.9
2022-08-25T06:52:08.315Z,9.9
2022-08-25T06:52:55.688Z,9.9
2022-08-25T06:53:42.997Z,9.9
2022-08-25T06:54:30.305Z,9.9
2022-08-25T06:55:17.712Z,9.9
2022-08-25T06:56:06.713Z,9.9
2022-08-25T06:56:54.201Z,9.9
2022-08-25T06:57:42.529Z,9.9
2022-08-25T06:58:29.844Z,9.9
2022-08-25T06:59:17.172Z,9.9
2022-08-25T07:00:04.484Z,9.9
2022-08-25T07:00:51.927Z,13.5
2022-08-25T07:01:39.434Z,13.5
2022-08-25T07:02:27.135Z,13.5
2022-08-25T07:03:16.654Z,13.5
2022-08-25T07:04:05.708Z,13.5
2022-08-25T07:04:54.994Z,13.5
2022-08-25T07:05:43.829Z,13.5
2022-08-25T07:06:31.377Z,13.5
2022-08-25T07:07:18.688Z,13.5
2022-08-25T07:08:06.032Z,13.5
2022-08-25T07:08:53.974Z,13.5
2022-08-25T07:09:41.306Z,13.5
2022-08-25T07:10:28.718Z,13.5
2022-08-25T07:11:18.977Z,13.5
2022-08-25T07:12:06.288Z,13.5
2022-08-25T07:12:53.620Z,13.5
2022-08-25T07:13:40.947Z,13.5
2022-08-25T07:14:28.332Z,13.5
2022-08-25T07:15:20.526Z,13.5
2022-08-25T07:16:08.322Z,13.5
2022-08-25T07:16:55.657Z,13.5
2022-08-25T07:17:42.982Z,13.5
2022-08-25T07:18:31.129Z,13.5
2022-08-25T07:19:18.533Z,13.5
2022-08-25T07:20:06.103Z,13.5
2022-08-25T07:20:53.441Z,13.5
2022-08-25T07:21:40.872Z,13.5
2022-08-25T07:22:28.204Z,13.5
2022-08-25T07:23:15.532Z,13.5
2022-08-25T07:24:02.914Z,13.5
2022-08-25T07:24:50.229Z,13.5
2022-08-25T07:25:37.550Z,13.5
2022-08-25T07:26:37.324Z,13.5
2022-08-25T07:27:22.231Z,13.5
2022-08-25T07:28:09.654Z,13.5
2022-08-25T07:28:57.779Z,13.5
2022-08-25T07:29:45.738Z,13.5
2022-08-25T07:30:33.798Z,13.5
2022-08-25T07:31:22.707Z,13.5
2022-08-25T07:32:16.809Z,13.5
2022-08-25T07:33:06.785Z,13.5
2022-08-25T07:33:54.387Z,13.5
2022-08-25T07:34:41.971Z,13.5
2022-08-25T07:35:37.453Z,13.5
2022-08-25T07:36:25.248Z,13.5
2022-08-25T07:37:15.047Z,13.5
2022-08-25T07:38:10.323Z,13.5
2022-08-25T07:39:00.408Z,13.5
2022-08-25T07:39:47.900Z,13.5
2022-08-25T07:40:35.303Z,13.5
2022-08-25T07:41:22.654Z,13.5
2022-08-25T07:42:12.181Z,13.5
2022-08-25T07:42:59.727Z,13.5
2022-08-25T07:43:47.102Z,13.5
2022-08-25T07:44:37.652Z,13.5
2022-08-25T07:45:25.330Z,13.5
2022-08-25T07:46:12.865Z,13.5
2022-08-25T07:47:00.290Z,13.5
2022-08-25T07:47:47.700Z,13.5
2022-08-25T07:48:35.092Z,13.5
2022-08-25T07:49:23.075Z,13.5
2022-08-25T07:50:10.983Z,13.5
2022-08-25T07:50:58.325Z,13.5
2022-08-25T07:52:04.144Z,13.5
2022-08-25T07:52:42.961Z,13.5
2022-08-25T07:53:30.438Z,13.5
2022-08-25T07:54:17.779Z,13.5
2022-08-25T07:55:08.258Z,13.5
2022-08-25T07:55:58.334Z,13.5
2022-08-25T07:56:45.753Z,13.5
2022-08-25T07:57:33.184Z,13.5
2022-08-25T07:58:20.583Z,13.5
2022-08-25T07:59:09.568Z,13.5
2022-08-25T07:59:59.985Z,13.5
2022-08-25T08:00:47.329Z,13.3
2022-08-25T08:01:34.665Z,13.3
2022-08-25T08:02:26.008Z,13.3
2022-08-25T08:03:35.269Z,13.3
2022-08-25T08:04:10.787Z,13.3
2022-08-25T08:04:58.320Z,13.3
2022-08-25T08:05:45.623Z,13.3
2022-08-25T08:06:32.957Z,13.3
2022-08-25T08:07:20.404Z,13.3
2022-08-25T08:08:07.809Z,13.3
2022-08-25T08:08:57.988Z,13.3
2022-08-25T08:09:46.457Z,13.3
2022-08-25T08:10:54.156Z,13.3
2022-08-25T08:11:31.092Z,13.3
2022-08-25T08:12:18.488Z,13.3
2022-08-25T08:13:07.525Z,13.3
2022-08-25T08:13:55.133Z,13.3
2022-08-25T08:14:45.124Z,13.3
2022-08-25T08:15:33.611Z,13.3
2022-08-25T08:16:21.232Z,13.3
2022-08-25T08:17:08.564Z,13.3
2022-08-25T08:17:56.193Z,13.3
2022-08-25T08:18:45.270Z,13.3
2022-08-25T08:19:32.607Z,13.3
2022-08-25T08:20:23.336Z,13.3
2022-08-25T08:21:10.984Z,13.3
2022-08-25T08:21:58.430Z,13.3
2022-08-25T08:22:45.756Z,13.3
2022-08-25T08:23:33.104Z,13.3
2022-08-25T08:24:44.029Z,13.3
2022-08-25T08:25:21.177Z,13.3
2022-08-25T08:26:08.806Z,13.3
2022-08-25T08:26:58.976Z,13.3
2022-08-25T08:27:46.685Z,13.3
2022-08-25T08:28:34.082Z,13.3
2022-08-25T08:29:21.551Z,13.3
2022-08-25T08:30:09.646Z,13.3
2022-08-25T08:30:57.280Z,13.3
2022-08-25T08:31:48.566Z,13.3
2022-08-25T08:32:59.921Z,13.3
2022-08-25T08:33:33.664Z,13.3
2022-08-25T08:34:28.069Z,13.3
2022-08-25T08:35:15.481Z,13.3
2022-08-25T08:36:05.256Z,13.3
2022-08-25T08:36:52.774Z,13.3
2022-08-25T08:37:40.568Z,13.3
2022-08-25T08:38:27.929Z,13.3
2022-08-25T08:39:15.397Z,13.3
2022-08-25T08:40:03.436Z,13.3
2022-08-25T08:40:50.930Z,13.3
2022-08-25T08:42:09.518Z,13.3
2022-08-25T08:42:38.310Z,13.3
2022-08-25T08:43:27.507Z,13.3
2022-08-25T08:44:20.203Z,13.3
2022-08-25T08:45:09.612Z,13.3
2022-08-25T08:45:57.123Z,13.3
2022-08-25T08:46:45.459Z,13.3
2022-08-25T08:47:32.835Z,13.3
2022-08-25T08:48:20.144Z,13.3
2022-08-25T08:49:08.095Z,13.3
2022-08-25T08:49:55.400Z,13.3
2022-08-25T08:50:42.963Z,13.3
2022-08-25T08:51:32.829Z,13.3
2022-08-25T08:52:20.658Z,13.3
2022-08-25T08:53:08.234Z,13.3
2022-08-25T08:53:57.403Z,13.3
2022-08-25T08:54:44.976Z,13.3
2022-08-25T08:55:32.459Z,13.3
2022-08-25T08:56:20.241Z,13.3
2022-08-25T08:57:07.564Z,13.3
2022-08-25T08:57:54.903Z,13.3
2022-08-25T08:58:42.364Z,13.3
2022-08-25T08:59:30.964Z,13.3
2022-08-25T09:00:18.383Z,17.0
2022-08-25T09:01:05.699Z,17.0
2022-08-25T09:01:54.173Z,17.0
2022-08-25T09:02:51.375Z,17.0
2022-08-25T09:03:39.739Z,17.0
2022-08-25T09:04:27.245Z,17.0
2022-08-25T09:05:15.493Z,17.0
2022-08-25T09:06:04.147Z,17.0
2022-08-25T09:06:54.281Z,17.0
2022-08-25T09:07:42.245Z,17.0
2022-08-25T09:08:29.712Z,17.0
2022-08-25T09:09:17.017Z,17.0
2022-08-25T09:10:07.564Z,17.0
2022-08-25T09:10:54.960Z,17.0
2022-08-25T09:11:42.328Z,17.0
2022-08-25T09:12:30.203Z,17.0
2022-08-25T09:13:20.674Z,17.0
2022-08-25T09:14:13.521Z,17.0
2022-08-25T09:15:01.000Z,17.0
2022-08-25T09:15:48.555Z,17.0
2022-08-25T09:16:36.501Z,17.0
2022-08-25T09:17:24.000Z,17.0
2022-08-25T09:18:11.994Z,17.0
2022-08-25T09:18:59.778Z,17.0
2022-08-25T09:19:47.197Z,17.0
2022-08-25T09:20:34.769Z,17.0
2022-08-25T09:21:22.100Z,17.0
2022-08-25T09:22:35.116Z,17.0
2022-08-25T09:23:06.821Z,17.0
2022-08-25T09:23:54.444Z,17.0
2022-08-25T09:24:41.942Z,17.0
2022-08-25T09:26:26.561Z,17.0
2022-08-25T09:27:13.998Z,17.0
2022-08-25T09:28:01.371Z,17.0
2022-08-25T09:28:48.942Z,17.0
2022-08-25T09:29:38.629Z,17.0
2022-08-25T09:30:25.974Z,17.0
2022-08-25T09:31:13.365Z,17.0
2022-08-25T09:32:00.728Z,17.0
2022-08-25T09:32:52.648Z,17.0
2022-08-25T09:33:40.813Z,17.0
2022-08-25T09:34:28.801Z,17.0
2022-08-25T09:35:16.233Z,17.0
2022-08-25T09:36:06.212Z,17.0
2022-08-25T09:36:55.987Z,17.0
2022-08-25T09:37:44.380Z,17.0
2022-08-25T09:38:31.836Z,17.0
2022-08-25T09:39:19.153Z,17.0
2022-08-25T09:40:06.543Z,17.0
2022-08-25T09:40:54.550Z,17.0
2022-08-25T09:41:42.888Z,17.0
2022-08-25T09:42:30.309Z,17.0
2022-08-25T09:43:17.630Z,17.0
2022-08-25T09:44:04.927Z,17.0
2022-08-25T09:44:53.364Z,17.0
2022-08-25T09:45:40.685Z,17.0
2022-08-25T09:47:17.256Z,17.0
2022-08-25T09:48:05.412Z,17.0
2022-08-25T09:48:56.530Z,17.0
2022-08-25T09:49:44.382Z,17.0
2022-08-25T09:50:31.881Z,17.0
2022-08-25T09:51:22.404Z,17.0
2022-08-25T09:52:10.429Z,17.0
2022-08-25T09:53:00.122Z,17.0
2022-08-25T09:53:57.430Z,17.0
2022-08-25T09:54:47.782Z,17.0
2022-08-25T09:55:35.386Z,17.0
2022-08-25T09:56:22.761Z,17.0
2022-08-25T09:57:10.279Z,17.0
2022-08-25T09:57:57.612Z,17.0
2022-08-25T09:58:45.020Z,17.0
2022-08-25T09:59:34.991Z,17.0
2022-08-25T10:00:23.280Z,15.5
2022-08-25T10:01:10.767Z,15.5
2022-08-25T10:01:58.355Z,15.5
2022-08-25T10:02:45.851Z,15.5
2022-08-25T10:03:36.508Z,15.5
2022-08-25T10:04:24.290Z,15.5
2022-08-25T10:05:12.823Z,15.5
2022-08-25T10:06:00.440Z,15.5
2022-08-25T10:06:48.067Z,15.5
2022-08-25T10:07:35.539Z,15.5
2022-08-25T10:08:24.779Z,15.5
2022-08-25T10:09:12.401Z,15.5
2022-08-25T10:09:59.858Z,15.5
2022-08-25T10:10:47.331Z,15.5
2022-08-25T10:11:34.806Z,15.5
2022-08-25T10:12:22.883Z,15.5
2022-08-25T10:13:15.334Z,15.5
2022-08-25T10:14:10.027Z,15.5
2022-08-25T10:14:57.508Z,15.5
2022-08-25T10:15:44.992Z,15.5
2022-08-25T10:16:35.565Z,15.5
2022-08-25T10:17:23.716Z,15.5
2022-08-25T10:18:11.202Z,15.5
2022-08-25T10:19:02.465Z,15.5
2022-08-25T10:19:50.022Z,15.5
2022-08-25T10:20:38.314Z,15.5
2022-08-25T10:21:32.120Z,15.5
2022-08-25T10:22:19.591Z,15.5
2022-08-25T10:23:07.382Z,15.5
2022-08-25T10:23:55.304Z,15.5
2022-08-25T10:24:44.090Z,15.5
2022-08-25T10:25:32.072Z,15.5
2022-08-25T10:26:19.555Z,15.5
2022-08-25T10:27:07.187Z,15.5
2022-08-25T10:34:39.673Z,15.5
2022-08-25T10:42:17.023Z,15.5
2022-08-25T10:49:50.551Z,15.5
2022-08-25T10:55:30.462Z,15.5
2022-08-25T10:56:19.482Z,15.5
2022-08-25T10:57:07.161Z,15.5
2022-08-25T10:57:55.768Z,15.5
2022-08-25T10:58:43.365Z,15.5
2022-08-25T10:59:31.106Z,15.5
2022-08-25T11:00:18.587Z,11.3
2022-08-25T11:01:06.101Z,11.3
2022-08-25T11:01:55.624Z,11.3
2022-08-25T11:02:43.370Z,11.3
2022-08-25T11:03:35.266Z,11.3
2022-08-25T11:04:25.323Z,11.3
2022-08-25T11:05:13.047Z,11.3
2022-08-25T11:06:00.629Z,11.3
2022-08-25T11:06:51.492Z,11.3
2022-08-25T11:07:40.711Z,11.3
2022-08-25T11:08:28.377Z,11.3
2022-08-25T11:09:15.829Z,11.3
2022-08-25T11:10:03.478Z,11.3
2022-08-25T11:10:50.982Z,11.3
2022-08-25T11:11:39.791Z,11.3
2022-08-25T11:12:27.332Z,11.3
2022-08-25T11:13:14.872Z,11.3
2022-08-25T11:14:06.314Z,11.3
2022-08-25T11:14:58.655Z,11.3
2022-08-25T11:16:00.195Z,11.3
2022-08-25T11:16:43.612Z,11.3
2022-08-25T11:17:31.402Z,11.3
2022-08-25T11:18:19.538Z,11.3
2022-08-25T11:19:07.143Z,11.3
2022-08-25T11:19:54.606Z,11.3
2022-08-25T11:20:42.071Z,11.3
2022-08-25T11:21:30.190Z,11.3
2022-08-25T11:22:19.273Z,11.3
2022-08-25T11:23:07.193Z,11.3
2022-08-25T11:23:54.945Z,11.3
2022-08-25T11:24:42.410Z,11.3
2022-08-25T11:25:29.902Z,11.3
2022-08-25T11:26:17.374Z,11.3
2022-08-25T11:27:04.826Z,11.3
2022-08-25T11:27:52.539Z,11.3
2022-08-25T11:28:40.037Z,11.3
2022-08-25T11:29:28.878Z,11.3
2022-08-25T11:30:18.756Z,11.3
2022-08-25T11:31:06.441Z,11.3
2022-08-25T11:31:54.097Z,11.3
2022-08-25T11:32:41.702Z,11.3
2022-08-25T11:33:29.202Z,11.3
2022-08-25T11:34:19.553Z,11.3
2022-08-25T11:35:07.212Z,11.3
2022-08-25T11:35:54.702Z,11.3
2022-08-25T11:36:42.194Z,11.3
2022-08-25T11:37:33.310Z,11.3
2022-08-25T11:38:21.545Z,11.3
2022-08-25T11:39:09.016Z,11.3
2022-08-25T11:39:56.566Z,11.3
2022-08-25T11:40:44.071Z,11.3
2022-08-25T11:41:37.499Z,11.3
2022-08-25T11:42:25.735Z,11.3
2022-08-25T11:43:13.378Z,11.3
2022-08-25T11:44:00.934Z,11.3
2022-08-25T11:44:53.759Z,11.3
2022-08-25T11:45:42.652Z,11.3
2022-08-25T11:46:33.323Z,11.3
2022-08-25T11:47:21.393Z,11.3
2022-08-25T11:48:09.209Z,11.3
2022-08-25T11:48:56.709Z,11.3
2022-08-25T11:49:45.067Z,11.3
2022-08-25T11:50:32.719Z,11.3
2022-08-25T11:51:22.536Z,11.3
2022-08-25T11:52:10.019Z,11.3
2022-08-25T11:52:57.514Z,11.3
2022-08-25T11:53:44.990Z,11.3
2022-08-25T11:54:32.460Z,11.3
2022-08-25T11:55:22.945Z,11.3
2022-08-25T11:56:10.751Z,11.3
2022-08-25T11:56:58.303Z,11.3
2022-08-25T11:57:45.902Z,11.3
2022-08-25T11:58:33.396Z,11.3
2022-08-25T11:59:21.394Z,11.3
2022-08-25T12:00:08.881Z,11.3
2022-08-25T12:00:56.849Z,21.7
2022-08-25T12:01:44.333Z,21.7
2022-08-25T12:02:31.893Z,21.7
2022-08-25T12:03:19.490Z,21.7
2022-08-25T12:04:07.203Z,21.7
2022-08-25T12:04:58.238Z,21.7
2022-08-25T12:05:46.335Z,21.7
2022-08-25T12:06:33.849Z,21.7
2022-08-25T12:07:21.962Z,21.7
2022-08-25T12:08:09.607Z,21.7
2022-08-25T12:08:57.572Z,21.7
2022-08-25T12:09:45.355Z,21.7
2022-08-25T12:10:32.842Z,21.7
2022-08-25T12:11:20.342Z,21.7
2022-08-25T12:12:07.817Z,21.7
2022-08-25T12:13:02.011Z,21.7
2022-08-25T12:13:52.355Z,21.7
2022-08-25T12:14:40.711Z,21.7
2022-08-25T12:15:28.214Z,21.7
2022-08-25T12:16:15.728Z,21.7
2022-08-25T12:17:03.267Z,21.7
2022-08-25T12:17:51.055Z,21.7
2022-08-25T12:18:39.484Z,21.7
2022-08-25T12:19:33.677Z,21.7
2022-08-25T12:20:21.182Z,21.7
2022-08-25T12:21:08.786Z,21.7
2022-08-25T12:21:56.354Z,21.7
2022-08-25T12:22:43.834Z,21.7
2022-08-25T12:23:31.742Z,21.7
2022-08-25T12:24:19.262Z,21.7
2022-08-25T12:25:06.764Z,21.7
2022-08-25T12:25:55.119Z,21.7
2022-08-25T12:26:42.733Z,21.7
2022-08-25T12:27:34.161Z,21.7
2022-08-25T12:28:21.718Z,21.7
2022-08-25T12:29:09.501Z,21.7
2022-08-25T12:29:57.034Z,21.7
2022-08-25T12:30:45.518Z,21.7
2022-08-25T12:31:33.073Z,21.7
2022-08-25T12:32:20.553Z,21.7
2022-08-25T12:33:08.023Z,21.7
2022-08-25T12:33:55.499Z,21.7
2022-08-25T12:34:43.783Z,21.7
2022-08-25T12:35:31.481Z,21.7
2022-08-25T12:36:19.465Z,21.7
2022-08-25T12:37:07.042Z,21.7
2022-08-25T12:37:54.511Z,21.7
2022-08-25T12:38:43.687Z,21.7
2022-08-25T12:39:31.618Z,21.7
2022-08-25T12:40:19.132Z,21.7
2022-08-25T12:41:06.745Z,21.7
2022-08-25T12:41:54.258Z,21.7
2022-08-25T12:42:41.786Z,21.7
2022-08-25T12:43:37.215Z,21.7
2022-08-25T12:44:25.165Z,21.7
2022-08-25T12:45:12.631Z,21.7
2022-08-25T12:46:00.184Z,21.7
2022-08-25T12:46:49.935Z,21.7
2022-08-25T12:47:38.426Z,21.7
2022-08-25T12:48:27.404Z,21.7
2022-08-25T12:49:14.885Z,21.7
2022-08-25T12:50:02.454Z,21.7
2022-08-25T12:50:50.197Z,21.7
2022-08-25T12:51:37.679Z,21.7
2022-08-25T12:52:27.874Z,21.7
2022-08-25T12:53:15.646Z,21.7
2022-08-25T12:54:05.423Z,21.7
2022-08-25T12:54:54.918Z,21.7
2022-08-25T12:55:42.978Z,21.7
2022-08-25T12:56:30.971Z,21.7
2022-08-25T12:57:18.435Z,21.7
2022-08-25T12:58:12.633Z,21.7
2022-08-25T12:59:01.275Z,21.7
2022-08-25T12:59:49.050Z,21.7
2022-08-25T13:00:36.491Z,27.9
2022-08-25T13:01:35.287Z,27.9
2022-08-25T13:02:22.161Z,27.9
2022-08-25T13:03:11.802Z,27.9
2022-08-25T13:03:59.856Z,27.9
2022-08-25T13:05:37.131Z,27.9
2022-08-25T13:06:24.996Z,27.9
2022-08-25T13:07:13.227Z,27.9
2022-08-25T13:08:01.054Z,27.9
2022-08-25T13:08:49.914Z,27.9
2022-08-25T13:09:39.218Z,27.9
2022-08-25T13:10:26.720Z,27.9
2022-08-25T13:11:14.198Z,27.9
2022-08-25T13:12:01.682Z,27.9
2022-08-25T13:12:50.255Z,27.9
2022-08-25T13:13:37.726Z,27.9
2022-08-25T13:14:27.029Z,27.9
2022-08-25T13:15:15.358Z,27.9
2022-08-25T13:16:02.830Z,27.9
2022-08-25T13:16:50.352Z,27.9
2022-08-25T13:17:37.825Z,27.9
2022-08-25T13:18:25.288Z,27.9
2022-08-25T13:19:12.771Z,27.9
2022-08-25T13:20:01.746Z,27.9
2022-08-25T13:20:51.932Z,27.9
2022-08-25T13:21:39.604Z,27.9
2022-08-25T13:22:27.110Z,27.9
2022-08-25T13:23:17.749Z,27.9
2022-08-25T13:24:05.836Z,27.9
2022-08-25T13:24:53.566Z,27.9
2022-08-25T13:25:41.093Z,27.9
2022-08-25T13:26:28.652Z,27.9
2022-08-25T13:27:16.156Z,27.9
2022-08-25T13:28:11.118Z,27.9
2022-08-25T13:28:58.844Z,27.9
2022-08-25T13:29:46.315Z,27.9
2022-08-25T13:30:36.997Z,27.9
2022-08-25T13:31:24.778Z,27.9
2022-08-25T13:32:12.873Z,27.9
2022-08-25T13:33:01.807Z,27.9
2022-08-25T13:33:56.506Z,27.9
2022-08-25T13:34:44.042Z,27.9
2022-08-25T13:35:33.050Z,27.9
2022-08-25T13:36:20.627Z,27.9
2022-08-25T13:37:08.152Z,27.9
2022-08-25T13:37:55.856Z,27.9
2022-08-25T13:38:45.690Z,27.9
2022-08-25T13:39:53.153Z,27.9
2022-08-25T13:40:31.741Z,27.9
2022-08-25T13:41:19.264Z,27.9
2022-08-25T13:42:06.888Z,27.9
2022-08-25T13:42:56.123Z,27.9
2022-08-25T13:43:44.934Z,27.9
2022-08-25T13:44:33.328Z,27.9
2022-08-25T13:45:21.362Z,27.9
2022-08-25T13:46:11.461Z,27.9
2022-08-25T13:47:00.182Z,27.9
2022-08-25T13:47:47.670Z,27.9
2022-08-25T13:48:35.131Z,27.9
2022-08-25T13:49:22.747Z,27.9
2022-08-25T13:50:12.038Z,27.9
2022-08-25T13:51:01.153Z,27.9
2022-08-25T13:51:48.731Z,27.9
2022-08-25T13:52:36.554Z,27.9
2022-08-25T13:53:24.570Z,27.9
2022-08-25T13:54:12.037Z,27.9
2022-08-25T13:54:59.527Z,27.9
2022-08-25T13:55:51.599Z,27.9
2022-08-25T13:56:41.008Z,27.9
2022-08-25T13:57:30.401Z,27.9
2022-08-25T13:58:24.966Z,27.9
2022-08-25T13:59:15.495Z,27.9
2022-08-25T14:00:05.813Z,27.9
2022-08-25T14:00:53.726Z,26.8
2022-08-25T14:01:48.841Z,26.8
2022-08-25T14:02:39.566Z,26.8
2022-08-25T14:03:31.655Z,26.8
2022-08-25T14:05:08.680Z,26.8
2022-08-25T14:05:58.471Z,26.8
2022-08-25T14:06:45.949Z,26.8
2022-08-25T14:07:33.655Z,26.8
2022-08-25T14:08:25.826Z,26.8
2022-08-25T14:09:13.526Z,26.8
2022-08-25T14:10:00.984Z,26.8
2022-08-25T14:10:48.665Z,26.8
2022-08-25T14:11:36.114Z,26.8
2022-08-25T14:12:24.223Z,26.8
2022-08-25T14:13:12.374Z,26.8
2022-08-25T14:13:59.835Z,26.8
2022-08-25T14:14:50.506Z,26.8
2022-08-25T14:15:41.110Z,26.8
2022-08-25T14:16:31.494Z,26.8
2022-08-25T14:17:38.316Z,26.8
2022-08-25T14:18:16.513Z,26.8
2022-08-25T14:19:03.979Z,26.8
2022-08-25T14:19:51.453Z,26.8
2022-08-25T14:20:39.321Z,26.8
2022-08-25T14:21:29.246Z,26.8
2022-08-25T14:22:16.854Z,26.8
2022-08-25T14:23:04.399Z,26.8
2022-08-25T14:23:56.754Z,26.8
2022-08-25T14:24:44.856Z,26.8
2022-08-25T14:25:32.797Z,26.8
2022-08-25T14:26:20.283Z,26.8
2022-08-25T14:27:07.822Z,26.8
2022-08-25T14:28:07.703Z,26.8
2022-08-25T14:28:55.523Z,26.8
2022-08-25T14:29:43.004Z,26.8
2022-08-25T14:30:30.513Z,26.8
2022-08-25T14:31:18.060Z,26.8
2022-08-25T14:32:07.647Z,26.8
2022-08-25T14:32:58.086Z,26.8
2022-08-25T14:33:49.957Z,26.8
2022-08-25T14:34:37.919Z,26.8
2022-08-25T14:36:15.362Z,26.8
2022-08-25T14:37:08.339Z,26.8
2022-08-25T14:37:55.947Z,26.8
2022-08-25T14:38:44.135Z,26.8
2022-08-25T14:39:31.734Z,26.8
2022-08-25T14:40:19.405Z,26.8
2022-08-25T14:41:59.345Z,26.8
2022-08-25T14:42:46.982Z,26.8
2022-08-25T14:43:34.466Z,26.8
2022-08-25T14:44:22.633Z,26.8
2022-08-25T14:45:10.109Z,26.8
2022-08-25T14:45:58.034Z,26.8
2022-08-25T14:46:45.965Z,26.8
2022-08-25T14:47:33.440Z,26.8
2022-08-25T14:48:20.955Z,26.8
2022-08-25T14:49:08.416Z,26.8
2022-08-25T14:49:55.901Z,26.8
2022-08-25T14:50:43.373Z,26.8
2022-08-25T14:51:30.838Z,26.8
2022-08-25T14:52:19.223Z,26.8
2022-08-25T14:53:10.062Z,26.8
2022-08-25T14:53:57.813Z,26.8
2022-08-25T14:54:45.398Z,26.8
2022-08-25T14:55:33.543Z,26.8
2022-08-25T14:56:22.965Z,26.8
2022-08-25T14:57:10.965Z,26.8
2022-08-25T14:57:58.421Z,26.8
2022-08-25T14:58:51.211Z,26.8
2022-08-25T14:59:43.058Z,26.8
2022-08-25T15:00:30.947Z,23.1
2022-08-25T15:01:18.494Z,23.1
2022-08-25T15:02:16.407Z,23.1
2022-08-25T15:03:07.528Z,23.1
2022-08-25T15:03:55.354Z,23.1
2022-08-25T15:04:49.166Z,23.1
2022-08-25T15:05:39.371Z,23.1
2022-08-25T15:06:27.378Z,23.1
2022-08-25T15:07:14.840Z,23.1
2022-08-25T15:08:03.647Z,23.1
2022-08-25T15:08:51.122Z,23.1
2022-08-25T15:09:38.602Z,23.1
2022-08-25T15:10:26.081Z,23.1
2022-08-25T15:11:13.671Z,23.1
2022-08-25T15:12:01.361Z,23.1
2022-08-25T15:12:48.825Z,23.1
2022-08-25T15:13:41.762Z,23.1
2022-08-25T15:14:33.226Z,23.1