createdAt,value
2022-11-13T00:01:24.209Z,11.24
2022-11-13T00:03:53.503Z,11.31
2022-11-13T00:06:22.156Z,10.80
2022-11-13T00:08:54.417Z,11.35
2022-11-13T00:11:24.111Z,11.09
2022-11-13T00:13:52.330Z,11.15
2022-11-13T00:16:22.442Z,11.12
2022-11-13T00:18:50.665Z,10.83
2022-11-13T00:21:20.754Z,10.99
2022-11-13T00:23:49.804Z,11.12
2022-11-13T00:26:20.072Z,10.99
2022-11-13T00:28:54.507Z,10.88
2022-11-13T00:31:23.041Z,10.89
2022-11-13T00:36:40.305Z,10.88
2022-11-13T00:39:08.656Z,10.78
2022-11-13T00:41:36.899Z,9.75
2022-11-13T00:44:06.940Z,9.21
2022-11-13T00:46:35.328Z,9.69
2022-11-13T00:49:03.858Z,9.39
2022-11-13T00:51:32.509Z,9.57
2022-11-13T00:54:00.792Z,9.72
2022-11-13T00:56:29.330Z,10.01
2022-11-13T00:58:57.522Z,9.92
2022-11-13T01:01:27.187Z,10.18
2022-11-13T01:03:55.579Z,10.15
2022-11-13T01:06:26.114Z,10.30
2022-11-13T01:08:56.513Z,10.49
2022-11-13T01:11:27.335Z,10.64
2022-11-13T01:13:56.472Z,10.52
2022-11-13T01:16:27.535Z,10.42
2022-11-13T01:18:56.772Z,10.30
2022-11-13T01:21:27.771Z,10.12
2022-11-13T01:23:56.457Z,10.32
2022-11-13T01:26:27.321Z,9.74
2022-11-13T01:28:56.876Z,10.24
2022-11-13T01:31:28.581Z,10.34
2022-11-13T01:33:57.454Z,10.14
2022-11-13T01:36:28.132Z,10.58
2022-11-13T01:38:56.729Z,10.66
2022-11-13T01:41:27.811Z,10.75
2022-11-13T01:43:57.058Z,10.43
2022-11-13T01:46:31.778Z,10.19
2022-11-13T01:49:16.630Z,10.54
2022-11-13T01:51:50.552Z,10.56
2022-11-13T01:54:23.423Z,10.59
2022-11-13T01:56:52.774Z,10.77
2022-11-13T01:59:24.772Z,10.85
2022-11-13T02:01:55.223Z,10.99
2022-11-13T02:04:23.968Z,11.04
2022-11-13T02:06:55.839Z,10.98
2022-11-13T02:09:27.833Z,9.99
2022-11-13T02:11:57.220Z,9.70
2022-11-13T02:14:28.975Z,9.84
2022-11-13T02:17:00.375Z,10.37
2022-11-13T02:19:32.648Z,10.67
2022-11-13T02:22:07.551Z,10.53
2022-11-13T02:24:44.989Z,9.73
2022-11-13T02:27:21.772Z,9.56
2022-11-13T02:29:50.006Z,9.44
2022-11-13T02:32:18.305Z,9.82
2022-11-13T02:34:46.571Z,10.06
2022-11-13T02:37:14.885Z,10.22
2022-11-13T02:39:44.521Z,10.24
2022-11-13T02:42:12.704Z,9.51
2022-11-13T02:44:40.887Z,9.94
2022-11-13T02:47:09.170Z,9.96
2022-11-13T02:49:37.463Z,10.07
2022-11-13T02:52:06.096Z,10.12
2022-11-13T02:54:34.310Z,10.31
2022-11-13T02:57:04.046Z,10.40
2022-11-13T02:59:32.313Z,10.25
2022-11-13T03:02:00.646Z,10.04
2022-11-13T03:04:44.039Z,10.09
2022-11-13T03:07:17.318Z,10.01
2022-11-13T03:09:45.819Z,10.03
2022-11-13T03:12:15.507Z,10.05
2022-11-13T03:14:43.727Z,9.59
2022-11-13T03:17:11.974Z,10.07
2022-11-13T03:19:40.275Z,9.62
2022-11-13T03:22:08.492Z,9.26
2022-11-13T03:24:36.815Z,9.10
2022-11-13T03:27:05.160Z,8.75
2022-11-13T03:29:34.927Z,9.19
2022-11-13T03:32:04.393Z,9.18
2022-11-13T03:34:32.653Z,8.98
2022-11-13T03:37:00.987Z,8.83
2022-11-13T03:39:29.236Z,7.84
2022-11-13T03:41:57.553Z,8.42
2022-11-13T03:44:25.822Z,8.58
2022-11-13T03:46:55.447Z,8.12
2022-11-13T03:49:23.640Z,8.21
2022-11-13T03:51:51.807Z,8.47
2022-11-13T03:54:20.340Z,8.49
2022-11-13T03:56:48.540Z,8.43
2022-11-13T03:59:16.781Z,7.75
2022-11-13T04:01:45.028Z,8.01
2022-11-13T04:04:15.611Z,8.32
2022-11-13T04:06:43.930Z,8.59
2022-11-13T04:09:12.369Z,8.66
2022-11-13T04:11:40.637Z,8.75
2022-11-13T04:14:08.874Z,8.46
2022-11-13T04:16:37.157Z,8.84
2022-11-13T04:19:05.515Z,8.83
2022-11-13T04:21:35.147Z,8.77
2022-11-13T04:24:03.424Z,8.75
2022-11-13T04:26:31.675Z,8.76
2022-11-13T04:28:59.917Z,8.76
2022-11-13T04:31:28.158Z,8.62
2022-11-13T04:33:56.416Z,8.48
2022-11-13T04:36:24.571Z,8.55
2022-11-13T04:38:54.197Z,8.24
2022-11-13T04:41:39.797Z,8.43
2022-11-13T04:44:08.112Z,8.72
2022-11-13T04:46:36.346Z,8.65
2022-11-13T04:49:04.686Z,8.21
2022-11-13T04:51:32.927Z,8.42
2022-11-13T04:54:02.538Z,8.77
2022-11-13T04:56:30.808Z,8.79
2022-11-13T04:58:59.056Z,8.85
2022-11-13T05:01:27.466Z,8.72
2022-11-13T05:03:55.754Z,8.73
2022-11-13T05:06:23.996Z,8.67
2022-11-13T05:08:52.340Z,8.84
2022-11-13T05:11:21.971Z,8.42
2022-11-13T05:13:50.144Z,7.98
2022-11-13T05:16:18.396Z,7.47
2022-11-13T05:18:46.595Z,7.34
2022-11-13T05:21:14.859Z,7.21
2022-11-13T05:23:43.038Z,6.94
2022-11-13T05:26:12.893Z,7.07
2022-11-13T05:28:42.533Z,7.25
2022-11-13T05:31:11.961Z,7.26
2022-11-13T05:33:41.150Z,7.23
2022-11-13T05:36:14.314Z,7.53
2022-11-13T05:38:43.189Z,7.82
2022-11-13T05:41:12.998Z,7.70
2022-11-13T05:43:43.535Z,7.74
2022-11-13T05:46:13.566Z,7.43
2022-11-13T05:48:42.487Z,7.65
2022-11-13T05:51:12.745Z,7.71
2022-11-13T05:53:41.520Z,7.53
2022-11-13T05:56:12.527Z,7.92
2022-11-13T05:58:43.071Z,7.75
2022-11-13T06:01:13.542Z,7.93
2022-11-13T06:03:42.025Z,8.29
2022-11-13T06:06:12.081Z,8.65
2022-11-13T06:08:40.847Z,8.97
2022-11-13T06:11:10.711Z,8.95
2022-11-13T06:13:39.875Z,8.98
2022-11-13T06:16:11.358Z,9.39
2022-11-13T06:18:41.018Z,9.83
2022-11-13T06:21:11.864Z,10.16
2022-11-13T06:23:41.407Z,10.16
2022-11-13T06:26:11.963Z,10.36
2022-11-13T06:28:40.779Z,10.00
2022-11-13T06:31:12.119Z,10.76
2022-11-13T06:33:41.767Z,10.68
2022-11-13T06:36:16.936Z,10.75
2022-11-13T06:38:45.918Z,10.65
2022-11-13T06:41:16.000Z,10.40
2022-11-13T06:43:44.780Z,10.36
2022-11-13T06:46:16.215Z,10.63
2022-11-13T06:48:47.952Z,12.35
2022-11-13T06:51:19.101Z,12.95
2022-11-13T06:53:47.555Z,14.25
2022-11-13T06:56:16.664Z,14.32
2022-11-13T06:58:45.187Z,14.69
2022-11-13T07:01:16.231Z,14.69
2022-11-13T07:03:44.900Z,13.94
2022-11-13T07:06:15.281Z,14.89
2022-11-13T07:08:44.069Z,13.82
2022-11-13T07:11:14.717Z,14.11
2022-11-13T07:13:43.645Z,14.37
2022-11-13T07:16:17.479Z,14.74
2022-11-13T07:18:51.403Z,15.36
2022-11-13T07:21:20.308Z,16.48
2022-11-13T07:23:49.742Z,16.74
2022-11-13T07:26:18.031Z,16.73
2022-11-13T07:28:46.427Z,16.33
2022-11-13T07:31:18.837Z,16.49
2022-11-13T07:33:51.303Z,17.02
2022-11-13T07:36:19.651Z,17.49
2022-11-13T07:38:47.874Z,17.97
2022-11-13T07:41:16.003Z,17.71
2022-11-13T07:43:44.162Z,18.01
2022-11-13T07:46:12.332Z,16.88
2022-11-13T07:48:40.537Z,16.75
2022-11-13T07:51:10.163Z,17.06
2022-11-13T07:53:39.145Z,17.58
2022-11-13T07:56:08.072Z,17.77
2022-11-13T07:58:36.253Z,18.22
2022-11-13T08:01:05.348Z,18.56
2022-11-13T08:03:34.281Z,19.18
2022-11-13T08:06:03.539Z,19.62
2022-11-13T08:08:33.535Z,19.91
2022-11-13T08:11:06.186Z,19.14
2022-11-13T08:13:34.543Z,19.10
2022-11-13T08:16:03.462Z,19.22
2022-11-13T08:18:32.323Z,19.45
2022-11-13T08:21:03.732Z,19.64
2022-11-13T08:23:33.545Z,19.81
2022-11-13T08:26:06.075Z,20.05
2022-11-13T08:28:34.667Z,20.67
2022-11-13T08:31:03.315Z,20.84
2022-11-13T08:33:31.691Z,20.52
2022-11-13T08:36:01.372Z,21.02
2022-11-13T08:38:29.853Z,20.30
2022-11-13T08:41:04.399Z,20.73
2022-11-13T08:43:35.539Z,21.03
2022-11-13T08:46:03.719Z,20.72
2022-11-13T08:48:32.131Z,21.24
2022-11-13T08:51:00.396Z,22.11
2022-11-13T08:53:28.600Z,21.65
2022-11-13T08:55:56.777Z,21.75
2022-11-13T08:58:26.622Z,22.12
2022-11-13T09:00:55.001Z,22.91
2022-11-13T09:03:23.194Z,23.51
2022-11-13T09:05:51.324Z,23.85
2022-11-13T09:08:19.476Z,22.58
2022-11-13T09:10:47.698Z,22.80
2022-11-13T09:13:15.884Z,23.55
2022-11-13T09:15:45.421Z,22.22
2022-11-13T09:18:13.735Z,22.68
2022-11-13T09:20:41.893Z,23.70
2022-11-13T09:23:10.496Z,24.09
2022-11-13T09:25:38.772Z,23.52
2022-11-13T09:28:07.712Z,23.34
2022-11-13T09:30:36.017Z,23.29
2022-11-13T09:33:06.102Z,23.16
2022-11-13T09:35:37.491Z,22.87
2022-11-13T09:38:11.629Z,23.18
2022-11-13T09:40:44.516Z,24.04
2022-11-13T09:43:24.684Z,23.37
2022-11-13T09:45:57.950Z,23.91
2022-11-13T09:48:33.791Z,24.83
2022-11-13T09:51:07.720Z,23.59
2022-11-13T09:53:39.126Z,24.35
2022-11-13T09:56:20.703Z,24.45
2022-11-13T09:58:53.068Z,25.33
2022-11-13T10:01:27.838Z,26.35
2022-11-13T10:04:04.534Z,27.03
2022-11-13T10:06:53.949Z,27.22
2022-11-13T10:09:31.144Z,27.23
2022-11-13T10:12:03.152Z,24.09
2022-11-13T10:14:36.329Z,24.19
2022-11-13T10:17:09.663Z,23.76
2022-11-13T10:19:43.847Z,24.15
2022-11-13T10:22:34.383Z,25.20
2022-11-13T10:25:15.291Z,25.95
2022-11-13T10:27:44.017Z,26.51
2022-11-13T10:31:07.056Z,27.29
2022-11-13T10:33:35.263Z,27.22
2022-11-13T10:36:22.850Z,27.35
2022-11-13T10:38:58.043Z,26.52
2022-11-13T10:41:26.290Z,27.33
2022-11-13T10:44:08.250Z,28.77
2022-11-13T10:46:36.583Z,27.98
2022-11-13T10:49:13.787Z,27.69
2022-11-13T10:51:43.407Z,29.51
2022-11-13T10:54:33.411Z,29.32
2022-11-13T10:57:03.684Z,28.84
2022-11-13T10:59:41.175Z,29.99
2022-11-13T11:02:20.238Z,28.59
2022-11-13T11:04:48.806Z,28.48
2022-11-13T11:07:21.357Z,28.41
2022-11-13T11:09:51.757Z,28.11
2022-11-13T11:12:30.247Z,29.84
2022-11-13T11:15:11.570Z,29.36
2022-11-13T11:17:46.920Z,28.48
2022-11-13T11:20:24.116Z,27.48
2022-11-13T11:22:59.931Z,28.75
2022-11-13T11:25:37.662Z,28.55
2022-11-13T11:28:12.612Z,27.98
2022-11-13T11:30:48.764Z,28.00
2022-11-13T11:33:21.012Z,28.90
2022-11-13T11:35:53.647Z,29.91
2022-11-13T11:38:28.658Z,29.56
2022-11-13T11:41:14.972Z,29.41
2022-11-13T11:43:46.081Z,30.54
2022-11-13T11:46:15.191Z,30.37
2022-11-13T11:48:43.431Z,28.56
2022-11-13T11:51:22.953Z,28.22
2022-11-13T11:54:01.147Z,28.75
2022-11-13T11:56:35.201Z,27.99
2022-11-13T11:59:42.234Z,27.61
2022-11-13T12:02:44.907Z,27.77
2022-11-13T12:05:23.889Z,27.61
2022-11-13T12:08:08.023Z,28.20
2022-11-13T12:10:46.700Z,27.30
2022-11-13T12:13:28.400Z,26.68
2022-11-13T12:16:03.350Z,27.03
2022-11-13T12:18:40.838Z,28.07
2022-11-13T12:21:23.373Z,28.15
2022-11-13T12:24:07.485Z,29.62
2022-11-13T12:26:45.585Z,29.43
2022-11-13T12:29:28.818Z,29.55
2022-11-13T12:32:09.179Z,28.28
2022-11-13T12:34:43.428Z,27.10
2022-11-13T12:37:14.779Z,27.62
2022-11-13T12:39:52.496Z,27.43
2022-11-13T12:42:32.512Z,26.82
2022-11-13T12:45:10.636Z,26.63
2022-11-13T12:47:39.280Z,26.37
2022-11-13T12:50:31.483Z,26.34
2022-11-13T12:53:02.436Z,27.91
2022-11-13T12:55:32.348Z,27.03
2022-11-13T12:58:10.378Z,27.72
2022-11-13T13:00:41.674Z,26.79
2022-11-13T13:03:24.109Z,28.11
2022-11-13T13:06:11.088Z,28.54
2022-11-13T13:08:54.212Z,28.28
2022-11-13T13:11:32.841Z,28.05
2022-11-13T13:14:21.276Z,27.01
2022-11-13T13:16:49.582Z,26.96
2022-11-13T13:19:28.618Z,27.30
2022-11-13T13:21:57.382Z,27.06
2022-11-13T13:24:36.746Z,27.28
2022-11-13T13:27:23.110Z,27.39
2022-11-13T13:29:52.625Z,26.45
2022-11-13T13:32:25.694Z,25.57
2022-11-13T13:35:05.628Z,25.49
2022-11-13T13:37:45.696Z,26.06
2022-11-13T13:40:25.171Z,24.56
2022-11-13T13:43:12.192Z,23.48
2022-11-13T13:45:52.714Z,23.57
2022-11-13T13:48:25.290Z,22.84
2022-11-13T13:50:54.457Z,22.84
2022-11-13T13:53:26.971Z,23.04
2022-11-13T13:55:57.207Z,23.78
2022-11-13T13:58:30.356Z,22.32
2022-11-13T14:01:18.388Z,21.60
2022-11-13T14:03:47.452Z,22.81
2022-11-13T14:06:24.052Z,21.02
2022-11-13T14:08:52.252Z,20.24
2022-11-13T14:11:22.839Z,19.61
2022-11-13T14:13:51.019Z,19.34
2022-11-13T14:16:20.557Z,18.36
2022-11-13T14:18:49.205Z,17.87
2022-11-13T14:21:21.350Z,17.19
2022-11-13T14:23:52.410Z,16.85
2022-11-13T14:26:21.962Z,16.62
2022-11-13T14:28:59.852Z,16.15
2022-11-13T14:31:31.607Z,16.23
2022-11-13T14:34:03.188Z,16.44
2022-11-13T14:36:34.414Z,16.22
2022-11-13T14:39:02.771Z,16.26
2022-11-13T14:41:48.820Z,15.81
2022-11-13T14:44:30.911Z,15.04
2022-11-13T14:47:04.074Z,15.73
2022-11-13T14:49:34.133Z,16.33
2022-11-13T14:52:02.999Z,15.66
2022-11-13T14:57:25.223Z,15.39
2022-11-13T14:59:53.864Z,15.58
2022-11-13T15:02:24.247Z,15.21
2022-11-13T15:04:52.843Z,14.83
2022-11-13T15:07:25.640Z,14.50
2022-11-13T15:09:54.609Z,15.07
2022-11-13T15:12:23.437Z,14.93
2022-11-13T15:14:52.503Z,14.84
2022-11-13T15:17:22.761Z,15.05
2022-11-13T15:19:54.151Z,14.83
2022-11-13T15:22:27.571Z,14.29
2022-11-13T15:24:56.423Z,14.74
2022-11-13T15:27:24.614Z,14.50
2022-11-13T15:29:52.785Z,14.65
2022-11-13T15:32:21.456Z,14.40
2022-11-13T15:34:49.646Z,13.76
2022-11-13T15:37:19.765Z,13.46
2022-11-13T15:39:48.522Z,13.54
2022-11-13T15:42:19.836Z,13.60
2022-11-13T15:44:48.574Z,13.92
2022-11-13T15:47:32.333Z,13.79
2022-11-13T15:50:13.428Z,13.64
2022-11-13T15:52:47.301Z,13.94
2022-11-13T15:55:25.681Z,14.21
2022-11-13T15:57:54.603Z,14.07
2022-11-13T16:00:26.481Z,13.82
2022-11-13T16:02:56.491Z,14.16
2022-11-13T16:05:26.122Z,14.07
2022-11-13T16:07:56.410Z,14.39
2022-11-13T16:10:26.176Z,14.66
2022-11-13T16:12:55.564Z,14.37
2022-11-13T16:15:23.936Z,14.56
2022-11-13T16:17:57.687Z,14.72
2022-11-13T16:20:26.577Z,14.83
2022-11-13T16:22:56.284Z,14.58
2022-11-13T16:25:25.595Z,14.54
2022-11-13T16:27:54.280Z,14.41
2022-11-13T16:30:24.978Z,13.98
2022-11-13T16:32:53.698Z,14.19
2022-11-13T16:35:22.072Z,14.20
2022-11-13T16:37:50.597Z,13.67
2022-11-13T16:40:23.124Z,13.86
2022-11-13T16:42:51.778Z,14.01
2022-11-13T16:45:21.289Z,14.31
2022-11-13T16:47:50.889Z,14.41
2022-11-13T16:50:22.167Z,14.32
2022-11-13T16:52:52.153Z,14.38
2022-11-13T16:55:21.877Z,14.38
2022-11-13T16:57:50.267Z,14.22
2022-11-13T17:00:20.533Z,13.43
2022-11-13T17:02:52.712Z,13.73
2022-11-13T17:05:22.735Z,13.85
2022-11-13T17:07:52.138Z,14.18
2022-11-13T17:10:31.320Z,14.22
2022-11-13T17:13:00.717Z,14.08
2022-11-13T17:15:29.031Z,14.03
2022-11-13T17:17:58.712Z,13.90
2022-11-13T17:20:27.401Z,13.51
2022-11-13T17:22:56.253Z,13.80
2022-11-13T17:25:28.264Z,13.93
2022-11-13T17:27:56.679Z,13.81
2022-11-13T17:30:25.155Z,13.97
2022-11-13T17:32:54.014Z,13.91
2022-11-13T17:35:22.489Z,13.96
2022-11-13T17:37:50.905Z,13.94
2022-11-13T17:40:19.215Z,14.01
2022-11-13T17:42:49.705Z,13.84
2022-11-13T17:45:18.314Z,13.73
2022-11-13T17:47:46.528Z,13.84
2022-11-13T17:50:15.271Z,13.84
2022-11-13T17:52:43.673Z,13.88
2022-11-13T17:55:14.204Z,13.42
2022-11-13T17:57:42.538Z,13.66
2022-11-13T18:00:13.447Z,13.68
2022-11-13T18:02:41.796Z,13.74
2022-11-13T18:05:10.427Z,13.21
2022-11-13T18:07:40.253Z,13.45
2022-11-13T18:10:11.026Z,12.84
2022-11-13T18:12:41.104Z,11.98
2022-11-13T18:15:09.720Z,12.94
2022-11-13T18:17:39.340Z,12.82
2022-11-13T18:20:08.556Z,13.02
2022-11-13T18:22:37.090Z,13.17
2022-11-13T18:25:05.933Z,13.20
2022-11-13T18:27:34.428Z,12.98
2022-11-13T18:30:02.901Z,13.04
2022-11-13T18:32:31.180Z,13.02
2022-11-13T18:35:00.902Z,12.54
2022-11-13T18:37:29.317Z,12.88
2022-11-13T18:39:58.483Z,12.89
2022-11-13T18:42:26.762Z,12.10
2022-11-13T18:44:55.507Z,11.01
2022-11-13T18:47:23.718Z,10.84
2022-11-13T18:49:52.031Z,11.21
2022-11-13T18:52:21.688Z,11.12
2022-11-13T18:54:49.912Z,11.97
2022-11-13T18:57:18.125Z,12.36
2022-11-13T18:59:48.944Z,12.48
2022-11-13T19:02:17.230Z,12.64
2022-11-13T19:04:45.577Z,12.66
2022-11-13T19:07:14.157Z,12.80
2022-11-13T19:09:46.103Z,12.80
2022-11-13T19:12:14.418Z,12.75
2022-11-13T19:14:42.748Z,12.30
2022-11-13T19:17:11.031Z,12.22
2022-11-13T19:19:42.425Z,11.60
2022-11-13T19:22:10.637Z,12.01
2022-11-13T19:24:38.965Z,11.88
2022-11-13T19:27:08.640Z,11.71
2022-11-13T19:29:36.842Z,11.78
2022-11-13T19:32:06.182Z,11.82
2022-11-13T19:34:34.617Z,11.49
2022-11-13T19:37:04.103Z,11.62
2022-11-13T19:39:35.132Z,11.41
2022-11-13T19:42:03.404Z,11.43
2022-11-13T19:44:33.093Z,11.50
2022-11-13T19:47:01.346Z,11.46
2022-11-13T19:49:29.605Z,10.86
2022-11-13T19:51:57.947Z,11.17
2022-11-13T19:54:26.239Z,11.26
2022-11-13T19:56:54.524Z,11.15
2022-11-13T19:59:24.252Z,11.18
2022-11-13T20:01:54.051Z,11.21
2022-11-13T20:04:23.330Z,11.19
2022-11-13T20:06:51.963Z,11.10
2022-11-13T20:09:20.196Z,11.25
2022-11-13T20:11:48.470Z,11.12
2022-11-13T20:14:17.155Z,11.17
2022-11-13T20:16:45.298Z,11.04
2022-11-13T20:19:14.945Z,11.02
2022-11-13T20:21:43.719Z,11.10
2022-11-13T20:24:12.179Z,10.94
2022-11-13T20:26:41.087Z,10.76
2022-11-13T20:29:09.332Z,10.93
2022-11-13T20:31:37.502Z,10.85
2022-11-13T20:34:05.930Z,10.71
2022-11-13T20:36:35.523Z,10.68
2022-11-13T20:39:08.952Z,10.71
2022-11-13T20:41:37.904Z,10.70
2022-11-13T20:44:06.621Z,10.70
2022-11-13T20:46:35.201Z,10.67
2022-11-13T20:49:03.615Z,10.71
2022-11-13T20:51:32.304Z,10.60
2022-11-13T20:54:02.071Z,10.53
2022-11-13T20:56:30.514Z,10.54
2022-11-13T20:58:58.839Z,10.55
2022-11-13T21:01:27.825Z,10.47
2022-11-13T21:03:56.696Z,10.36
2022-11-13T21:06:26.122Z,10.26
2022-11-13T21:08:56.485Z,10.69
2022-11-13T21:11:26.698Z,10.84
2022-11-13T21:13:55.616Z,10.87
2022-11-13T21:16:24.239Z,10.97
2022-11-13T21:18:52.594Z,11.03
2022-11-13T21:21:23.144Z,11.00
2022-11-13T21:23:51.338Z,11.01
2022-11-13T21:26:22.636Z,11.08
2022-11-13T21:28:55.293Z,10.37
2022-11-13T21:31:23.675Z,10.12
2022-11-13T21:33:52.678Z,10.19
2022-11-13T21:36:22.383Z,10.49
2022-11-13T21:38:52.655Z,10.78
2022-11-13T21:41:25.042Z,9.91
2022-11-13T21:44:00.440Z,10.62
2022-11-13T21:46:30.835Z,10.81
2022-11-13T21:49:00.643Z,10.88
2022-11-13T21:51:29.137Z,10.98
2022-11-13T21:53:57.810Z,10.99
2022-11-13T21:56:27.988Z,10.46
2022-11-13T21:58:58.010Z,10.11
2022-11-13T22:01:27.300Z,9.86
2022-11-13T22:03:56.050Z,9.35
2022-11-13T22:06:26.828Z,9.08
2022-11-13T22:08:56.988Z,8.87
2022-11-13T22:11:26.043Z,9.32
2022-11-13T22:13:55.662Z,9.13
2022-11-13T22:16:26.099Z,9.92
2022-11-13T22:18:55.651Z,10.18
2022-11-13T22:21:25.013Z,10.03
2022-11-13T22:23:53.514Z,10.28
2022-11-13T22:26:22.762Z,10.28
2022-11-13T22:28:52.031Z,10.31
2022-11-13T22:31:22.575Z,10.15
2022-11-13T22:33:55.220Z,10.18
2022-11-13T22:36:25.956Z,9.56
2022-11-13T22:38:55.035Z,10.38
2022-11-13T22:41:24.848Z,10.31
2022-11-13T22:43:54.452Z,10.29
2022-11-13T22:46:25.069Z,10.30
2022-11-13T22:48:55.819Z,10.07
2022-11-13T22:51:25.419Z,10.25
2022-11-13T22:53:54.919Z,9.89
2022-11-13T22:56:24.864Z,10.33
2022-11-13T22:58:54.444Z,9.69
2022-11-13T23:01:24.112Z,9.00
2022-11-13T23:03:55.095Z,10.29
2022-11-13T23:06:26.268Z,10.19
2022-11-13T23:08:55.081Z,10.18
2022-11-13T23:11:25.417Z,10.35
2022-11-13T23:13:56.655Z,10.19
2022-11-13T23:16:26.085Z,10.08
2022-11-13T23:18:57.900Z,10.18
2022-11-13T23:21:27.188Z,10.14
2022-11-13T23:23:55.737Z,10.17
2022-11-13T23:26:24.857Z,10.20
2022-11-13T23:28:53.128Z,9.93
2022-11-13T23:31:22.157Z,10.02
2022-11-13T23:33:50.588Z,10.07
2022-11-13T23:36:20.326Z,10.11
2022-11-13T23:38:48.560Z,10.08
2022-11-13T23:41:17.117Z,10.11
2022-11-13T23:44:07.620Z,9.45
2022-11-13T23:46:33.553Z,9.36
2022-11-13T23:49:01.926Z,9.27
2022-11-13T23:51:31.570Z,9.11
2022-11-13T23:53:59.864Z,9.49
2022-11-13T23:56:28.122Z,9.25
2022-11-13T23:58:56.363Z,9.34
