createdAt,value
2024-02-22T00:01:14.665Z,8.75
2024-02-22T00:03:42.572Z,8.74
2024-02-22T00:06:10.988Z,8.72
2024-02-22T00:08:40.333Z,8.65
2024-02-22T00:11:10.038Z,8.73
2024-02-22T00:13:38.341Z,8.68
2024-02-22T00:16:09.741Z,8.71
2024-02-22T00:18:38.220Z,8.74
2024-02-22T00:21:07.070Z,8.71
2024-02-22T00:23:35.537Z,8.68
2024-02-22T00:26:03.983Z,8.74
2024-02-22T00:28:33.616Z,8.83
2024-02-22T00:31:02.659Z,8.73
2024-02-22T00:33:31.219Z,8.80
2024-02-22T00:35:59.311Z,8.74
2024-02-22T00:38:27.660Z,8.72
2024-02-22T00:40:55.986Z,8.73
2024-02-22T00:43:23.839Z,8.68
2024-02-22T00:45:53.215Z,8.71
2024-02-22T00:48:21.470Z,8.63
2024-02-22T00:50:50.116Z,8.71
2024-02-22T00:53:18.531Z,8.63
2024-02-22T00:55:46.924Z,8.64
2024-02-22T00:58:14.992Z,8.67
2024-02-22T01:00:45.412Z,8.73
2024-02-22T01:03:15.919Z,8.87
2024-02-22T01:05:44.149Z,8.79
2024-02-22T01:08:12.199Z,8.75
2024-02-22T01:10:40.102Z,8.72
2024-02-22T01:13:08.041Z,8.75
2024-02-22T01:15:37.444Z,8.64
2024-02-22T01:18:06.448Z,8.68
2024-02-22T01:20:36.245Z,8.68
2024-02-22T01:23:07.830Z,8.69
2024-02-22T01:25:36.074Z,8.69
2024-02-22T01:28:04.741Z,8.63
2024-02-22T01:30:35.104Z,8.73
2024-02-22T01:33:03.701Z,8.74
2024-02-22T01:35:32.230Z,8.73
2024-02-22T01:38:02.157Z,8.72
2024-02-22T01:40:31.847Z,8.64
2024-02-22T01:43:00.841Z,8.64
2024-02-22T01:45:29.408Z,8.73
2024-02-22T01:47:58.038Z,8.68
2024-02-22T01:50:26.576Z,8.63
2024-02-22T01:52:55.127Z,8.64
2024-02-22T01:55:26.053Z,8.68
2024-02-22T01:57:55.185Z,8.72
2024-02-22T02:00:25.000Z,8.72
2024-02-22T02:02:53.704Z,8.66
2024-02-22T02:05:22.314Z,8.62
2024-02-22T02:07:51.153Z,8.73
2024-02-22T02:10:19.738Z,8.65
2024-02-22T02:12:50.078Z,8.67
2024-02-22T02:15:18.394Z,8.74
2024-02-22T02:17:46.565Z,8.65
2024-02-22T02:20:15.792Z,8.68
2024-02-22T02:23:10.377Z,8.70
2024-02-22T02:25:40.699Z,8.66
2024-02-22T02:28:09.007Z,8.68
2024-02-22T02:30:38.016Z,8.71
2024-02-22T02:33:07.170Z,8.71
2024-02-22T02:35:39.193Z,8.67
2024-02-22T02:38:11.664Z,8.71
2024-02-22T02:40:41.891Z,8.67
2024-02-22T02:43:10.500Z,8.69
2024-02-22T02:45:39.102Z,8.61
2024-02-22T02:48:08.261Z,8.65
2024-02-22T02:50:36.346Z,8.69
2024-02-22T02:53:07.724Z,8.64
2024-02-22T02:55:36.825Z,8.68
2024-02-22T02:58:09.685Z,8.62
2024-02-22T03:00:38.033Z,8.65
2024-02-22T03:03:06.483Z,8.62
2024-02-22T03:05:35.130Z,8.61
2024-02-22T03:08:03.724Z,8.68
2024-02-22T03:10:32.112Z,8.64
2024-02-22T03:13:03.714Z,8.61
2024-02-22T03:15:37.073Z,8.62
2024-02-22T03:18:07.443Z,8.61
2024-02-22T03:20:36.899Z,8.61
2024-02-22T03:23:05.224Z,8.60
2024-02-22T03:25:34.082Z,8.55
2024-02-22T03:28:02.048Z,8.53
2024-02-22T03:30:30.084Z,8.51
2024-02-22T03:33:00.109Z,8.41
2024-02-22T03:35:28.554Z,8.47
2024-02-22T03:37:57.207Z,8.48
2024-02-22T03:40:25.976Z,8.44
2024-02-22T03:42:54.056Z,8.47
2024-02-22T03:45:23.075Z,8.40
2024-02-22T03:47:51.816Z,8.46
2024-02-22T03:50:23.062Z,8.36
2024-02-22T03:52:51.719Z,8.32
2024-02-22T03:55:19.738Z,8.37
2024-02-22T03:57:47.868Z,8.30
2024-02-22T04:00:17.809Z,8.29
2024-02-22T04:02:49.896Z,8.28
2024-02-22T04:05:18.545Z,8.26
2024-02-22T04:07:50.656Z,8.32
2024-02-22T04:10:19.156Z,8.31
2024-02-22T04:12:47.078Z,8.29
2024-02-22T04:15:15.258Z,8.31
2024-02-22T04:17:45.278Z,8.25
2024-02-22T04:20:14.891Z,8.21
2024-02-22T04:22:51.574Z,8.25
2024-02-22T04:25:21.653Z,8.25
2024-02-22T04:27:50.017Z,8.28
2024-02-22T04:30:18.425Z,8.20
2024-02-22T04:32:48.210Z,8.26
2024-02-22T04:35:16.812Z,8.32
2024-02-22T04:37:46.476Z,8.25
2024-02-22T04:40:18.594Z,8.21
2024-02-22T04:42:46.485Z,8.24
2024-02-22T04:45:15.164Z,8.24
2024-02-22T04:47:43.285Z,8.12
2024-02-22T04:50:12.317Z,8.09
2024-02-22T04:52:41.211Z,8.06
2024-02-22T04:55:10.381Z,8.10
2024-02-22T04:57:40.041Z,8.14
2024-02-22T05:00:11.973Z,8.13
2024-02-22T05:02:41.768Z,8.09
2024-02-22T05:05:12.015Z,8.15
2024-02-22T05:07:40.791Z,8.12
2024-02-22T05:10:09.735Z,8.04
2024-02-22T05:12:39.639Z,7.97
2024-02-22T05:15:11.652Z,8.05
2024-02-22T05:17:40.635Z,7.97
2024-02-22T05:20:12.058Z,8.06
2024-02-22T05:22:40.273Z,8.10
2024-02-22T05:25:10.612Z,8.14
2024-02-22T05:27:42.956Z,8.11
2024-02-22T05:30:12.119Z,8.07
2024-02-22T05:32:40.400Z,8.01
2024-02-22T05:35:12.213Z,8.00
2024-02-22T05:37:40.766Z,8.07
2024-02-22T05:40:10.357Z,8.11
2024-02-22T05:42:38.462Z,8.11
2024-02-22T05:45:09.755Z,8.13
2024-02-22T05:47:38.043Z,8.08
2024-02-22T05:50:06.973Z,8.04
2024-02-22T05:52:36.406Z,8.11
2024-02-22T05:55:05.060Z,8.15
2024-02-22T05:57:33.788Z,8.18
2024-02-22T06:00:02.281Z,8.12
2024-02-22T06:02:51.973Z,8.06
2024-02-22T06:05:27.764Z,8.08
2024-02-22T06:07:56.029Z,8.03
2024-02-22T06:10:24.620Z,8.06
2024-02-22T06:12:57.049Z,8.13
2024-02-22T06:15:28.562Z,8.19
2024-02-22T06:18:11.953Z,8.06
2024-02-22T06:20:49.382Z,8.04
2024-02-22T06:23:17.551Z,8.09
2024-02-22T06:25:46.122Z,8.06
2024-02-22T06:28:15.053Z,8.15
2024-02-22T06:30:43.387Z,8.16
2024-02-22T06:33:14.021Z,8.11
2024-02-22T06:35:42.796Z,8.06
2024-02-22T06:38:11.509Z,8.13
2024-02-22T06:40:50.195Z,8.09
2024-02-22T06:43:20.461Z,8.12
2024-02-22T06:45:49.395Z,8.16
2024-02-22T06:48:19.496Z,8.12
2024-02-22T06:50:48.434Z,8.13
2024-02-22T06:53:18.983Z,8.14
2024-02-22T06:55:47.655Z,8.13
2024-02-22T06:58:16.899Z,8.09
2024-02-22T07:00:45.204Z,8.13
2024-02-22T07:03:13.617Z,8.09
2024-02-22T07:05:44.755Z,8.09
2024-02-22T07:08:13.100Z,8.08
2024-02-22T07:10:41.474Z,8.05
2024-02-22T07:13:09.929Z,8.17
2024-02-22T07:15:38.136Z,8.13
2024-02-22T07:18:07.596Z,8.04
2024-02-22T07:20:35.819Z,8.14
2024-02-22T07:23:06.871Z,8.18
2024-02-22T07:25:36.228Z,8.13
2024-02-22T07:28:04.786Z,8.26
2024-02-22T07:30:34.339Z,8.24
2024-02-22T07:33:02.881Z,8.22
2024-02-22T07:35:31.891Z,8.16
2024-02-22T07:38:02.007Z,8.15
2024-02-22T07:40:33.009Z,8.23
2024-02-22T07:43:00.536Z,8.25
2024-02-22T07:45:29.824Z,8.30
2024-02-22T07:47:58.413Z,8.29
2024-02-22T07:50:28.476Z,8.26
2024-02-22T07:52:56.779Z,8.25
2024-02-22T07:55:26.072Z,8.33
2024-02-22T07:57:55.806Z,8.42
2024-02-22T08:00:24.155Z,8.42
2024-02-22T08:02:52.843Z,8.33
2024-02-22T08:05:21.104Z,8.31
2024-02-22T08:07:50.057Z,8.48
2024-02-22T08:10:18.786Z,8.50
2024-02-22T08:12:47.186Z,8.38
2024-02-22T08:15:17.422Z,8.34
2024-02-22T08:17:46.194Z,8.40
2024-02-22T08:20:16.354Z,8.52
2024-02-22T08:22:45.433Z,8.48
2024-02-22T08:25:16.785Z,8.47
2024-02-22T08:27:50.600Z,8.45
2024-02-22T08:30:29.114Z,8.53
2024-02-22T08:32:57.872Z,8.57
2024-02-22T08:35:28.004Z,8.58
2024-02-22T08:37:56.929Z,8.60
2024-02-22T08:40:38.045Z,8.61
2024-02-22T08:43:09.933Z,8.62
2024-02-22T08:45:40.052Z,8.58
2024-02-22T08:48:09.532Z,8.63
2024-02-22T08:50:38.230Z,8.73
2024-02-22T08:53:06.919Z,8.71
2024-02-22T08:55:35.352Z,8.73
2024-02-22T08:58:03.743Z,8.68
2024-02-22T09:00:32.674Z,8.72
2024-02-22T09:03:02.779Z,8.79
2024-02-22T09:05:31.196Z,8.75
2024-02-22T09:08:01.154Z,8.78
2024-02-22T09:10:29.991Z,8.81
2024-02-22T09:12:58.673Z,8.85
2024-02-22T09:15:26.949Z,8.80
2024-02-22T09:17:55.127Z,8.89
2024-02-22T09:20:25.390Z,8.91
2024-02-22T09:22:53.800Z,8.89
2024-02-22T09:25:22.446Z,9.03
2024-02-22T09:27:53.656Z,9.04
2024-02-22T09:30:21.823Z,9.13
2024-02-22T09:32:52.446Z,9.18
2024-02-22T09:35:20.963Z,9.10
2024-02-22T09:37:51.102Z,9.24
2024-02-22T09:40:23.738Z,9.28
2024-02-22T09:42:52.544Z,9.39
2024-02-22T09:45:21.286Z,9.37
2024-02-22T09:47:49.740Z,9.20
2024-02-22T09:50:18.415Z,9.23
2024-02-22T09:52:47.249Z,9.25
2024-02-22T09:55:17.691Z,9.25
2024-02-22T09:57:45.936Z,9.20
2024-02-22T10:00:20.109Z,9.15
2024-02-22T10:02:49.231Z,9.13
2024-02-22T10:05:19.033Z,9.18
2024-02-22T10:07:48.601Z,9.23
2024-02-22T10:10:27.435Z,9.22
2024-02-22T10:12:56.715Z,9.25
2024-02-22T10:15:29.603Z,9.26
2024-02-22T10:18:00.016Z,9.28
2024-02-22T10:20:35.563Z,9.26
2024-02-22T10:23:08.913Z,9.33
2024-02-22T10:25:38.926Z,9.28
2024-02-22T10:28:09.720Z,9.36
2024-02-22T10:30:40.059Z,9.42
2024-02-22T10:33:10.890Z,9.43
2024-02-22T10:35:42.392Z,9.45
2024-02-22T10:38:12.745Z,9.47
2024-02-22T10:40:46.295Z,9.51
2024-02-22T10:43:14.369Z,9.59
2024-02-22T10:45:43.654Z,9.52
2024-02-22T10:48:15.108Z,9.61
2024-02-22T10:50:45.546Z,9.67
2024-02-22T10:53:15.477Z,9.67
2024-02-22T10:55:51.576Z,9.69
2024-02-22T10:58:23.481Z,9.58
2024-02-22T11:00:53.931Z,9.62
2024-02-22T11:03:23.013Z,9.65
2024-02-22T11:05:54.822Z,9.68
2024-02-22T11:08:23.928Z,9.84
2024-02-22T11:11:07.234Z,9.89
2024-02-22T11:14:02.975Z,9.89
2024-02-22T11:19:46.050Z,9.83
2024-02-22T11:22:17.884Z,9.83
2024-02-22T11:24:49.198Z,9.87
2024-02-22T11:27:20.147Z,9.89
2024-02-22T11:29:50.980Z,9.96
2024-02-22T11:32:22.724Z,9.94
2024-02-22T11:34:54.254Z,10.07
2024-02-22T11:37:23.117Z,10.02
2024-02-22T11:39:58.701Z,10.15
2024-02-22T11:42:30.445Z,10.26
2024-02-22T11:44:59.028Z,10.28
2024-02-22T11:47:28.471Z,10.40
2024-02-22T11:49:56.846Z,10.43
2024-02-22T11:52:25.788Z,10.40
2024-02-22T11:54:55.350Z,10.28
2024-02-22T11:57:26.700Z,10.36
2024-02-22T11:59:57.115Z,10.38
2024-02-22T12:02:28.886Z,10.50
2024-02-22T12:04:57.630Z,10.53
2024-02-22T12:07:26.594Z,10.56
2024-02-22T12:09:56.482Z,10.51
2024-02-22T12:12:25.710Z,10.51
2024-02-22T12:15:00.258Z,10.48
2024-02-22T12:17:29.481Z,10.50
2024-02-22T12:20:00.656Z,10.50
2024-02-22T12:22:31.080Z,10.54
2024-02-22T12:24:59.914Z,10.45
2024-02-22T12:27:28.768Z,10.48
2024-02-22T12:29:59.974Z,10.44
2024-02-22T12:32:29.147Z,10.43
2024-02-22T12:34:59.072Z,10.46
2024-02-22T12:37:28.145Z,10.57
2024-02-22T12:39:56.874Z,10.55
2024-02-22T12:42:25.033Z,10.59
2024-02-22T12:44:53.114Z,10.70
2024-02-22T12:47:22.956Z,10.64
2024-02-22T12:49:51.400Z,10.58
2024-02-22T12:52:19.778Z,10.56
2024-02-22T12:54:48.065Z,10.60
2024-02-22T12:57:16.217Z,10.65
2024-02-22T12:59:46.077Z,10.65
2024-02-22T13:02:14.224Z,10.53
2024-02-22T13:04:43.841Z,10.57
2024-02-22T13:07:14.814Z,10.53
2024-02-22T13:09:42.967Z,10.54
2024-02-22T13:12:11.255Z,10.51
2024-02-22T13:14:40.063Z,10.51
2024-02-22T13:17:10.034Z,10.49
2024-02-22T13:19:38.587Z,10.52
2024-02-22T13:22:09.804Z,10.45
2024-02-22T13:24:39.706Z,10.39
2024-02-22T13:27:11.660Z,10.43
2024-02-22T13:29:40.563Z,10.39
2024-02-22T13:32:08.965Z,10.47
2024-02-22T13:34:40.133Z,10.44
2024-02-22T13:37:10.270Z,10.48
2024-02-22T13:39:38.850Z,10.56
2024-02-22T13:42:07.897Z,10.55
2024-02-22T13:44:36.408Z,10.59
2024-02-22T13:47:07.588Z,10.60
2024-02-22T13:49:38.180Z,10.71
2024-02-22T13:52:13.830Z,10.69
2024-02-22T13:54:45.296Z,10.82
2024-02-22T13:57:16.255Z,10.76
2024-02-22T13:59:45.036Z,10.82
2024-02-22T14:02:16.534Z,10.90
2024-02-22T14:04:45.354Z,10.90
2024-02-22T14:07:14.242Z,10.80
2024-02-22T14:09:47.177Z,10.91
2024-02-22T14:12:15.965Z,11.03
2024-02-22T14:14:46.311Z,11.15
2024-02-22T14:17:15.922Z,11.13
2024-02-22T14:19:46.412Z,11.12
2024-02-22T14:22:17.726Z,11.05
2024-02-22T14:24:47.948Z,11.08
2024-02-22T14:27:17.758Z,11.08
2024-02-22T14:29:51.058Z,11.10
2024-02-22T14:32:20.332Z,11.08
2024-02-22T14:34:52.199Z,11.04
2024-02-22T14:37:22.818Z,11.09
2024-02-22T14:39:54.856Z,11.06
2024-02-22T14:42:24.761Z,10.87
2024-02-22T14:44:53.305Z,10.92
2024-02-22T14:47:21.857Z,10.97
2024-02-22T14:49:50.529Z,10.88
2024-02-22T14:52:19.028Z,10.91
2024-02-22T14:54:47.580Z,10.91
2024-02-22T14:57:17.415Z,10.96
2024-02-22T14:59:46.419Z,11.08
2024-02-22T15:02:16.164Z,11.11
2024-02-22T15:04:45.667Z,11.00
2024-02-22T15:07:14.693Z,11.01
2024-02-22T15:09:43.815Z,10.96
2024-02-22T15:12:13.638Z,10.92
2024-02-22T15:14:45.361Z,10.95
2024-02-22T15:17:13.982Z,10.96
2024-02-22T15:19:42.387Z,10.97
2024-02-22T15:22:10.680Z,10.91
2024-02-22T15:24:39.321Z,10.90
2024-02-22T15:27:07.674Z,10.93
2024-02-22T15:29:37.679Z,10.82
2024-02-22T15:32:08.545Z,10.74
2024-02-22T15:34:37.768Z,10.80
2024-02-22T15:37:06.784Z,10.79
2024-02-22T15:39:40.571Z,10.77
2024-02-22T15:42:09.477Z,10.79
2024-02-22T15:44:38.039Z,10.79
2024-02-22T15:47:08.687Z,10.86
2024-02-22T15:49:36.950Z,10.77
2024-02-22T15:52:06.269Z,10.74
2024-02-22T15:54:36.459Z,10.79
2024-02-22T15:57:06.729Z,10.88
2024-02-22T15:59:35.769Z,10.85
2024-02-22T16:02:04.844Z,10.85
2024-02-22T16:04:37.052Z,10.84
2024-02-22T16:07:05.891Z,10.73
2024-02-22T16:09:34.127Z,10.69
2024-02-22T16:12:02.352Z,10.70
2024-02-22T16:14:30.837Z,10.77
2024-02-22T16:17:01.684Z,10.69
2024-02-22T16:19:30.295Z,10.68
2024-02-22T16:22:05.006Z,10.54
2024-02-22T16:24:34.971Z,10.45
2024-02-22T16:27:03.184Z,10.38
2024-02-22T16:29:32.350Z,10.43
2024-02-22T16:32:01.959Z,10.30
2024-02-22T16:34:31.206Z,10.27
2024-02-22T16:37:01.967Z,10.27
2024-02-22T16:39:35.135Z,10.32
2024-02-22T16:42:06.757Z,10.30
2024-02-22T16:44:39.843Z,10.31
2024-02-22T16:47:10.589Z,10.30
2024-02-22T16:49:40.511Z,10.15
2024-02-22T16:52:10.300Z,10.17
2024-02-22T16:54:42.458Z,10.23
2024-02-22T16:57:11.144Z,10.24
2024-02-22T16:59:40.079Z,10.34
2024-02-22T17:02:08.579Z,10.31
2024-02-22T17:04:36.952Z,10.21
2024-02-22T17:07:05.018Z,10.21
2024-02-22T17:09:34.496Z,10.08
2024-02-22T17:12:03.554Z,10.02
2024-02-22T17:14:32.125Z,9.93
2024-02-22T17:17:04.194Z,10.01
2024-02-22T17:19:32.627Z,9.98
2024-02-22T17:22:01.584Z,10.05
2024-02-22T17:24:31.867Z,10.09
2024-02-22T17:27:01.512Z,9.96
2024-02-22T17:29:29.970Z,9.88
2024-02-22T17:31:58.201Z,9.89
2024-02-22T17:34:27.113Z,9.86
2024-02-22T17:36:55.286Z,9.90
2024-02-22T17:39:24.265Z,9.93
2024-02-22T17:41:52.808Z,9.99
2024-02-22T17:44:24.769Z,9.99
2024-02-22T17:46:53.501Z,10.02
2024-02-22T17:49:21.959Z,9.93
2024-02-22T17:51:54.037Z,9.96
2024-02-22T17:54:23.322Z,9.94
2024-02-22T17:56:51.892Z,9.91
2024-02-22T17:59:20.377Z,9.89
2024-02-22T18:01:51.803Z,9.92
2024-02-22T18:04:23.490Z,9.99
2024-02-22T18:06:53.448Z,10.02
2024-02-22T18:09:22.689Z,10.07
2024-02-22T18:11:51.203Z,10.05
2024-02-22T18:14:19.786Z,10.03
2024-02-22T18:16:48.833Z,9.98
2024-02-22T18:19:21.569Z,9.95
2024-02-22T18:21:49.795Z,10.01
2024-02-22T18:24:20.300Z,10.08
2024-02-22T18:26:49.372Z,10.00
2024-02-22T18:29:18.668Z,10.02
2024-02-22T18:31:47.526Z,10.11
2024-02-22T18:34:20.619Z,10.16
2024-02-22T18:36:50.312Z,10.10
2024-02-22T18:39:18.810Z,10.10
2024-02-22T18:41:48.587Z,10.18
2024-02-22T18:44:17.026Z,10.17
2024-02-22T18:46:47.264Z,10.12
2024-02-22T18:49:18.410Z,10.16
2024-02-22T18:51:47.795Z,10.08
2024-02-22T18:54:18.666Z,10.09
2024-02-22T18:56:46.929Z,10.13
2024-02-22T18:59:17.671Z,10.13
2024-02-22T19:01:49.158Z,10.17
2024-02-22T19:04:21.795Z,10.20
2024-02-22T19:06:50.728Z,10.30
2024-02-22T19:09:20.488Z,10.30
2024-02-22T19:11:49.604Z,10.32
2024-02-22T19:14:18.427Z,10.27
2024-02-22T19:16:47.016Z,10.29
2024-02-22T19:19:15.564Z,10.27
2024-02-22T19:21:44.639Z,10.28
2024-02-22T19:24:16.241Z,10.39
2024-02-22T19:26:52.544Z,10.30
2024-02-22T19:29:21.078Z,10.27
2024-02-22T19:31:55.871Z,10.29
2024-02-22T19:34:24.733Z,10.42
2024-02-22T19:36:57.363Z,10.47
2024-02-22T19:39:26.131Z,10.37
2024-02-22T19:42:00.670Z,10.46
2024-02-22T19:44:31.069Z,10.45
2024-02-22T19:47:09.086Z,10.48
2024-02-22T19:49:43.957Z,10.48
2024-02-22T19:52:28.505Z,10.48
2024-02-22T19:55:01.665Z,10.50
2024-02-22T19:57:35.606Z,10.38
2024-02-22T20:00:17.768Z,10.43
2024-02-22T20:03:01.103Z,10.56
2024-02-22T20:05:32.792Z,10.55
2024-02-22T20:08:05.322Z,10.55
2024-02-22T20:10:34.437Z,10.63
2024-02-22T20:13:10.893Z,10.68
2024-02-22T20:15:39.545Z,10.67
2024-02-22T20:18:13.527Z,10.69
2024-02-22T20:20:43.298Z,10.63
2024-02-22T20:23:12.282Z,10.70
2024-02-22T20:25:43.406Z,10.61
2024-02-22T20:28:16.236Z,10.65
2024-02-22T20:30:44.608Z,10.60
2024-02-22T20:33:14.940Z,10.66
2024-02-22T20:35:46.416Z,10.67
2024-02-22T20:38:15.737Z,10.59
2024-02-22T20:40:45.243Z,10.61
2024-02-22T20:43:16.026Z,10.57
2024-02-22T20:45:46.251Z,10.55
2024-02-22T20:48:14.934Z,10.58
2024-02-22T20:50:43.756Z,10.59
2024-02-22T20:53:14.726Z,10.63
2024-02-22T20:55:43.383Z,10.62
2024-02-22T20:58:13.597Z,10.54
2024-02-22T21:00:42.349Z,10.57
2024-02-22T21:03:13.516Z,10.53
2024-02-22T21:05:42.636Z,10.57
2024-02-22T21:08:14.067Z,10.57
2024-02-22T21:10:42.984Z,10.54
2024-02-22T21:13:14.594Z,10.62
2024-02-22T21:15:43.671Z,10.60
2024-02-22T21:18:14.214Z,10.65
2024-02-22T21:20:42.765Z,10.66
2024-02-22T21:23:11.478Z,10.59
2024-02-22T21:25:39.798Z,10.62
2024-02-22T21:28:08.378Z,10.70
2024-02-22T21:30:40.313Z,10.68
2024-02-22T21:33:09.048Z,10.69
2024-02-22T21:35:39.585Z,10.69
2024-02-22T21:38:09.120Z,10.75
2024-02-22T21:40:38.460Z,10.82
2024-02-22T21:43:09.185Z,10.83
2024-02-22T21:45:38.040Z,10.85
2024-02-22T21:48:11.250Z,10.82
2024-02-22T21:50:41.945Z,10.86
2024-02-22T21:53:27.674Z,10.83
2024-02-22T21:56:02.373Z,10.85
2024-02-22T21:58:35.765Z,10.84
2024-02-22T22:01:11.474Z,10.85
2024-02-22T22:03:41.988Z,10.79
2024-02-22T22:06:12.112Z,10.84
2024-02-22T22:08:43.519Z,10.89
2024-02-22T22:11:13.275Z,10.85
2024-02-22T22:13:45.150Z,10.85
2024-02-22T22:16:13.501Z,10.86
2024-02-22T22:18:44.999Z,10.82
2024-02-22T22:21:21.501Z,10.86
2024-02-22T22:23:56.989Z,10.82
2024-02-22T22:26:25.930Z,10.85
2024-02-22T22:28:54.560Z,10.82
2024-02-22T22:31:25.947Z,10.84
2024-02-22T22:33:56.221Z,10.85
2024-02-22T22:36:26.192Z,10.84
2024-02-22T22:38:54.530Z,10.91
2024-02-22T22:41:23.092Z,10.87
2024-02-22T22:43:52.015Z,10.92
2024-02-22T22:46:21.023Z,10.90
2024-02-22T22:48:50.606Z,10.88
2024-02-22T22:51:18.746Z,10.90
2024-02-22T22:53:49.270Z,10.81
2024-02-22T22:56:18.178Z,10.86
2024-02-22T22:58:47.057Z,10.88
2024-02-22T23:01:18.446Z,10.94
2024-02-22T23:03:48.132Z,10.92
2024-02-22T23:06:17.887Z,10.95
2024-02-22T23:08:47.202Z,10.96
2024-02-22T23:11:21.898Z,10.93
2024-02-22T23:13:51.383Z,10.91
2024-02-22T23:16:20.290Z,10.91
2024-02-22T23:18:48.813Z,10.98
2024-02-22T23:21:19.375Z,10.99
2024-02-22T23:23:48.373Z,10.98
2024-02-22T23:26:18.544Z,10.93
2024-02-22T23:28:47.280Z,10.99
2024-02-22T23:31:17.009Z,11.00
2024-02-22T23:33:46.276Z,11.07
2024-02-22T23:36:13.908Z,11.09
2024-02-22T23:38:42.493Z,11.08
2024-02-22T23:41:22.107Z,11.08
2024-02-22T23:44:00.917Z,11.13
2024-02-22T23:46:30.471Z,11.12
2024-02-22T23:48:59.020Z,11.19
2024-02-22T23:51:27.502Z,11.20
2024-02-22T23:53:59.885Z,11.20
2024-02-22T23:56:28.484Z,11.22
2024-02-22T23:58:59.421Z,11.26
