createdAt,value
2018-08-18T00:00:53.289Z,0.00
2018-08-18T00:01:53.237Z,0.00
2018-08-18T00:02:53.201Z,0.00
2018-08-18T00:03:53.185Z,0.00
2018-08-18T00:04:53.141Z,0.00
2018-08-18T00:05:53.108Z,0.00
2018-08-18T00:06:53.126Z,0.00
2018-08-18T00:07:53.056Z,0.00
2018-08-18T00:08:53.021Z,0.00
2018-08-18T00:09:52.970Z,0.00
2018-08-18T00:10:52.950Z,0.00
2018-08-18T00:11:52.916Z,0.00
2018-08-18T00:12:52.889Z,0.00
2018-08-18T00:13:52.852Z,0.00
2018-08-18T00:14:52.831Z,0.00
2018-08-18T00:15:52.834Z,0.00
2018-08-18T00:16:52.740Z,0.00
2018-08-18T00:17:52.721Z,0.00
2018-08-18T00:18:52.684Z,0.00
2018-08-18T00:19:52.664Z,0.00
2018-08-18T00:20:52.627Z,0.00
2018-08-18T00:21:52.586Z,0.00
2018-08-18T00:22:52.556Z,0.00
2018-08-18T00:23:52.525Z,0.00
2018-08-18T00:24:52.503Z,0.00
2018-08-18T00:25:52.478Z,0.00
2018-08-18T00:26:52.418Z,0.00
2018-08-18T00:27:52.389Z,0.00
2018-08-18T00:28:52.371Z,0.00
2018-08-18T00:29:52.322Z,0.00
2018-08-18T00:30:52.286Z,0.00
2018-08-18T00:31:52.265Z,0.00
2018-08-18T00:32:52.229Z,0.00
2018-08-18T00:33:52.200Z,0.00
2018-08-18T00:34:52.162Z,0.00
2018-08-18T00:35:52.116Z,0.00
2018-08-18T00:36:52.095Z,0.00
2018-08-18T00:37:52.061Z,0.00
2018-08-18T00:38:52.023Z,0.00
2018-08-18T00:39:51.996Z,0.00
2018-08-18T00:40:51.962Z,0.00
2018-08-18T00:41:51.923Z,0.00
2018-08-18T00:42:51.936Z,0.00
2018-08-18T00:43:51.862Z,0.00
2018-08-18T00:44:51.843Z,0.00
2018-08-18T00:45:51.798Z,0.00
2018-08-18T00:46:51.778Z,0.00
2018-08-18T00:47:51.747Z,0.00
2018-08-18T00:48:51.716Z,0.00
2018-08-18T00:49:51.668Z,0.00
2018-08-18T00:50:51.633Z,0.00
2018-08-18T00:51:51.613Z,0.00
2018-08-18T00:52:51.576Z,0.00
2018-08-18T00:53:51.551Z,0.00
2018-08-18T00:54:51.503Z,0.00
2018-08-18T00:55:51.465Z,0.00
2018-08-18T00:56:51.439Z,0.00
2018-08-18T00:57:51.414Z,0.00
2018-08-18T00:58:51.383Z,0.00
2018-08-18T00:59:51.331Z,0.00
2018-08-18T01:00:51.313Z,0.00
2018-08-18T01:01:51.272Z,0.00
2018-08-18T01:02:51.234Z,0.00
2018-08-18T01:03:51.210Z,0.00
2018-08-18T01:04:51.184Z,0.00
2018-08-18T01:05:51.143Z,0.00
2018-08-18T01:06:51.112Z,0.00
2018-08-18T01:07:51.069Z,0.00
2018-08-18T01:08:51.043Z,0.00
2018-08-18T01:09:51.020Z,0.00
2018-08-18T01:10:51.014Z,0.00
2018-08-18T01:11:50.982Z,0.00
2018-08-18T01:12:50.932Z,0.00
2018-08-18T01:13:51.080Z,0.00
2018-08-18T01:14:50.885Z,0.00
2018-08-18T01:15:50.877Z,0.00
2018-08-18T01:16:50.791Z,0.00
2018-08-18T01:17:50.743Z,0.00
2018-08-18T01:18:50.728Z,0.00
2018-08-18T01:19:50.683Z,0.00
2018-08-18T01:20:50.651Z,0.00
2018-08-18T01:21:50.623Z,0.00
2018-08-18T01:22:50.568Z,0.00
2018-08-18T01:23:50.560Z,0.00
2018-08-18T01:24:50.548Z,0.00
2018-08-18T01:25:50.476Z,0.00
2018-08-18T01:26:50.449Z,0.00
2018-08-18T01:27:50.429Z,0.00
2018-08-18T01:28:50.387Z,0.00
2018-08-18T01:29:50.351Z,0.00
2018-08-18T01:30:50.336Z,0.00
2018-08-18T01:31:50.289Z,0.00
2018-08-18T01:32:50.262Z,0.00
2018-08-18T01:33:50.212Z,0.00
2018-08-18T01:34:50.205Z,0.00
2018-08-18T01:35:50.153Z,0.00
2018-08-18T01:36:50.107Z,0.00
2018-08-18T01:37:50.083Z,0.00
2018-08-18T01:38:50.054Z,0.00
2018-08-18T01:39:50.016Z,0.00
2018-08-18T01:40:49.998Z,0.00
2018-08-18T01:41:49.954Z,0.00
2018-08-18T01:42:49.933Z,0.00
2018-08-18T01:43:49.985Z,0.00
2018-08-18T01:44:49.860Z,0.00
2018-08-18T01:45:49.824Z,0.00
2018-08-18T01:46:49.790Z,0.00
2018-08-18T01:47:49.757Z,0.00
2018-08-18T01:48:49.721Z,0.00
2018-08-18T01:49:49.701Z,0.00
2018-08-18T01:50:49.656Z,0.00
2018-08-18T01:51:49.624Z,0.00
2018-08-18T01:52:49.599Z,0.00
2018-08-18T01:53:49.564Z,0.00
2018-08-18T01:54:49.535Z,0.00
2018-08-18T01:55:49.494Z,0.00
2018-08-18T01:56:49.462Z,0.00
2018-08-18T01:57:49.446Z,0.00
2018-08-18T01:58:49.398Z,0.00
2018-08-18T01:59:49.380Z,0.00
2018-08-18T02:00:49.324Z,0.00
2018-08-18T02:01:49.304Z,0.00
2018-08-18T02:02:49.272Z,0.00
2018-08-18T02:03:49.247Z,0.00
2018-08-18T02:04:49.197Z,0.00
2018-08-18T02:05:49.169Z,0.00
2018-08-18T02:06:49.122Z,0.00
2018-08-18T02:07:49.115Z,0.00
2018-08-18T02:08:49.066Z,0.00
2018-08-18T02:09:49.025Z,0.00
2018-08-18T02:10:49.001Z,0.00
2018-08-18T02:11:48.963Z,0.00
2018-08-18T02:12:48.933Z,0.00
2018-08-18T02:13:48.901Z,0.00
2018-08-18T02:14:48.866Z,0.00
2018-08-18T02:15:48.830Z,0.00
2018-08-18T02:16:48.802Z,0.00
2018-08-18T02:17:48.769Z,0.00
2018-08-18T02:18:48.729Z,0.00
2018-08-18T02:19:48.695Z,0.00
2018-08-18T02:20:48.673Z,0.00
2018-08-18T02:21:48.635Z,0.00
2018-08-18T02:22:48.603Z,0.00
2018-08-18T02:23:48.595Z,0.00
2018-08-18T02:24:48.528Z,0.00
2018-08-18T02:25:48.503Z,0.00
2018-08-18T02:26:48.476Z,0.00
2018-08-18T02:27:48.430Z,0.00
2018-08-18T02:28:48.435Z,0.00
2018-08-18T02:29:48.376Z,0.00
2018-08-18T02:30:48.351Z,0.00
2018-08-18T02:31:48.306Z,0.00
2018-08-18T02:32:48.284Z,0.00
2018-08-18T02:33:48.243Z,0.00
2018-08-18T02:34:48.212Z,0.00
2018-08-18T02:35:48.178Z,0.00
2018-08-18T02:36:48.151Z,0.00
2018-08-18T02:37:48.113Z,0.00
2018-08-18T02:38:48.068Z,0.00
2018-08-18T02:39:48.036Z,0.00
2018-08-18T02:40:48.019Z,0.00
2018-08-18T02:41:47.984Z,0.00
2018-08-18T02:42:47.973Z,0.00
2018-08-18T02:43:47.910Z,0.00
2018-08-18T02:44:47.882Z,0.00
2018-08-18T02:45:47.844Z,0.00
2018-08-18T02:46:47.814Z,0.00
2018-08-18T02:47:47.783Z,0.00
2018-08-18T02:48:47.752Z,0.00
2018-08-18T02:49:47.705Z,0.00
2018-08-18T02:50:47.690Z,0.00
2018-08-18T02:51:47.647Z,0.00
2018-08-18T02:52:47.611Z,0.00
2018-08-18T02:53:47.577Z,0.00
2018-08-18T02:54:47.544Z,0.00
2018-08-18T02:55:47.511Z,0.00
2018-08-18T02:56:47.489Z,0.00
2018-08-18T02:57:47.452Z,0.00
2018-08-18T02:58:47.415Z,0.00
2018-08-18T02:59:47.393Z,0.00
2018-08-18T03:00:47.353Z,0.00
2018-08-18T03:01:47.326Z,0.00
2018-08-18T03:02:47.289Z,0.00
2018-08-18T03:03:47.253Z,0.00
2018-08-18T03:04:47.214Z,0.00
2018-08-18T03:05:47.186Z,0.00
2018-08-18T03:06:47.163Z,0.00
2018-08-18T03:07:47.171Z,0.00
2018-08-18T03:08:47.100Z,0.00
2018-08-18T03:09:47.062Z,0.00
2018-08-18T03:10:47.021Z,0.00
2018-08-18T03:11:46.971Z,0.00
2018-08-18T03:12:46.960Z,0.00
2018-08-18T03:13:46.922Z,0.00
2018-08-18T03:14:46.875Z,0.00
2018-08-18T03:15:46.854Z,0.00
2018-08-18T03:16:46.814Z,0.00
2018-08-18T03:17:46.808Z,0.00
2018-08-18T03:18:46.755Z,0.00
2018-08-18T03:19:46.727Z,0.00
2018-08-18T03:20:46.681Z,0.00
2018-08-18T03:21:46.652Z,0.00
2018-08-18T03:22:46.633Z,0.00
2018-08-18T03:23:46.582Z,0.00
2018-08-18T03:24:46.555Z,0.00
2018-08-18T03:25:46.520Z,0.00
2018-08-18T03:26:46.491Z,0.00
2018-08-18T03:27:46.459Z,0.00
2018-08-18T03:28:46.410Z,0.00
2018-08-18T03:29:46.398Z,0.00
2018-08-18T03:30:46.372Z,0.00
2018-08-18T03:31:46.346Z,0.00
2018-08-18T03:32:46.275Z,0.00
2018-08-18T03:33:46.262Z,0.00
2018-08-18T03:34:46.229Z,0.00
2018-08-18T03:35:46.201Z,0.00
2018-08-18T03:36:46.149Z,0.00
2018-08-18T03:37:46.118Z,0.00
2018-08-18T03:38:46.090Z,0.00
2018-08-18T03:39:46.079Z,0.00
2018-08-18T03:40:46.019Z,0.00
2018-08-18T03:41:45.982Z,0.00
2018-08-18T03:42:45.964Z,0.00
2018-08-18T03:43:45.921Z,0.00
2018-08-18T03:44:45.888Z,0.00
2018-08-18T03:45:45.853Z,0.00
2018-08-18T03:46:45.829Z,0.00
2018-08-18T03:47:45.788Z,0.00
2018-08-18T03:48:45.759Z,0.00
2018-08-18T03:49:45.720Z,0.00
2018-08-18T03:50:45.693Z,0.00
2018-08-18T03:51:45.649Z,0.00
2018-08-18T03:52:45.645Z,0.00
2018-08-18T03:53:45.588Z,0.00
2018-08-18T03:54:45.566Z,0.00
2018-08-18T03:55:45.524Z,5.63
2018-08-18T03:56:45.472Z,5.63
2018-08-18T03:57:45.456Z,5.63
2018-08-18T03:58:45.417Z,5.63
2018-08-18T03:59:45.389Z,5.63
2018-08-18T04:00:45.362Z,5.63
2018-08-18T04:01:45.344Z,5.63
2018-08-18T04:02:45.300Z,11.25
2018-08-18T04:03:45.252Z,11.25
2018-08-18T04:04:45.219Z,11.25
2018-08-18T04:05:45.181Z,11.25
2018-08-18T04:06:45.154Z,16.88
2018-08-18T04:07:45.121Z,16.88
2018-08-18T04:08:45.092Z,16.88
2018-08-18T04:09:45.065Z,16.88
2018-08-18T04:10:45.022Z,16.88
2018-08-18T04:11:44.991Z,22.50
2018-08-18T04:12:44.957Z,22.50
2018-08-18T04:13:44.913Z,22.50
2018-08-18T04:14:44.897Z,28.13
2018-08-18T04:15:44.851Z,28.13
2018-08-18T04:16:44.837Z,28.13
2018-08-18T04:17:44.800Z,33.75
2018-08-18T04:18:44.774Z,33.75
2018-08-18T04:19:44.720Z,39.38
2018-08-18T04:20:44.697Z,39.38
2018-08-18T04:21:44.664Z,39.38
2018-08-18T04:22:44.631Z,45.00
2018-08-18T04:23:44.590Z,45.00
2018-08-18T04:24:44.557Z,50.63
2018-08-18T04:25:44.513Z,50.63
2018-08-18T04:26:44.495Z,56.25
2018-08-18T04:27:44.464Z,56.25
2018-08-18T04:28:44.425Z,61.88
2018-08-18T04:29:44.395Z,61.88
2018-08-18T04:30:44.364Z,67.50
2018-08-18T04:31:44.326Z,67.50
2018-08-18T04:32:44.309Z,73.13
2018-08-18T04:33:44.276Z,73.13
2018-08-18T04:34:44.228Z,78.75
2018-08-18T04:35:44.196Z,84.38
2018-08-18T04:36:44.150Z,90.00
2018-08-18T04:37:44.126Z,95.63
2018-08-18T04:38:44.103Z,101.25
2018-08-18T04:39:44.054Z,106.88
2018-08-18T04:40:44.034Z,112.50
2018-08-18T04:41:43.984Z,118.13
2018-08-18T04:42:43.966Z,123.75
2018-08-18T04:43:43.999Z,123.75
2018-08-18T04:44:43.908Z,118.13
2018-08-18T04:45:43.898Z,123.75
2018-08-18T04:46:43.835Z,129.38
2018-08-18T04:47:43.806Z,123.75
2018-08-18T04:48:43.775Z,129.38
2018-08-18T04:49:43.756Z,129.38
2018-08-18T04:50:43.705Z,135.00
2018-08-18T04:51:43.666Z,135.00
2018-08-18T04:52:43.649Z,140.63
2018-08-18T04:53:43.609Z,140.63
2018-08-18T04:54:43.565Z,146.25
2018-08-18T04:55:43.547Z,146.25
2018-08-18T04:56:43.527Z,146.25
2018-08-18T04:57:43.481Z,146.25
2018-08-18T04:58:43.446Z,146.25
2018-08-18T04:59:43.403Z,151.88
2018-08-18T05:00:43.369Z,151.88
2018-08-18T05:01:43.548Z,151.88
2018-08-18T05:02:43.349Z,151.88
2018-08-18T05:03:43.271Z,151.88
2018-08-18T05:04:43.240Z,151.88
2018-08-18T05:05:43.214Z,151.88
2018-08-18T05:06:43.169Z,163.13
2018-08-18T05:07:43.161Z,180.00
2018-08-18T05:08:43.115Z,185.63
2018-08-18T05:09:43.122Z,191.25
2018-08-18T05:10:43.051Z,191.25
2018-08-18T05:11:43.024Z,191.25
2018-08-18T05:12:42.973Z,191.25
2018-08-18T05:13:42.945Z,196.88
2018-08-18T05:14:42.941Z,196.88
2018-08-18T05:15:42.935Z,196.88
2018-08-18T05:16:42.864Z,202.50
2018-08-18T05:17:42.830Z,202.50
2018-08-18T05:18:42.799Z,213.75
2018-08-18T05:19:42.798Z,219.38
2018-08-18T05:20:42.755Z,225.00
2018-08-18T05:21:42.740Z,225.00
2018-08-18T05:22:42.663Z,230.63
2018-08-18T05:23:42.687Z,236.25
2018-08-18T05:24:42.583Z,241.88
2018-08-18T05:25:42.575Z,247.50
2018-08-18T05:26:42.518Z,253.13
2018-08-18T05:27:42.485Z,258.75
2018-08-18T05:28:42.455Z,264.38
2018-08-18T05:29:42.428Z,270.00
2018-08-18T05:30:42.403Z,281.25
2018-08-18T05:31:42.365Z,286.88
2018-08-18T05:32:42.331Z,292.50
2018-08-18T05:33:42.299Z,298.13
2018-08-18T05:34:42.269Z,298.13
2018-08-18T05:35:42.235Z,298.13
2018-08-18T05:36:42.199Z,292.50
2018-08-18T05:37:42.170Z,292.50
2018-08-18T05:38:42.142Z,292.50
2018-08-18T05:39:42.112Z,292.50
2018-08-18T05:40:42.069Z,303.75
2018-08-18T05:41:42.037Z,315.00
2018-08-18T05:42:42.019Z,320.63
2018-08-18T05:43:41.972Z,337.50
2018-08-18T05:44:41.933Z,348.75
2018-08-18T05:45:41.919Z,360.00
2018-08-18T05:46:41.878Z,365.63
2018-08-18T05:47:41.941Z,365.63
2018-08-18T05:48:41.858Z,371.25
2018-08-18T05:49:41.792Z,371.25
2018-08-18T05:50:41.766Z,376.88
2018-08-18T05:51:41.724Z,388.13
2018-08-18T05:52:41.687Z,388.13
2018-08-18T05:53:41.668Z,393.75
2018-08-18T05:54:41.626Z,399.38
2018-08-18T05:55:41.601Z,410.63
2018-08-18T05:56:41.567Z,416.25
2018-08-18T05:57:41.530Z,421.88
2018-08-18T05:58:41.487Z,433.13
2018-08-18T05:59:41.496Z,444.38
2018-08-18T06:00:41.425Z,461.25
2018-08-18T06:01:41.391Z,478.13
2018-08-18T06:02:41.391Z,506.25
2018-08-18T06:03:41.338Z,528.75
2018-08-18T06:04:41.308Z,551.25
2018-08-18T06:05:41.350Z,568.13
2018-08-18T06:06:41.247Z,562.50
2018-08-18T06:07:41.208Z,551.25
2018-08-18T06:08:41.177Z,540.00
2018-08-18T06:09:41.150Z,528.75
2018-08-18T06:10:41.107Z,528.75
2018-08-18T06:11:41.373Z,534.38
2018-08-18T06:12:41.079Z,540.00
2018-08-18T06:13:41.027Z,545.63
2018-08-18T06:14:40.997Z,556.88
2018-08-18T06:15:40.946Z,568.13
2018-08-18T06:16:40.919Z,579.38
2018-08-18T06:17:40.897Z,573.75
2018-08-18T06:18:40.866Z,551.25
2018-08-18T06:19:40.834Z,523.13
2018-08-18T06:20:40.800Z,500.63
2018-08-18T06:21:41.138Z,483.75
2018-08-18T06:22:40.792Z,489.38
2018-08-18T06:23:41.020Z,495.00
2018-08-18T06:24:40.955Z,483.75
2018-08-18T06:25:40.988Z,478.13
2018-08-18T06:26:40.790Z,466.88
2018-08-18T06:27:41.340Z,438.75
2018-08-18T06:28:40.637Z,399.38
2018-08-18T06:29:41.020Z,388.13
2018-08-18T06:30:40.929Z,393.75
2018-08-18T06:31:40.733Z,405.00
2018-08-18T06:32:41.003Z,444.38
2018-08-18T06:33:40.865Z,478.13
2018-08-18T06:34:41.043Z,478.13
2018-08-18T06:35:40.496Z,495.00
2018-08-18T06:36:40.949Z,545.63
2018-08-18T06:37:40.562Z,613.13
2018-08-18T06:38:40.990Z,663.75
2018-08-18T06:39:40.495Z,691.88
2018-08-18T06:40:40.298Z,697.50
2018-08-18T06:41:40.684Z,691.88
2018-08-18T06:42:40.357Z,686.25
2018-08-18T06:43:40.267Z,691.88
2018-08-18T06:44:40.208Z,708.75
2018-08-18T06:45:40.085Z,731.25
2018-08-18T06:46:40.248Z,742.50
2018-08-18T06:47:40.213Z,736.88
2018-08-18T06:48:39.984Z,720.00
2018-08-18T06:49:40.004Z,697.50
2018-08-18T06:50:40.021Z,675.00
2018-08-18T06:51:40.085Z,675.00
2018-08-18T06:52:39.856Z,686.25
2018-08-18T06:53:39.869Z,703.13
2018-08-18T06:54:39.807Z,720.00
2018-08-18T06:55:39.765Z,736.88
2018-08-18T06:56:39.715Z,742.50
2018-08-18T06:57:39.878Z,742.50
2018-08-18T06:58:39.803Z,742.50
2018-08-18T06:59:39.672Z,736.88
2018-08-18T07:00:39.690Z,731.25
2018-08-18T07:01:39.599Z,736.88
2018-08-18T07:02:39.562Z,742.50
2018-08-18T07:03:39.572Z,753.75
2018-08-18T07:04:39.605Z,765.00
2018-08-18T07:05:39.470Z,770.63
2018-08-18T07:06:39.522Z,776.25
2018-08-18T07:07:39.622Z,787.50
2018-08-18T07:08:39.382Z,793.13
2018-08-18T07:09:39.402Z,798.75
2018-08-18T07:10:39.768Z,804.38
2018-08-18T07:11:39.573Z,821.25
2018-08-18T07:12:39.250Z,832.50
2018-08-18T07:13:39.743Z,855.00
2018-08-18T07:14:39.199Z,860.63
2018-08-18T07:15:39.399Z,866.25
2018-08-18T07:16:39.229Z,860.63
2018-08-18T07:17:39.215Z,849.38
2018-08-18T07:18:39.559Z,849.38
2018-08-18T07:19:38.965Z,849.38
2018-08-18T07:20:38.938Z,838.13
2018-08-18T07:21:38.959Z,826.88
2018-08-18T07:22:38.868Z,815.63
2018-08-18T07:23:38.854Z,810.00
2018-08-18T07:24:38.806Z,810.00
2018-08-18T07:25:38.794Z,804.38
2018-08-18T07:26:38.816Z,793.13
2018-08-18T07:27:38.719Z,787.50
2018-08-18T07:28:38.764Z,793.13
2018-08-18T07:29:38.655Z,793.13
2018-08-18T07:30:38.631Z,815.63
2018-08-18T07:31:38.595Z,832.50
2018-08-18T07:32:38.567Z,855.00
2018-08-18T07:33:38.535Z,877.50
2018-08-18T07:34:38.516Z,911.25
2018-08-18T07:35:38.487Z,933.75
2018-08-18T07:36:38.436Z,939.38
2018-08-18T07:37:38.500Z,928.13
2018-08-18T07:38:38.385Z,922.50
2018-08-18T07:39:38.454Z,911.25
2018-08-18T07:40:38.348Z,900.00
2018-08-18T07:41:38.362Z,900.00
2018-08-18T07:42:38.308Z,922.50
2018-08-18T07:43:38.234Z,973.13
2018-08-18T07:44:38.205Z,1018.13
2018-08-18T07:45:38.171Z,1068.75
2018-08-18T07:46:38.174Z,1080.00
2018-08-18T07:47:38.121Z,1085.63
2018-08-18T07:48:38.082Z,1091.25
2018-08-18T07:49:38.061Z,1119.38
2018-08-18T07:50:38.024Z,1158.75
2018-08-18T07:51:38.085Z,1181.25
2018-08-18T07:52:37.958Z,1192.50
2018-08-18T07:53:38.049Z,1181.25
2018-08-18T07:54:37.924Z,1170.00
2018-08-18T07:55:37.868Z,1164.38
2018-08-18T07:56:37.864Z,1181.25
2018-08-18T07:57:37.819Z,1209.38
2018-08-18T07:58:37.843Z,1254.38
2018-08-18T07:59:37.759Z,1265.63
2018-08-18T08:00:37.741Z,1293.75
2018-08-18T08:01:37.676Z,1355.63
2018-08-18T08:02:37.665Z,1395.00
2018-08-18T08:03:37.699Z,1333.13
2018-08-18T08:04:37.626Z,1350.00
2018-08-18T08:05:37.609Z,1417.50
2018-08-18T08:06:37.546Z,1513.13
2018-08-18T08:07:37.499Z,1552.50
2018-08-18T08:08:37.487Z,1552.50
2018-08-18T08:09:37.452Z,1552.50
2018-08-18T08:10:37.415Z,1546.88
2018-08-18T08:11:37.424Z,1558.13
2018-08-18T08:12:37.525Z,1575.00
2018-08-18T08:13:37.331Z,1546.88
2018-08-18T08:14:37.319Z,1479.38
2018-08-18T08:15:37.289Z,1428.75
2018-08-18T08:16:37.244Z,1383.75
2018-08-18T08:17:37.217Z,1372.50
2018-08-18T08:18:37.195Z,1395.00
2018-08-18T08:19:37.166Z,1383.75
2018-08-18T08:20:37.148Z,1350.00
2018-08-18T08:21:37.104Z,1333.13
2018-08-18T08:22:37.082Z,1344.38
2018-08-18T08:23:37.051Z,1366.88
2018-08-18T08:24:37.023Z,1400.63
2018-08-18T08:25:36.988Z,1451.25
2018-08-18T08:26:36.952Z,1462.50
2018-08-18T08:27:36.937Z,1468.13
2018-08-18T08:28:36.904Z,1485.00
2018-08-18T08:29:36.885Z,1501.88
2018-08-18T08:30:36.859Z,1501.88
2018-08-18T08:31:36.816Z,1462.50
2018-08-18T08:32:36.785Z,1456.88
2018-08-18T08:33:36.770Z,1485.00
2018-08-18T08:34:36.769Z,1541.25
2018-08-18T08:35:36.756Z,1575.00
2018-08-18T08:36:36.686Z,1597.50
2018-08-18T08:37:36.680Z,1625.63
2018-08-18T08:38:36.643Z,1636.88
2018-08-18T08:39:36.594Z,1642.50
2018-08-18T08:40:36.571Z,1636.88
2018-08-18T08:41:36.544Z,1653.75
2018-08-18T08:42:36.524Z,1704.38
2018-08-18T08:43:36.495Z,1760.63
2018-08-18T08:44:36.452Z,1755.00
2018-08-18T08:45:36.416Z,1755.00
2018-08-18T08:46:36.385Z,1777.50
2018-08-18T08:47:36.379Z,1833.75
2018-08-18T08:48:36.326Z,1873.13
2018-08-18T08:49:36.328Z,1906.88
2018-08-18T08:50:36.287Z,1929.38
2018-08-18T08:51:36.246Z,1991.25
2018-08-18T08:52:36.232Z,2075.63
2018-08-18T08:53:36.214Z,2109.38
2018-08-18T08:54:36.177Z,2154.38
2018-08-18T08:55:36.165Z,2193.75
2018-08-18T08:56:36.126Z,2469.38
2018-08-18T08:57:36.088Z,2390.63
2018-08-18T08:58:36.072Z,2120.63
2018-08-18T08:59:36.062Z,2013.75
2018-08-18T09:00:36.002Z,1946.25
2018-08-18T09:01:35.984Z,1935.00
2018-08-18T09:02:35.967Z,1940.63
2018-08-18T09:03:35.929Z,1963.13
2018-08-18T09:04:35.914Z,2092.50
2018-08-18T09:05:35.900Z,2120.63
2018-08-18T09:06:35.859Z,2306.25
2018-08-18T09:07:36.810Z,2885.63
2018-08-18T09:08:35.801Z,2390.63
2018-08-18T09:09:35.814Z,2171.25
2018-08-18T09:10:35.780Z,2221.88
2018-08-18T09:11:35.717Z,2486.25
2018-08-18T09:12:35.700Z,2508.75
2018-08-18T09:13:36.815Z,2688.75
2018-08-18T09:14:35.650Z,2486.25
2018-08-18T09:15:35.614Z,2452.50
2018-08-18T09:16:35.597Z,2351.25
2018-08-18T09:17:35.569Z,2441.25
2018-08-18T09:18:35.537Z,2008.13
2018-08-18T09:19:35.511Z,1710.00
2018-08-18T09:20:35.500Z,1563.75
2018-08-18T09:21:35.490Z,1473.75
2018-08-18T09:22:35.441Z,1400.63
2018-08-18T09:23:35.415Z,1333.13
2018-08-18T09:24:35.393Z,1254.38
2018-08-18T09:25:35.388Z,1226.25
2018-08-18T09:26:35.575Z,1198.13
2018-08-18T09:27:35.332Z,1175.63
2018-08-18T09:28:35.284Z,1153.13
2018-08-18T09:29:35.260Z,1125.00
2018-08-18T09:30:35.241Z,1119.38
2018-08-18T09:31:35.218Z,1130.63
2018-08-18T09:32:35.186Z,1113.75
2018-08-18T09:33:35.173Z,1085.63
2018-08-18T09:34:35.130Z,1051.88
2018-08-18T09:35:35.122Z,1006.88
2018-08-18T09:36:35.087Z,984.38
2018-08-18T09:37:35.078Z,961.88
2018-08-18T09:38:35.039Z,961.88
2018-08-18T09:39:35.018Z,978.75
2018-08-18T09:40:34.977Z,1006.88
2018-08-18T09:41:34.962Z,1040.63
2018-08-18T09:42:34.926Z,1063.13
2018-08-18T09:43:34.897Z,1102.50
2018-08-18T09:44:34.879Z,1125.00
2018-08-18T09:45:34.881Z,1164.38
2018-08-18T09:46:34.834Z,1203.75
2018-08-18T09:47:34.802Z,1254.38
2018-08-18T09:48:35.739Z,1288.13
2018-08-18T09:49:34.740Z,1293.75
2018-08-18T09:50:34.713Z,1276.88
2018-08-18T09:51:34.691Z,1271.25
2018-08-18T09:52:34.784Z,1271.25
2018-08-18T09:53:34.638Z,1282.50
2018-08-18T09:54:34.612Z,1271.25
2018-08-18T09:55:34.581Z,1260.00
2018-08-18T09:56:34.553Z,1254.38
2018-08-18T09:57:34.534Z,1265.63
2018-08-18T09:58:34.514Z,1310.63
2018-08-18T09:59:34.468Z,1355.63
2018-08-18T10:00:34.459Z,1406.25
2018-08-18T10:01:34.440Z,1428.75
2018-08-18T10:02:34.405Z,1440.00
2018-08-18T10:03:34.377Z,1406.25
2018-08-18T10:04:34.349Z,1338.75
2018-08-18T10:05:34.312Z,1282.50
2018-08-18T10:06:34.385Z,1237.50
2018-08-18T10:07:34.260Z,1226.25
2018-08-18T10:08:34.234Z,1254.38
2018-08-18T10:09:34.204Z,1305.00
2018-08-18T10:10:34.195Z,1361.25
2018-08-18T10:11:34.157Z,1406.25
2018-08-18T10:12:34.145Z,1434.38
2018-08-18T10:13:34.112Z,1428.75
2018-08-18T10:14:34.077Z,1417.50
2018-08-18T10:15:34.044Z,1428.75
2018-08-18T10:16:34.024Z,1440.00
2018-08-18T10:17:33.992Z,1445.63
2018-08-18T10:18:33.975Z,1445.63
2018-08-18T10:19:33.942Z,1451.25
2018-08-18T10:20:33.902Z,1456.88
2018-08-18T10:21:33.890Z,1468.13
2018-08-18T10:22:33.866Z,1468.13
2018-08-18T10:23:33.832Z,1468.13
2018-08-18T10:24:33.795Z,1468.13
2018-08-18T10:25:33.760Z,1451.25
2018-08-18T10:26:33.748Z,1445.63
2018-08-18T10:27:33.711Z,1451.25
2018-08-18T10:28:33.687Z,1456.88
2018-08-18T10:29:33.666Z,1462.50
2018-08-18T10:30:33.662Z,1479.38
2018-08-18T10:31:33.639Z,1490.63
2018-08-18T10:32:33.581Z,1496.25
2018-08-18T10:33:33.545Z,1496.25
2018-08-18T10:34:33.567Z,1490.63
2018-08-18T10:35:33.502Z,1485.00
2018-08-18T10:36:33.486Z,1456.88
2018-08-18T10:37:33.449Z,1434.38
2018-08-18T10:38:33.453Z,1417.50
2018-08-18T10:39:33.392Z,1400.63
2018-08-18T10:40:33.356Z,1406.25
2018-08-18T10:41:33.330Z,1395.00
2018-08-18T10:42:33.294Z,1395.00
2018-08-18T10:43:33.283Z,1400.63
2018-08-18T10:44:33.250Z,1406.25
2018-08-18T10:45:33.228Z,1411.88
2018-08-18T10:46:33.213Z,1417.50
2018-08-18T10:47:33.170Z,1445.63
2018-08-18T10:48:33.148Z,1468.13
2018-08-18T10:49:33.126Z,1524.38
2018-08-18T10:50:33.193Z,1591.88
2018-08-18T10:51:33.110Z,1648.13
2018-08-18T10:52:33.035Z,1687.50
2018-08-18T10:53:33.009Z,1704.38
2018-08-18T10:54:32.993Z,1715.63
2018-08-18T10:55:32.956Z,1704.38
2018-08-18T10:56:32.926Z,1704.38
2018-08-18T10:57:32.906Z,1704.38
2018-08-18T10:58:32.950Z,1710.00
2018-08-18T10:59:32.846Z,1726.88
2018-08-18T11:00:32.832Z,1760.63
2018-08-18T11:01:32.792Z,1805.63
2018-08-18T11:02:32.804Z,1856.25
2018-08-18T11:03:32.731Z,1906.88
2018-08-18T11:04:32.710Z,1963.13
2018-08-18T11:05:32.679Z,2013.75
2018-08-18T11:06:32.666Z,2064.38
2018-08-18T11:07:32.649Z,2120.63
2018-08-18T11:08:32.606Z,2188.13
2018-08-18T11:09:32.631Z,2238.75
2018-08-18T11:10:32.616Z,2300.63
2018-08-18T11:11:32.525Z,2379.38
2018-08-18T11:12:32.494Z,2593.13
2018-08-18T11:13:32.474Z,2795.63
2018-08-18T11:14:32.514Z,2947.50
2018-08-18T11:15:32.433Z,4466.25
2018-08-18T11:16:32.381Z,2587.50
2018-08-18T11:17:32.365Z,2835.00
2018-08-18T11:18:32.344Z,2486.25
2018-08-18T11:19:32.323Z,2126.25
2018-08-18T11:20:32.332Z,2160.00
2018-08-18T11:21:32.317Z,1974.38
2018-08-18T11:22:32.230Z,1811.25
2018-08-18T11:23:32.235Z,1681.88
2018-08-18T11:24:32.197Z,1597.50
2018-08-18T11:25:32.172Z,1513.13
2018-08-18T11:26:32.186Z,1440.00
2018-08-18T11:27:32.116Z,1366.88
2018-08-18T11:28:32.148Z,1299.38
2018-08-18T11:29:32.071Z,1248.75
2018-08-18T11:30:32.045Z,1198.13
2018-08-18T11:31:32.008Z,1158.75
2018-08-18T11:32:31.988Z,1136.25
2018-08-18T11:33:31.965Z,1125.00
2018-08-18T11:34:32.091Z,1125.00
2018-08-18T11:35:31.905Z,1130.63
2018-08-18T11:36:31.913Z,1153.13
2018-08-18T11:37:31.858Z,1181.25
2018-08-18T11:38:31.844Z,1215.00
2018-08-18T11:39:31.803Z,1265.63
2018-08-18T11:40:31.785Z,1305.00
2018-08-18T11:41:31.796Z,1350.00
2018-08-18T11:42:31.740Z,1395.00
2018-08-18T11:43:31.717Z,1451.25
2018-08-18T11:44:31.698Z,1501.88
2018-08-18T11:45:31.671Z,1552.50
2018-08-18T11:46:31.634Z,1586.25
2018-08-18T11:47:31.626Z,1591.88
2018-08-18T11:48:31.590Z,1591.88
2018-08-18T11:49:31.564Z,1580.63
2018-08-18T11:50:31.548Z,1575.00
2018-08-18T11:51:31.502Z,1552.50
2018-08-18T11:52:31.515Z,1524.38
2018-08-18T11:53:31.449Z,1513.13
2018-08-18T11:54:31.445Z,1518.75
2018-08-18T11:55:31.401Z,1552.50
2018-08-18T11:56:31.379Z,1608.75
2018-08-18T11:57:31.362Z,1687.50
2018-08-18T11:58:31.325Z,1755.00
2018-08-18T11:59:31.292Z,1822.50
2018-08-18T12:00:31.282Z,1873.13
2018-08-18T12:01:31.286Z,1895.63
2018-08-18T12:02:31.220Z,1912.50
2018-08-18T12:03:31.216Z,1901.25
2018-08-18T12:04:31.183Z,1895.63
2018-08-18T12:05:31.149Z,1918.13
2018-08-18T12:06:31.119Z,1935.00
2018-08-18T12:07:31.109Z,1991.25
2018-08-18T12:08:31.073Z,2019.38
2018-08-18T12:09:31.044Z,2008.13
2018-08-18T12:10:31.043Z,1985.63
2018-08-18T12:11:31.013Z,1974.38
2018-08-18T12:12:30.971Z,1974.38
2018-08-18T12:13:30.949Z,2002.50
2018-08-18T12:14:30.927Z,2030.63
2018-08-18T12:15:30.900Z,2019.38
2018-08-18T12:16:30.881Z,2002.50
2018-08-18T12:17:30.858Z,1946.25
2018-08-18T12:18:30.822Z,1912.50
2018-08-18T12:19:30.787Z,1912.50
2018-08-18T12:20:30.865Z,1940.63
2018-08-18T12:21:30.747Z,1974.38
2018-08-18T12:22:30.713Z,1974.38
2018-08-18T12:23:30.690Z,1940.63
2018-08-18T12:24:30.681Z,1878.75
2018-08-18T12:25:30.643Z,1856.25
2018-08-18T12:26:30.619Z,1912.50
2018-08-18T12:27:30.603Z,2036.25
2018-08-18T12:28:30.592Z,2025.00
2018-08-18T12:29:31.448Z,2137.50
2018-08-18T12:30:30.537Z,2131.88
2018-08-18T12:31:30.508Z,2137.50
2018-08-18T12:32:30.459Z,2171.25
2018-08-18T12:33:30.444Z,2205.00
2018-08-18T12:34:30.411Z,2233.13
2018-08-18T12:35:30.379Z,2441.25