createdAt,value
2017-03-16T00:07:14.892Z,0
2017-03-16T00:17:26.081Z,0
2017-03-16T00:27:37.395Z,0
2017-03-16T00:37:48.739Z,0
2017-03-16T00:48:00.042Z,0
2017-03-16T00:58:11.426Z,0
2017-03-16T01:08:22.789Z,0
2017-03-16T01:18:34.137Z,0
2017-03-16T01:28:45.490Z,0
2017-03-16T01:38:56.874Z,0
2017-03-16T01:49:08.280Z,0
2017-03-16T01:59:19.658Z,0
2017-03-16T02:09:31.027Z,0
2017-03-16T02:19:42.426Z,0
2017-03-16T02:29:53.800Z,0
2017-03-16T02:40:05.331Z,0
2017-03-16T02:50:16.569Z,0
2017-03-16T03:00:27.917Z,0
2017-03-16T03:10:39.243Z,0
2017-03-16T03:20:50.585Z,0
2017-03-16T03:31:01.900Z,0
2017-03-16T03:41:13.237Z,0
2017-03-16T03:51:24.577Z,0
2017-03-16T04:01:35.944Z,0
2017-03-16T04:11:47.313Z,0
2017-03-16T04:21:58.694Z,0
2017-03-16T04:32:10.124Z,0
2017-03-16T04:42:21.550Z,0
2017-03-16T04:52:32.974Z,0
2017-03-16T05:02:44.405Z,0
2017-03-16T05:12:55.834Z,4
2017-03-16T05:23:07.263Z,44
2017-03-16T05:33:18.689Z,236
2017-03-16T05:43:30.116Z,608
2017-03-16T05:53:41.570Z,1520
2017-03-16T06:03:53.040Z,2788
2017-03-16T06:14:04.387Z,4084
2017-03-16T06:24:15.565Z,5732
2017-03-16T06:34:26.691Z,5896
2017-03-16T06:44:37.780Z,10356
2017-03-16T06:54:48.702Z,15840
2017-03-16T07:04:59.476Z,21280
2017-03-16T07:15:10.082Z,29536
2017-03-16T07:25:20.446Z,33664
2017-03-16T07:35:30.605Z,38848
2017-03-16T07:45:40.564Z,39392
2017-03-16T07:55:50.365Z,45856
2017-03-16T08:06:00.105Z,45248
2017-03-16T08:16:09.570Z,51456
2017-03-16T08:26:18.958Z,57760
2017-03-16T08:36:28.237Z,68288
2017-03-16T08:46:37.338Z,68544
2017-03-16T08:56:46.315Z,64384
2017-03-16T09:06:55.274Z,70592
2017-03-16T09:17:04.206Z,78688
2017-03-16T09:27:13.071Z,92480
2017-03-16T09:37:21.833Z,89056
2017-03-16T09:47:30.538Z,85056
2017-03-16T09:57:39.269Z,84864
2017-03-16T10:07:47.952Z,89632
2017-03-16T10:17:56.624Z,92064
2017-03-16T10:28:05.278Z,89408
2017-03-16T10:38:13.853Z,101888
2017-03-16T10:48:22.330Z,96192
2017-03-16T10:58:30.844Z,89216
2017-03-16T11:08:39.455Z,86112
2017-03-16T11:18:48.054Z,79712
2017-03-16T11:28:56.651Z,111008
2017-03-16T11:39:05.148Z,103744
2017-03-16T11:49:13.551Z,86560
2017-03-16T11:59:22.118Z,92064
2017-03-16T12:09:30.674Z,119008
2017-03-16T12:19:39.146Z,110240
2017-03-16T12:29:47.562Z,111616
2017-03-16T12:39:55.930Z,108480
2017-03-16T12:50:04.228Z,106016
2017-03-16T13:00:12.439Z,99136
2017-03-16T13:10:20.605Z,107168
2017-03-16T13:20:28.704Z,89248
2017-03-16T13:30:36.844Z,97632
2017-03-16T13:40:44.977Z,93088
2017-03-16T13:50:53.120Z,88576
2017-03-16T14:01:01.299Z,87520
2017-03-16T14:11:09.314Z,73184
2017-03-16T14:21:17.375Z,65376
2017-03-16T14:31:25.412Z,68448
2017-03-16T14:41:33.538Z,67744
2017-03-16T14:51:41.636Z,69376
2017-03-16T15:01:49.722Z,60192
2017-03-16T15:11:57.862Z,17024
2017-03-16T15:22:06.271Z,39328
2017-03-16T15:32:14.802Z,19584
2017-03-16T15:42:23.394Z,31488
2017-03-16T15:52:31.875Z,25248
2017-03-16T16:02:40.418Z,11132
2017-03-16T16:12:49.270Z,9980
2017-03-16T16:22:58.323Z,8516
2017-03-16T16:33:07.493Z,7112
2017-03-16T16:43:16.769Z,5812
2017-03-16T16:53:26.143Z,4588
2017-03-16T17:03:35.662Z,3432
2017-03-16T17:13:45.361Z,2368
2017-03-16T17:23:54.992Z,1340
2017-03-16T17:34:04.800Z,540
2017-03-16T17:44:14.668Z,204
2017-03-16T17:54:24.611Z,44
2017-03-16T18:04:34.632Z,8
2017-03-16T18:14:44.764Z,0
2017-03-16T18:24:54.930Z,0
2017-03-16T18:35:05.047Z,0
2017-03-16T18:45:15.186Z,0
2017-03-16T18:55:25.330Z,0
2017-03-16T19:05:35.473Z,0
2017-03-16T19:15:45.604Z,0
2017-03-16T19:25:55.804Z,0
2017-03-16T19:36:06.014Z,0
2017-03-16T19:46:16.157Z,0
2017-03-16T19:56:26.332Z,0
2017-03-16T20:06:36.594Z,0
2017-03-16T20:16:46.864Z,0
2017-03-16T20:26:57.125Z,0
2017-03-16T20:37:07.452Z,0
2017-03-16T20:47:17.825Z,0
2017-03-16T20:57:28.446Z,0
2017-03-16T21:07:38.624Z,0
2017-03-16T21:17:49.064Z,0
2017-03-16T21:27:59.458Z,0
2017-03-16T21:38:09.848Z,0
2017-03-16T21:48:20.250Z,0
2017-03-16T21:58:30.731Z,0
2017-03-16T22:08:41.239Z,0
2017-03-16T22:18:51.703Z,0
2017-03-16T22:29:02.109Z,0
2017-03-16T22:39:12.573Z,0
2017-03-16T22:49:23.085Z,0
2017-03-16T22:59:33.602Z,0
2017-03-16T23:09:44.148Z,0
2017-03-16T23:19:54.684Z,0
2017-03-16T23:30:05.211Z,0
2017-03-16T23:40:15.723Z,0
2017-03-16T23:50:26.230Z,0
