createdAt,value
2023-04-05T00:00:01.953Z,275.7
2023-04-05T00:05:00.904Z,270.0
2023-04-05T00:10:00.813Z,301.6
2023-04-05T00:15:00.663Z,298.9
2023-04-05T00:20:00.735Z,321.6
2023-04-05T00:25:00.705Z,337.4
2023-04-05T00:30:00.732Z,337.5
2023-04-05T00:35:00.663Z,262.0
2023-04-05T00:40:00.745Z,247.6
2023-04-05T00:45:00.662Z,247.5
2023-04-05T00:50:00.732Z,247.5
2023-04-05T00:55:00.758Z,242.6
2023-04-05T01:00:00.778Z,246.5
2023-04-05T01:05:00.668Z,244.1
2023-04-05T01:10:00.697Z,247.5
2023-04-05T01:15:00.702Z,230.7
2023-04-05T01:20:00.860Z,225.0
2023-04-05T01:25:00.700Z,242.5
2023-04-05T01:30:00.715Z,225.3
2023-04-05T01:35:00.860Z,225.0
2023-04-05T01:40:00.752Z,225.0
2023-04-05T01:45:00.815Z,225.0
2023-04-05T01:50:00.731Z,225.0
2023-04-05T01:55:00.797Z,225.0
2023-04-05T02:00:00.709Z,225.0
2023-04-05T02:05:00.656Z,225.0
2023-04-05T02:10:00.799Z,225.0
2023-04-05T02:15:00.663Z,225.0
2023-04-05T02:20:00.742Z,225.0
2023-04-05T02:25:00.707Z,219.0
2023-04-05T02:30:00.875Z,202.6
2023-04-05T02:35:00.732Z,202.5
2023-04-05T02:40:00.658Z,202.5
2023-04-05T02:45:00.677Z,212.3
2023-04-05T02:50:00.747Z,206.8
2023-04-05T02:55:00.733Z,197.6
2023-04-05T03:00:00.735Z,199.3
2023-04-05T03:05:00.665Z,192.1
2023-04-05T03:10:00.703Z,192.7
2023-04-05T03:15:00.699Z,195.0
2023-04-05T03:20:00.710Z,202.5
2023-04-05T03:25:00.731Z,199.9
2023-04-05T03:30:00.745Z,157.8
2023-04-05T03:35:00.721Z,115.5
2023-04-05T03:40:00.747Z,213.3
2023-04-05T03:45:00.713Z,182.3
2023-04-05T03:50:00.703Z,180.0
2023-04-05T03:55:00.696Z,187.3
2023-04-05T04:00:00.685Z,202.4
2023-04-05T04:05:00.879Z,181.6
2023-04-05T04:10:00.822Z,180.0
2023-04-05T04:15:00.776Z,180.0
2023-04-05T04:20:00.756Z,204.0
2023-04-05T04:25:00.719Z,202.5
2023-04-05T04:30:00.721Z,202.5
2023-04-05T04:35:00.680Z,202.5
2023-04-05T04:40:01.027Z,202.5
2023-04-05T04:45:00.693Z,202.5
2023-04-05T04:50:00.795Z,202.5
2023-04-05T04:55:00.694Z,202.5
2023-04-05T05:00:00.740Z,202.5
2023-04-05T05:05:00.731Z,202.5
2023-04-05T05:10:00.814Z,221.0
2023-04-05T05:15:00.741Z,203.6
2023-04-05T05:20:00.681Z,224.2
2023-04-05T05:25:00.719Z,244.4
2023-04-05T05:30:00.756Z,234.0
2023-04-05T05:35:00.658Z,213.1
2023-04-05T05:40:00.841Z,246.4
2023-04-05T05:45:00.732Z,241.3
2023-04-05T05:50:00.728Z,255.7
2023-04-05T05:55:00.656Z,213.2
2023-04-05T06:00:00.732Z,247.7
2023-04-05T06:05:00.835Z,242.3
2023-04-05T06:10:00.699Z,244.2
2023-04-05T06:15:00.684Z,255.8
2023-04-05T06:20:00.745Z,302.4
2023-04-05T06:25:00.687Z,319.2
2023-04-05T06:30:00.769Z,325.5
2023-04-05T06:35:00.795Z,304.9
2023-04-05T06:40:00.675Z,293.2
2023-04-05T06:45:01.131Z,295.6
2023-04-05T06:50:00.713Z,249.9
2023-04-05T06:55:00.689Z,252.3
2023-04-05T07:00:01.125Z,291.6
2023-04-05T07:05:00.830Z,226.1
2023-04-05T07:10:00.832Z,230.0
2023-04-05T07:15:00.745Z,259.5
2023-04-05T07:20:00.769Z,241.3
2023-04-05T07:25:00.822Z,356.2
2023-04-05T07:30:00.740Z,331.8
2023-04-05T07:35:00.778Z,32.4
2023-04-05T07:40:00.811Z,318.1
2023-04-05T07:45:00.705Z,338.2
2023-04-05T07:50:00.761Z,339.4
2023-04-05T07:55:00.729Z,18.8
2023-04-05T08:00:01.147Z,359.2
2023-04-05T08:05:01.118Z,51.1
2023-04-05T08:10:01.136Z,51.5
2023-04-05T08:15:00.688Z,36.3
2023-04-05T08:20:00.736Z,105.0
2023-04-05T08:25:00.902Z,91.0
2023-04-05T08:30:00.801Z,74.9
2023-04-05T08:35:00.778Z,77.2
2023-04-05T08:40:00.738Z,65.2
2023-04-05T08:45:00.736Z,52.7
2023-04-05T08:50:00.741Z,65.9
2023-04-05T08:55:00.682Z,86.4
2023-04-05T09:00:00.775Z,42.3
2023-04-05T09:05:00.674Z,51.7
2023-04-05T09:10:00.826Z,49.3
2023-04-05T09:15:00.711Z,224.2
2023-04-05T09:20:00.716Z,90.3
2023-04-05T09:25:00.709Z,32.4
2023-04-05T09:30:00.739Z,41.7
2023-04-05T09:35:00.765Z,16.7
2023-04-05T09:40:00.696Z,7.9
2023-04-05T09:45:00.720Z,15.0
2023-04-05T09:50:00.738Z,50.0
2023-04-05T09:55:00.911Z,37.1
2023-04-05T10:00:00.740Z,209.6
2023-04-05T10:05:00.731Z,106.4
2023-04-05T10:10:00.811Z,56.7
2023-04-05T10:15:00.713Z,20.9
2023-04-05T10:20:00.744Z,77.1
2023-04-05T10:25:00.669Z,46.9
2023-04-05T10:30:00.777Z,44.7
2023-04-05T10:35:00.731Z,35.0
2023-04-05T10:40:00.692Z,66.8
2023-04-05T10:45:00.719Z,51.2
2023-04-05T10:50:00.868Z,311.3
2023-04-05T10:55:00.764Z,27.1
2023-04-05T11:00:00.863Z,39.4
2023-04-05T11:05:00.804Z,354.5
2023-04-05T11:10:00.718Z,19.0
2023-04-05T11:15:00.710Z,50.3
2023-04-05T11:20:00.694Z,54.2
2023-04-05T11:25:00.731Z,23.9
2023-04-05T11:30:00.755Z,14.7
2023-04-05T11:35:00.741Z,60.5
2023-04-05T11:40:00.749Z,46.1
2023-04-05T11:45:00.796Z,44.7
2023-04-05T11:50:00.700Z,25.4
2023-04-05T11:55:03.963Z,43.9
2023-04-05T12:00:00.727Z,64.5
2023-04-05T12:05:01.193Z,67.3
2023-04-05T12:10:00.724Z,42.8
2023-04-05T12:15:00.748Z,25.6
2023-04-05T12:20:00.855Z,59.5
2023-04-05T12:25:00.683Z,49.8
2023-04-05T12:30:00.874Z,36.6
2023-04-05T12:35:00.863Z,50.1
2023-04-05T12:40:00.757Z,45.1
2023-04-05T12:45:01.055Z,21.6
2023-04-05T12:50:00.721Z,20.8
2023-04-05T12:55:00.680Z,58.5
2023-04-05T13:00:00.733Z,44.6
2023-04-05T13:05:00.756Z,44.1
2023-04-05T13:10:00.766Z,49.0
2023-04-05T13:15:00.784Z,146.7
2023-04-05T13:20:00.770Z,322.8
2023-04-05T13:25:00.767Z,349.3
2023-04-05T13:30:00.745Z,28.9
2023-04-05T13:35:00.833Z,72.7
2023-04-05T13:40:00.874Z,56.1
2023-04-05T13:45:00.838Z,52.5
2023-04-05T13:50:00.737Z,301.9
2023-04-05T13:55:04.155Z,215.7
2023-04-05T14:00:01.523Z,320.2
2023-04-05T14:05:00.755Z,8.1
2023-04-05T14:10:00.780Z,60.3
2023-04-05T14:15:00.748Z,48.7
2023-04-05T14:20:00.782Z,62.1
2023-04-05T14:25:00.738Z,61.6
2023-04-05T14:30:00.784Z,76.0
2023-04-05T14:35:00.801Z,70.8
2023-04-05T14:40:00.764Z,62.3
2023-04-05T14:45:00.756Z,66.0
2023-04-05T14:50:00.764Z,62.2
2023-04-05T14:55:00.924Z,58.8
2023-04-05T15:00:00.719Z,53.5
2023-04-05T15:05:01.222Z,101.3
2023-04-05T15:10:01.036Z,68.8
2023-04-05T15:15:00.706Z,73.9
2023-04-05T15:20:00.756Z,110.0
2023-04-05T15:25:00.720Z,51.4
2023-04-05T15:30:00.773Z,60.8
2023-04-05T15:35:00.781Z,78.0
2023-04-05T15:40:04.433Z,103.4
2023-04-05T15:45:00.771Z,79.3
2023-04-05T15:50:00.771Z,151.5
2023-04-05T15:55:00.856Z,157.5
2023-04-05T16:00:00.708Z,145.8
2023-04-05T16:05:00.804Z,182.0
2023-04-05T16:10:00.827Z,176.1
2023-04-05T16:15:00.704Z,170.4
2023-04-05T16:20:01.117Z,182.1
2023-04-05T16:25:00.811Z,177.1
2023-04-05T16:30:00.709Z,211.4
2023-04-05T16:35:00.701Z,201.3
2023-04-05T16:40:00.745Z,191.6
2023-04-05T16:45:00.822Z,197.4
2023-04-05T16:50:00.851Z,192.0
2023-04-05T16:55:00.759Z,196.2
2023-04-05T17:00:00.769Z,192.5
2023-04-05T17:05:00.756Z,185.9
2023-04-05T17:10:00.777Z,189.3
2023-04-05T17:15:00.728Z,198.9
2023-04-05T17:20:00.689Z,197.2
2023-04-05T17:25:00.662Z,194.2
2023-04-05T17:30:00.723Z,192.2
2023-04-05T17:35:00.980Z,201.8
2023-04-05T17:40:00.812Z,205.3
2023-04-05T17:45:00.764Z,188.3
2023-04-05T17:50:00.757Z,186.5
2023-04-05T17:55:00.829Z,185.6
2023-04-05T18:00:00.729Z,173.5
2023-04-05T18:05:00.751Z,180.9
2023-04-05T18:10:00.749Z,204.9
2023-04-05T18:15:00.865Z,192.9
2023-04-05T18:20:00.733Z,202.2
2023-04-05T18:25:00.692Z,261.1
2023-04-05T18:30:00.730Z,166.8
2023-04-05T18:35:00.681Z,188.1
2023-04-05T18:40:00.710Z,175.7
2023-04-05T18:45:00.713Z,189.4
2023-04-05T18:50:00.849Z,179.8
2023-04-05T18:55:00.729Z,176.0
2023-04-05T19:00:00.763Z,169.7
2023-04-05T19:05:01.060Z,176.4
2023-04-05T19:10:00.737Z,180.3
2023-04-05T19:15:01.179Z,178.0
2023-04-05T19:20:00.810Z,176.9
2023-04-05T19:25:00.729Z,179.8
2023-04-05T19:30:00.725Z,195.7
2023-04-05T19:35:01.182Z,184.5
2023-04-05T19:40:00.727Z,139.9
2023-04-05T19:45:00.919Z,87.2
2023-04-05T19:50:01.134Z,67.6
2023-04-05T19:55:00.716Z,65.2
2023-04-05T20:00:00.729Z,54.8
2023-04-05T20:05:00.703Z,97.4
2023-04-05T20:10:00.720Z,79.5
2023-04-05T20:15:00.661Z,146.9
2023-04-05T20:20:01.104Z,133.4
2023-04-05T20:25:00.685Z,157.3
2023-04-05T20:30:00.745Z,151.1
2023-04-05T20:35:00.748Z,111.7
2023-04-05T20:40:00.696Z,165.2
2023-04-05T20:45:00.752Z,157.5
2023-04-05T20:50:00.807Z,157.5
2023-04-05T20:55:00.668Z,157.5
2023-04-05T21:00:00.879Z,162.4
2023-04-05T21:05:00.736Z,157.5
2023-04-05T21:10:00.715Z,157.5
2023-04-05T21:15:00.797Z,157.5
2023-04-05T21:20:00.724Z,157.5
2023-04-05T21:25:00.707Z,157.5
2023-04-05T21:30:00.743Z,157.5
2023-04-05T21:35:00.650Z,157.5
2023-04-05T21:40:00.744Z,157.5
2023-04-05T21:45:00.735Z,157.5
2023-04-05T21:50:00.713Z,157.5
2023-04-05T21:55:00.700Z,157.5
2023-04-05T22:00:00.706Z,157.5
2023-04-05T22:05:00.715Z,157.5
2023-04-05T22:10:00.707Z,178.4
2023-04-05T22:15:00.704Z,180.0
2023-04-05T22:20:00.722Z,180.0
2023-04-05T22:25:00.756Z,180.0
2023-04-05T22:30:00.800Z,198.8
2023-04-05T22:35:00.805Z,177.3
2023-04-05T22:40:00.730Z,176.9
2023-04-05T22:45:00.736Z,160.6
2023-04-05T22:50:00.803Z,190.9
2023-04-05T22:55:00.764Z,170.2
2023-04-05T23:00:00.776Z,162.6
2023-04-05T23:05:01.149Z,172.4
2023-04-05T23:10:00.716Z,170.8
2023-04-05T23:15:00.717Z,178.0
2023-04-05T23:20:00.792Z,181.7
2023-04-05T23:25:00.784Z,189.4
2023-04-05T23:30:00.660Z,177.7
2023-04-05T23:35:00.663Z,181.6
2023-04-05T23:40:00.748Z,184.6
2023-04-05T23:45:00.822Z,177.4
2023-04-05T23:50:00.700Z,182.1
2023-04-05T23:55:00.953Z,180.9
