createdAt,value
2017-07-10T04:36:57.173Z,8
2017-07-10T04:37:59.058Z,8
2017-07-10T04:39:50.780Z,8
2017-07-10T04:40:52.418Z,8
2017-07-10T04:42:44.236Z,8
2017-07-10T04:43:45.866Z,8
2017-07-10T04:45:37.664Z,8
2017-07-10T04:46:39.292Z,8
2017-07-10T04:48:31.091Z,8
2017-07-10T04:49:32.719Z,8
2017-07-10T04:51:24.520Z,8
2017-07-10T04:52:26.157Z,8
2017-07-10T04:54:19.102Z,8
2017-07-10T04:55:20.730Z,8
2017-07-10T04:57:12.526Z,4
2017-07-10T04:58:14.160Z,4
2017-07-10T05:00:05.967Z,4
2017-07-10T05:01:07.597Z,8
2017-07-10T05:02:59.394Z,8
2017-07-10T05:04:01.020Z,8
2017-07-10T05:05:52.847Z,8
2017-07-10T05:06:54.471Z,8
2017-07-10T05:08:46.288Z,8
2017-07-10T05:09:47.919Z,8
2017-07-10T05:11:39.713Z,8
2017-07-10T05:12:41.342Z,4
2017-07-10T05:14:33.095Z,4
2017-07-10T05:15:34.735Z,8
2017-07-10T05:17:26.531Z,8
2017-07-10T05:18:28.158Z,4
2017-07-10T05:20:19.958Z,12
2017-07-10T05:21:21.585Z,8
2017-07-10T05:23:13.310Z,8
2017-07-10T05:24:14.937Z,8
2017-07-10T05:26:06.733Z,8
2017-07-10T05:27:08.363Z,8
2017-07-10T05:29:00.213Z,8
2017-07-10T05:30:01.877Z,8
2017-07-10T05:31:53.676Z,8
2017-07-10T05:32:55.315Z,8
2017-07-10T05:34:47.108Z,8
2017-07-10T05:35:48.821Z,12
2017-07-10T05:37:40.650Z,8
2017-07-10T05:38:42.310Z,12
2017-07-10T05:40:34.035Z,12
2017-07-10T05:41:35.668Z,12
2017-07-10T05:42:37.310Z,12
2017-07-10T05:43:38.943Z,12
2017-07-10T05:44:40.573Z,12
2017-07-10T05:45:42.463Z,12
2017-07-10T05:46:44.094Z,12
2017-07-10T05:47:45.812Z,12
2017-07-10T05:48:47.439Z,12
2017-07-10T05:49:49.083Z,12
2017-07-10T05:50:50.719Z,12
2017-07-10T05:51:52.460Z,12
2017-07-10T05:52:54.093Z,16
2017-07-10T05:53:55.728Z,12
2017-07-10T05:54:57.375Z,8
2017-07-10T05:55:59.008Z,12
2017-07-10T05:57:00.639Z,12
2017-07-10T05:58:02.275Z,12
2017-07-10T05:59:03.930Z,12
2017-07-10T06:00:05.568Z,12
2017-07-10T06:01:07.211Z,12
2017-07-10T06:02:08.883Z,12
2017-07-10T06:03:10.529Z,12
2017-07-10T06:04:12.163Z,12
2017-07-10T06:05:13.786Z,12
2017-07-10T06:06:15.419Z,12
2017-07-10T06:07:17.054Z,12
2017-07-10T06:08:18.686Z,12
2017-07-10T06:09:20.324Z,16
2017-07-10T06:10:21.955Z,12
2017-07-10T06:11:23.588Z,12
2017-07-10T06:12:25.221Z,12
2017-07-10T06:13:26.855Z,16
2017-07-10T06:14:28.489Z,16
2017-07-10T06:15:30.126Z,12
2017-07-10T06:16:31.767Z,12
2017-07-10T06:17:33.394Z,16
2017-07-10T06:18:35.027Z,16
2017-07-10T06:19:36.661Z,12
2017-07-10T06:20:38.295Z,16
2017-07-10T06:21:39.933Z,16
2017-07-10T06:22:41.570Z,16
2017-07-10T06:23:43.220Z,16
2017-07-10T06:24:44.858Z,16
2017-07-10T06:25:46.493Z,16
2017-07-10T06:26:48.143Z,12
2017-07-10T06:27:49.781Z,16
2017-07-10T06:28:51.441Z,16
2017-07-10T06:29:53.133Z,16
2017-07-10T06:30:54.792Z,16
2017-07-10T06:31:56.426Z,20
2017-07-10T06:32:58.062Z,16
2017-07-10T06:33:59.697Z,16
2017-07-10T06:35:01.333Z,16
2017-07-10T06:36:02.969Z,20
2017-07-10T06:37:04.612Z,20
2017-07-10T06:38:06.243Z,16
2017-07-10T06:39:07.875Z,16
2017-07-10T06:40:09.540Z,16
2017-07-10T06:41:11.176Z,16
2017-07-10T06:42:12.809Z,20
2017-07-10T06:43:14.481Z,16
2017-07-10T06:44:16.115Z,20
2017-07-10T06:45:17.749Z,20
2017-07-10T06:46:19.378Z,20
2017-07-10T06:47:21.017Z,20
2017-07-10T06:48:22.651Z,20
2017-07-10T06:49:24.283Z,20
2017-07-10T06:50:25.929Z,16
2017-07-10T06:51:27.564Z,20
2017-07-10T06:52:29.203Z,16
2017-07-10T06:53:30.838Z,16
2017-07-10T06:54:32.497Z,16
2017-07-10T06:55:34.127Z,20
2017-07-10T06:56:35.762Z,16
2017-07-10T06:57:37.399Z,16
2017-07-10T06:58:39.033Z,16
2017-07-10T06:59:40.667Z,12
2017-07-10T07:00:42.302Z,16
2017-07-10T07:01:43.930Z,16
2017-07-10T07:02:45.565Z,12
2017-07-10T07:03:47.197Z,12
2017-07-10T07:04:48.830Z,16
2017-07-10T07:05:50.461Z,20
2017-07-10T07:06:52.093Z,20
2017-07-10T07:07:53.725Z,16
2017-07-10T07:08:55.379Z,20
2017-07-10T07:09:57.026Z,16
2017-07-10T07:10:58.660Z,12
2017-07-10T07:12:00.295Z,12
2017-07-10T07:13:01.937Z,12
2017-07-10T07:14:03.571Z,12
2017-07-10T07:15:05.206Z,16
2017-07-10T07:16:06.833Z,16
2017-07-10T07:17:08.465Z,20
2017-07-10T07:18:10.096Z,16
2017-07-10T07:19:11.727Z,20
2017-07-10T07:20:13.361Z,20
2017-07-10T07:21:14.995Z,20
2017-07-10T07:22:16.670Z,20
2017-07-10T07:23:18.315Z,20
2017-07-10T07:24:19.940Z,20
2017-07-10T07:25:21.572Z,20
2017-07-10T07:26:23.213Z,20
2017-07-10T07:27:24.847Z,20
2017-07-10T07:28:26.477Z,20
2017-07-10T07:29:28.109Z,24
2017-07-10T07:30:29.741Z,20
2017-07-10T07:31:31.378Z,24
2017-07-10T07:32:33.031Z,24
2017-07-10T07:33:34.664Z,20
2017-07-10T07:34:36.308Z,24
2017-07-10T07:35:37.968Z,20
2017-07-10T07:36:39.597Z,24
2017-07-10T07:37:41.228Z,24
2017-07-10T07:38:42.860Z,24
2017-07-10T07:39:44.495Z,24
2017-07-10T07:40:46.130Z,24
2017-07-10T07:41:47.760Z,24
2017-07-10T07:42:49.396Z,24
2017-07-10T07:43:51.026Z,24
2017-07-10T07:44:52.655Z,24
2017-07-10T07:45:54.286Z,24
2017-07-10T07:46:55.920Z,28
2017-07-10T07:47:57.575Z,24
2017-07-10T07:48:59.209Z,24
2017-07-10T07:50:00.845Z,24
2017-07-10T07:51:02.475Z,24
2017-07-10T07:52:04.108Z,28
2017-07-10T07:53:05.737Z,28
2017-07-10T07:54:07.368Z,28
2017-07-10T07:55:09.020Z,32
2017-07-10T07:56:10.655Z,32
2017-07-10T07:57:12.293Z,28
2017-07-10T07:58:13.922Z,28
2017-07-10T07:59:15.568Z,28
2017-07-10T08:00:17.201Z,32
2017-07-10T08:01:18.833Z,28
2017-07-10T08:02:20.485Z,28
2017-07-10T08:03:22.117Z,32
2017-07-10T08:04:23.770Z,28
2017-07-10T08:05:25.390Z,32
2017-07-10T08:06:27.027Z,32
2017-07-10T08:07:28.662Z,36
2017-07-10T08:08:30.317Z,40
2017-07-10T08:09:31.949Z,44
2017-07-10T08:10:33.585Z,48
2017-07-10T08:11:35.222Z,48
2017-07-10T08:12:36.849Z,44
2017-07-10T08:13:38.482Z,48
2017-07-10T08:14:40.116Z,52
2017-07-10T08:15:41.769Z,48
2017-07-10T08:16:43.405Z,48
2017-07-10T08:17:45.039Z,52
2017-07-10T08:18:46.696Z,52
2017-07-10T08:19:48.325Z,48
2017-07-10T08:20:49.953Z,52
2017-07-10T08:21:51.592Z,48
2017-07-10T08:22:53.220Z,48
2017-07-10T08:23:54.852Z,48
2017-07-10T08:24:56.484Z,48
2017-07-10T08:25:58.242Z,48
2017-07-10T08:26:59.873Z,48
2017-07-10T08:28:01.502Z,48
2017-07-10T08:29:03.201Z,48
2017-07-10T08:30:04.771Z,48
2017-07-10T08:31:06.402Z,48
2017-07-10T08:32:08.037Z,44
2017-07-10T08:33:09.681Z,44
2017-07-10T08:34:11.308Z,40
2017-07-10T08:35:12.939Z,44
2017-07-10T08:36:14.622Z,44
2017-07-10T08:37:16.255Z,48
2017-07-10T08:38:17.889Z,52
2017-07-10T08:39:19.523Z,52
2017-07-10T08:40:21.164Z,56
2017-07-10T08:41:22.805Z,60
2017-07-10T08:42:24.433Z,64
2017-07-10T08:43:26.080Z,68
2017-07-10T08:44:27.709Z,68
2017-07-10T08:45:29.342Z,72
2017-07-10T08:46:30.980Z,76
2017-07-10T08:47:32.615Z,80
2017-07-10T08:48:34.253Z,76
2017-07-10T08:49:35.874Z,76
2017-07-10T08:50:37.506Z,80
2017-07-10T08:51:39.141Z,80
2017-07-10T08:52:40.770Z,92
2017-07-10T08:53:42.406Z,100
2017-07-10T08:54:44.038Z,92
2017-07-10T08:55:45.669Z,96
2017-07-10T08:56:47.308Z,108
2017-07-10T08:57:48.938Z,148
2017-07-10T08:58:50.569Z,192
2017-07-10T08:59:52.205Z,216
2017-07-10T09:00:53.839Z,200
2017-07-10T09:01:55.474Z,160
2017-07-10T09:02:57.104Z,160
2017-07-10T09:03:58.740Z,152
2017-07-10T09:05:00.379Z,176
2017-07-10T09:06:02.011Z,228
2017-07-10T09:07:03.646Z,240
2017-07-10T09:08:05.279Z,252
2017-07-10T09:09:06.914Z,248
2017-07-10T09:10:08.548Z,244
2017-07-10T09:11:10.181Z,232
2017-07-10T09:12:11.835Z,172
2017-07-10T09:13:13.471Z,160
2017-07-10T09:14:15.106Z,152
2017-07-10T09:15:16.747Z,164
2017-07-10T09:16:18.377Z,128
2017-07-10T09:17:20.019Z,116
2017-07-10T09:18:21.653Z,148
2017-07-10T09:19:23.284Z,148
2017-07-10T09:20:24.918Z,160
2017-07-10T09:21:26.557Z,196
2017-07-10T09:22:28.193Z,216
2017-07-10T09:23:29.834Z,216
2017-07-10T09:24:31.469Z,212
2017-07-10T09:25:33.098Z,184
2017-07-10T09:26:34.733Z,196
2017-07-10T09:27:36.370Z,200
2017-07-10T09:28:38.005Z,164
2017-07-10T09:29:39.637Z,124
2017-07-10T09:30:41.275Z,128
2017-07-10T09:31:42.909Z,156
2017-07-10T09:32:44.541Z,164
2017-07-10T09:33:46.177Z,160
2017-07-10T09:34:47.812Z,152
2017-07-10T09:35:49.449Z,140
2017-07-10T09:36:51.093Z,132
2017-07-10T09:37:52.731Z,136
2017-07-10T09:38:54.389Z,148
2017-07-10T09:39:56.021Z,132
2017-07-10T09:40:57.662Z,128
2017-07-10T09:41:59.294Z,144
2017-07-10T09:43:00.933Z,132
2017-07-10T09:44:02.564Z,136
2017-07-10T09:45:04.196Z,132
2017-07-10T09:46:05.829Z,128
2017-07-10T09:47:07.464Z,124
2017-07-10T09:48:09.101Z,124
2017-07-10T09:49:10.730Z,120
2017-07-10T09:50:12.372Z,112
2017-07-10T09:51:14.007Z,128
2017-07-10T09:52:15.645Z,136
2017-07-10T09:53:17.290Z,128
2017-07-10T09:54:18.923Z,120
2017-07-10T09:55:20.554Z,108
2017-07-10T09:56:22.186Z,92
2017-07-10T09:57:23.818Z,84
2017-07-10T09:58:25.451Z,76
2017-07-10T09:59:27.087Z,68
2017-07-10T10:00:28.725Z,68
2017-07-10T10:01:30.362Z,64
2017-07-10T10:02:31.993Z,64
2017-07-10T10:03:33.624Z,64
2017-07-10T10:04:35.265Z,68
2017-07-10T10:05:36.895Z,76
2017-07-10T10:06:38.535Z,92
2017-07-10T10:07:40.168Z,108
2017-07-10T10:08:41.862Z,112
2017-07-10T10:09:43.437Z,112
2017-07-10T10:10:45.071Z,112
2017-07-10T10:11:46.709Z,112
2017-07-10T10:12:48.342Z,112
2017-07-10T10:13:49.996Z,108
2017-07-10T10:14:51.631Z,112
2017-07-10T10:15:53.284Z,112
2017-07-10T10:16:54.926Z,112
2017-07-10T10:17:56.553Z,108
2017-07-10T10:18:58.187Z,112
2017-07-10T10:19:59.834Z,108
2017-07-10T10:21:01.470Z,92
2017-07-10T10:22:03.100Z,88
2017-07-10T10:23:04.726Z,84
2017-07-10T10:24:06.366Z,88
2017-07-10T10:25:08.001Z,92
2017-07-10T10:26:09.638Z,104
2017-07-10T10:27:11.275Z,108
2017-07-10T10:28:12.923Z,108
2017-07-10T10:29:14.559Z,108
2017-07-10T10:30:16.188Z,100
2017-07-10T10:31:17.819Z,96
2017-07-10T10:32:19.453Z,96
2017-07-10T10:33:21.087Z,100
2017-07-10T10:34:22.754Z,108
2017-07-10T10:35:24.490Z,116
2017-07-10T10:36:26.114Z,112
2017-07-10T10:37:27.756Z,100
2017-07-10T10:38:29.442Z,88
2017-07-10T10:39:31.056Z,80
2017-07-10T10:40:32.696Z,76
2017-07-10T10:41:34.327Z,72
2017-07-10T10:42:35.965Z,72
2017-07-10T10:43:37.595Z,72
2017-07-10T10:44:39.233Z,64
2017-07-10T10:45:40.861Z,64
2017-07-10T10:46:42.501Z,60
2017-07-10T10:47:44.128Z,60
2017-07-10T10:48:45.760Z,64
2017-07-10T10:49:47.494Z,68
2017-07-10T10:50:49.127Z,68
2017-07-10T10:51:50.773Z,72
2017-07-10T10:52:52.445Z,72
2017-07-10T10:53:54.067Z,72
2017-07-10T10:54:55.703Z,76
2017-07-10T10:55:57.333Z,80
2017-07-10T10:56:58.970Z,80
2017-07-10T10:58:00.613Z,80
2017-07-10T10:59:02.244Z,84
2017-07-10T11:00:03.886Z,84
2017-07-10T11:01:05.521Z,84
2017-07-10T11:02:07.153Z,84
2017-07-10T11:03:08.788Z,88
2017-07-10T11:04:10.417Z,92
2017-07-10T11:05:12.054Z,96
2017-07-10T11:06:13.686Z,100
2017-07-10T11:07:15.342Z,100
2017-07-10T11:08:16.973Z,104
2017-07-10T11:09:18.606Z,100
2017-07-10T11:10:20.307Z,112
2017-07-10T11:11:21.941Z,120
2017-07-10T11:12:23.575Z,120
2017-07-10T11:13:25.207Z,96
2017-07-10T11:14:26.846Z,84
2017-07-10T11:15:28.470Z,76
2017-07-10T11:16:30.104Z,84
2017-07-10T11:17:31.736Z,92
2017-07-10T11:18:33.373Z,104
2017-07-10T11:19:35.009Z,96
2017-07-10T11:20:36.639Z,100
2017-07-10T11:21:38.277Z,104
2017-07-10T11:22:39.908Z,120
2017-07-10T11:23:41.547Z,120
2017-07-10T11:24:43.180Z,124
2017-07-10T11:25:44.817Z,112
2017-07-10T11:26:46.451Z,108
2017-07-10T11:27:48.093Z,104
2017-07-10T11:28:49.727Z,100
2017-07-10T11:29:51.352Z,96
2017-07-10T11:30:52.993Z,92
2017-07-10T11:31:54.628Z,92
2017-07-10T11:32:56.709Z,88
2017-07-10T11:33:58.377Z,88
2017-07-10T11:35:00.001Z,88
2017-07-10T11:36:01.635Z,84
2017-07-10T11:37:03.269Z,84
2017-07-10T11:38:04.911Z,80
2017-07-10T11:39:06.561Z,80
2017-07-10T11:40:08.197Z,80
2017-07-10T11:41:09.829Z,76
2017-07-10T11:42:11.459Z,80
2017-07-10T11:43:13.093Z,80
2017-07-10T11:44:14.728Z,60
2017-07-10T11:45:16.360Z,80
2017-07-10T11:46:17.995Z,76
2017-07-10T11:47:19.645Z,64
2017-07-10T11:48:21.465Z,64
2017-07-10T11:49:23.113Z,72
2017-07-10T11:50:24.766Z,60
2017-07-10T11:51:26.409Z,56
2017-07-10T11:52:28.067Z,56
2017-07-10T11:53:29.710Z,56
2017-07-10T11:54:31.340Z,72
2017-07-10T11:55:32.973Z,72
2017-07-10T11:56:34.644Z,76
2017-07-10T11:57:36.322Z,72
2017-07-10T11:58:37.965Z,72
2017-07-10T11:59:39.593Z,72
2017-07-10T12:00:41.228Z,76
2017-07-10T12:01:42.862Z,68
2017-07-10T12:02:44.493Z,64
2017-07-10T12:03:46.138Z,72
2017-07-10T12:04:47.756Z,72
2017-07-10T12:05:49.393Z,56
2017-07-10T12:06:51.030Z,52
2017-07-10T12:07:52.689Z,52
2017-07-10T12:08:54.327Z,52
2017-07-10T12:09:55.966Z,56
2017-07-10T12:10:57.595Z,56
2017-07-10T12:11:59.228Z,56
2017-07-10T12:13:00.863Z,72
2017-07-10T12:14:02.501Z,76
2017-07-10T12:15:04.159Z,80
2017-07-10T12:16:05.766Z,64
2017-07-10T12:17:07.396Z,64
2017-07-10T12:18:09.028Z,80
2017-07-10T12:19:10.664Z,76
2017-07-10T12:20:12.300Z,76
2017-07-10T12:21:13.933Z,80
2017-07-10T12:22:15.572Z,76
2017-07-10T12:23:17.204Z,72
2017-07-10T12:24:18.842Z,72
2017-07-10T12:25:20.502Z,72
2017-07-10T12:26:22.128Z,72
2017-07-10T12:27:23.781Z,68
2017-07-10T12:28:25.415Z,68
2017-07-10T12:29:27.049Z,68
2017-07-10T12:30:28.682Z,68
2017-07-10T12:31:30.322Z,68
2017-07-10T12:32:31.954Z,72
2017-07-10T12:33:33.591Z,72
2017-07-10T12:34:35.302Z,76
2017-07-10T12:35:36.934Z,76
2017-07-10T12:36:38.565Z,80
2017-07-10T12:37:40.199Z,72
2017-07-10T12:38:41.832Z,68
2017-07-10T12:39:43.465Z,60
2017-07-10T12:40:45.096Z,68
2017-07-10T12:41:46.735Z,72
2017-07-10T12:42:48.365Z,72
2017-07-10T12:43:50.000Z,76
2017-07-10T12:44:51.635Z,80
2017-07-10T12:45:53.272Z,76
2017-07-10T12:46:54.899Z,72
2017-07-10T12:47:56.534Z,56
2017-07-10T12:48:58.166Z,60
2017-07-10T12:49:59.805Z,60
2017-07-10T12:51:01.439Z,60
2017-07-10T12:52:03.080Z,60
2017-07-10T12:53:04.737Z,60
2017-07-10T12:54:06.364Z,60
2017-07-10T12:55:08.015Z,60
2017-07-10T12:56:09.646Z,76
2017-07-10T12:57:11.280Z,80
2017-07-10T12:58:12.913Z,80
2017-07-10T12:59:14.549Z,80
2017-07-10T13:00:16.183Z,76
2017-07-10T13:01:17.814Z,76
2017-07-10T13:02:19.458Z,72
2017-07-10T13:03:21.101Z,60
2017-07-10T13:04:22.735Z,64
2017-07-10T13:05:24.361Z,68
2017-07-10T13:06:25.998Z,52
2017-07-10T13:07:27.634Z,68
2017-07-10T13:08:29.275Z,72
2017-07-10T13:09:30.909Z,68
2017-07-10T13:10:32.539Z,72
2017-07-10T13:11:34.178Z,72
2017-07-10T13:12:35.809Z,72
2017-07-10T13:13:37.453Z,68
2017-07-10T13:14:39.080Z,72
2017-07-10T13:15:40.724Z,68
2017-07-10T13:16:42.356Z,56
2017-07-10T13:17:43.989Z,56
2017-07-10T13:18:45.625Z,56
2017-07-10T13:19:47.257Z,68
2017-07-10T13:20:48.903Z,68
2017-07-10T13:21:50.557Z,72
2017-07-10T13:22:52.191Z,60
2017-07-10T13:23:53.823Z,64
2017-07-10T13:24:55.459Z,68
2017-07-10T13:25:57.091Z,60
2017-07-10T13:26:58.730Z,64
2017-07-10T13:28:00.363Z,64
2017-07-10T13:29:02.002Z,68
2017-07-10T13:30:03.636Z,60
2017-07-10T13:31:05.265Z,64
2017-07-10T13:32:06.900Z,60
2017-07-10T13:33:08.543Z,56
2017-07-10T13:34:10.171Z,52
2017-07-10T13:35:11.815Z,52
2017-07-10T13:36:13.446Z,48
2017-07-10T13:37:15.077Z,44
2017-07-10T13:38:16.711Z,44
2017-07-10T13:39:18.341Z,44
2017-07-10T13:40:19.976Z,48
2017-07-10T13:41:21.618Z,52
2017-07-10T13:42:23.249Z,60
2017-07-10T13:43:24.881Z,64
2017-07-10T13:44:26.523Z,44
2017-07-10T13:45:28.161Z,68
2017-07-10T13:46:29.807Z,68
2017-07-10T13:47:31.456Z,68
2017-07-10T13:48:33.095Z,72
2017-07-10T13:49:34.743Z,68
2017-07-10T13:50:36.381Z,68
2017-07-10T13:51:38.010Z,72
2017-07-10T13:52:39.644Z,68
2017-07-10T13:53:41.276Z,64
2017-07-10T13:54:42.909Z,72
2017-07-10T13:55:44.546Z,72
2017-07-10T13:56:46.179Z,72
2017-07-10T13:57:47.811Z,72
2017-07-10T13:58:49.450Z,68
2017-07-10T13:59:51.077Z,68
2017-07-10T14:00:52.709Z,64
2017-07-10T14:01:54.344Z,64
2017-07-10T14:02:55.974Z,64
2017-07-10T14:03:57.610Z,64
2017-07-10T14:04:59.245Z,64
2017-07-10T14:06:00.873Z,60
2017-07-10T14:07:02.508Z,60
2017-07-10T14:08:04.142Z,64
2017-07-10T14:09:05.774Z,64
2017-07-10T14:10:07.408Z,64
2017-07-10T14:11:09.038Z,60
2017-07-10T14:12:10.680Z,64
2017-07-10T14:13:12.312Z,52
2017-07-10T14:14:13.945Z,68
2017-07-10T14:15:15.576Z,72
2017-07-10T14:16:17.235Z,72
2017-07-10T14:17:18.865Z,72
2017-07-10T14:18:20.505Z,72
2017-07-10T14:19:22.138Z,72
2017-07-10T14:20:23.769Z,72
2017-07-10T14:21:25.400Z,72
2017-07-10T14:22:27.029Z,68
2017-07-10T14:23:28.667Z,68
2017-07-10T14:24:30.303Z,72
2017-07-10T14:25:31.946Z,72
2017-07-10T14:26:33.583Z,68
2017-07-10T14:27:35.212Z,72
2017-07-10T14:28:36.843Z,76
2017-07-10T14:29:38.479Z,72
2017-07-10T14:30:40.116Z,72
2017-07-10T14:31:41.749Z,72
2017-07-10T14:32:43.391Z,68
2017-07-10T14:33:45.031Z,68
2017-07-10T14:34:46.662Z,64
2017-07-10T14:35:48.293Z,60
2017-07-10T14:36:49.931Z,60
2017-07-10T14:37:51.564Z,56
2017-07-10T14:38:53.201Z,56
2017-07-10T14:39:54.838Z,52
2017-07-10T14:40:56.472Z,48
2017-07-10T14:41:58.102Z,48
2017-07-10T14:42:59.741Z,44
2017-07-10T14:44:01.393Z,44
2017-07-10T14:45:03.028Z,40
2017-07-10T14:46:04.681Z,40
2017-07-10T14:47:06.328Z,40
2017-07-10T14:48:07.974Z,36
2017-07-10T14:49:09.606Z,36
2017-07-10T14:50:11.238Z,40
2017-07-10T14:51:12.872Z,36
2017-07-10T14:52:14.514Z,36
2017-07-10T14:53:16.152Z,32
2017-07-10T14:54:17.782Z,36
2017-07-10T14:55:19.423Z,36
2017-07-10T14:56:21.055Z,36
2017-07-10T14:57:22.692Z,36
2017-07-10T14:58:24.320Z,36
2017-07-10T14:59:25.951Z,40
2017-07-10T15:00:27.814Z,40
2017-07-10T15:01:29.450Z,40
2017-07-10T15:02:31.332Z,44
2017-07-10T15:03:32.966Z,44
2017-07-10T15:04:34.597Z,44
2017-07-10T15:05:36.239Z,44
2017-07-10T15:06:37.902Z,48
2017-07-10T15:07:39.540Z,48
2017-07-10T15:08:41.194Z,48
2017-07-10T15:09:42.861Z,48
2017-07-10T15:10:44.492Z,52
2017-07-10T15:11:46.123Z,52
2017-07-10T15:12:47.760Z,52
2017-07-10T15:13:49.400Z,52
2017-07-10T15:14:51.035Z,48
2017-07-10T15:15:52.667Z,52
2017-07-10T15:16:54.304Z,48
2017-07-10T15:17:55.932Z,52
2017-07-10T15:18:57.563Z,48
2017-07-10T15:19:59.192Z,44
2017-07-10T15:21:00.825Z,44
2017-07-10T15:22:02.464Z,40
2017-07-10T15:23:04.101Z,44
2017-07-10T15:24:05.736Z,40
2017-07-10T15:25:07.365Z,40
2017-07-10T15:26:09.003Z,36
2017-07-10T15:27:10.633Z,36
2017-07-10T15:28:12.272Z,32
2017-07-10T15:29:13.904Z,32
2017-07-10T15:30:15.931Z,32
2017-07-10T15:31:17.569Z,32
2017-07-10T15:32:19.249Z,32
2017-07-10T15:33:20.883Z,28
2017-07-10T15:34:22.516Z,24
2017-07-10T15:35:24.160Z,28
2017-07-10T15:36:25.803Z,28
2017-07-10T15:37:27.442Z,24
2017-07-10T15:38:29.067Z,24
2017-07-10T15:39:30.778Z,20
2017-07-10T15:40:32.437Z,20
2017-07-10T15:41:34.066Z,20
2017-07-10T15:42:35.724Z,12
2017-07-10T15:43:37.358Z,16
2017-07-10T15:44:39.014Z,12
2017-07-10T15:45:40.699Z,16
2017-07-10T15:46:43.012Z,16
2017-07-10T15:47:45.074Z,16
2017-07-10T15:48:46.706Z,16
2017-07-10T15:49:48.338Z,16
2017-07-10T15:50:49.974Z,12
2017-07-10T15:51:51.631Z,12
2017-07-10T15:52:53.263Z,12
2017-07-10T15:53:54.895Z,12
2017-07-10T15:54:56.526Z,12
2017-07-10T15:55:58.169Z,12
2017-07-10T15:56:59.814Z,12
2017-07-10T15:58:01.432Z,8
2017-07-10T15:59:03.083Z,12
2017-07-10T16:00:04.715Z,12
2017-07-10T16:01:06.737Z,8
2017-07-10T16:02:08.439Z,12
2017-07-10T16:03:11.303Z,12
2017-07-10T16:04:12.958Z,8
2017-07-10T16:05:14.668Z,12
2017-07-10T16:06:16.335Z,12
2017-07-10T16:07:18.572Z,8
2017-07-10T16:08:20.283Z,12
2017-07-10T16:09:23.197Z,8
2017-07-10T16:10:24.833Z,8
2017-07-10T16:11:27.039Z,4
2017-07-10T16:12:28.720Z,8
2017-07-10T16:13:30.386Z,8
2017-07-10T16:14:34.043Z,8
2017-07-10T16:15:35.717Z,8
2017-07-10T16:16:37.400Z,8
2017-07-10T16:17:39.049Z,8
2017-07-10T16:18:40.720Z,8
2017-07-10T16:19:42.355Z,8
2017-07-10T16:20:43.991Z,8
2017-07-10T16:21:45.628Z,8
2017-07-10T16:22:47.281Z,8
2017-07-10T16:23:48.976Z,8
2017-07-10T16:24:50.614Z,8
2017-07-10T16:25:52.253Z,12
2017-07-10T16:26:53.884Z,8
2017-07-10T16:27:55.547Z,8
2017-07-10T16:28:57.193Z,12
2017-07-10T16:29:58.829Z,12
2017-07-10T16:31:00.477Z,12
2017-07-10T16:32:02.159Z,8
2017-07-10T16:33:03.854Z,12
2017-07-10T16:34:05.502Z,12
2017-07-10T16:35:07.152Z,12
2017-07-10T16:36:08.800Z,12
2017-07-10T16:37:10.433Z,12
2017-07-10T16:38:12.074Z,16
2017-07-10T16:39:13.911Z,12
2017-07-10T16:40:15.556Z,12
2017-07-10T16:41:17.198Z,16
2017-07-10T16:42:18.834Z,16
2017-07-10T16:43:20.493Z,12
2017-07-10T16:44:22.137Z,12
2017-07-10T16:45:23.781Z,16
2017-07-10T16:46:25.436Z,16
2017-07-10T16:47:27.079Z,12
2017-07-10T16:48:28.696Z,12
2017-07-10T16:49:30.362Z,12
2017-07-10T16:50:32.033Z,12
2017-07-10T16:51:33.700Z,12
2017-07-10T16:52:35.424Z,12
2017-07-10T16:53:37.086Z,12
2017-07-10T16:54:38.725Z,12
2017-07-10T16:55:40.979Z,12
2017-07-10T16:56:45.372Z,12
2017-07-10T16:57:47.007Z,16
2017-07-10T16:58:48.640Z,16
2017-07-10T16:59:50.295Z,16
2017-07-10T17:00:51.999Z,16
2017-07-10T17:01:54.010Z,16
2017-07-10T17:02:55.891Z,12
2017-07-10T17:03:57.595Z,16
2017-07-10T17:05:02.993Z,16
2017-07-10T17:06:04.687Z,12
2017-07-10T17:07:06.927Z,12
2017-07-10T17:08:10.869Z,12
2017-07-10T17:09:12.505Z,12
2017-07-10T17:10:14.138Z,12
2017-07-10T17:11:15.776Z,12
2017-07-10T17:12:17.413Z,8
2017-07-10T17:13:19.045Z,8
2017-07-10T17:14:20.686Z,12
2017-07-10T17:15:22.319Z,12
2017-07-10T17:16:27.059Z,16
2017-07-10T17:17:29.174Z,12
2017-07-10T17:18:31.215Z,12
2017-07-10T17:19:33.039Z,12
2017-07-10T17:20:35.114Z,12
2017-07-10T17:21:36.753Z,12
2017-07-10T17:22:38.410Z,12
2017-07-10T17:23:41.748Z,12
2017-07-10T17:24:43.398Z,8
2017-07-10T17:25:45.064Z,12
2017-07-10T17:26:47.761Z,12
2017-07-10T17:27:51.101Z,8
2017-07-10T17:28:52.790Z,12
2017-07-10T17:29:55.084Z,12
2017-07-10T17:30:56.728Z,12
2017-07-10T17:31:58.458Z,12
2017-07-10T17:33:00.984Z,12
2017-07-10T17:34:02.619Z,8
2017-07-10T17:35:04.506Z,8
2017-07-10T17:36:06.752Z,8
2017-07-10T17:37:11.009Z,8
2017-07-10T17:38:13.651Z,12
2017-07-10T17:39:15.872Z,8
2017-07-10T17:40:17.509Z,8
2017-07-10T17:41:19.152Z,12
2017-07-10T17:42:20.938Z,12
2017-07-10T17:43:22.686Z,8
2017-07-10T17:44:25.739Z,8
2017-07-10T17:45:27.683Z,8
2017-07-10T17:46:30.664Z,8
2017-07-10T17:47:32.323Z,8
2017-07-10T17:48:33.957Z,8
2017-07-10T17:49:35.740Z,12
2017-07-10T17:50:41.431Z,12
2017-07-10T17:51:42.967Z,12
2017-07-10T17:52:44.750Z,12
2017-07-10T17:53:51.183Z,12
2017-07-10T17:54:55.872Z,12
2017-07-10T17:56:01.516Z,8
2017-07-10T17:57:04.278Z,8
2017-07-10T17:58:06.517Z,8
2017-07-10T17:59:08.172Z,8
2017-07-10T18:00:11.939Z,8
2017-07-10T18:01:13.602Z,8
2017-07-10T18:02:15.944Z,4
2017-07-10T18:03:17.592Z,8
2017-07-10T18:04:19.354Z,4
2017-07-10T18:05:21.028Z,8
2017-07-10T18:06:26.684Z,4
2017-07-10T18:07:28.289Z,4
2017-07-10T18:08:29.986Z,4
2017-07-10T18:09:32.157Z,4
2017-07-10T18:10:33.963Z,4
2017-07-10T18:11:35.718Z,4
2017-07-10T18:12:37.416Z,4
2017-07-10T18:13:40.341Z,4
2017-07-10T18:14:43.722Z,4
2017-07-10T18:15:46.565Z,0
2017-07-10T18:16:48.179Z,0
2017-07-10T18:17:49.824Z,0
2017-07-10T18:18:51.475Z,4
2017-07-10T18:19:53.121Z,0
2017-07-10T18:20:54.768Z,4
2017-07-10T18:21:56.460Z,4
2017-07-10T18:22:58.457Z,4
2017-07-10T18:24:00.245Z,4
2017-07-10T18:25:01.938Z,4
2017-07-10T18:26:03.595Z,4
2017-07-10T18:27:05.246Z,4
2017-07-10T18:28:06.928Z,4
2017-07-10T18:29:08.561Z,4
2017-07-10T18:30:10.190Z,4
2017-07-10T18:31:11.835Z,4
2017-07-10T18:32:13.510Z,8
2017-07-10T18:33:15.749Z,8
2017-07-10T18:34:17.465Z,4
2017-07-10T18:35:19.124Z,4
2017-07-10T18:36:20.826Z,4
2017-07-10T18:37:22.475Z,4
2017-07-10T18:38:24.266Z,0
2017-07-10T18:39:26.403Z,4
2017-07-10T18:40:28.893Z,4
2017-07-10T18:41:31.140Z,4
2017-07-10T18:42:33.201Z,4
2017-07-10T18:43:35.605Z,4
2017-07-10T18:44:37.508Z,0
2017-07-10T18:45:39.359Z,0
2017-07-10T18:46:41.139Z,0
2017-07-10T18:47:42.802Z,0
2017-07-10T18:48:44.434Z,0
2017-07-10T18:49:46.080Z,0
2017-07-10T18:50:48.226Z,0
2017-07-10T18:51:50.906Z,0
2017-07-10T18:52:52.855Z,0
2017-07-10T18:53:54.478Z,4
2017-07-10T18:54:56.122Z,4
2017-07-10T18:55:57.815Z,4
2017-07-10T18:56:59.515Z,4
2017-07-10T18:58:01.167Z,4
2017-07-10T18:59:04.116Z,4
2017-07-10T19:00:06.048Z,0
2017-07-10T19:01:07.747Z,0
2017-07-10T19:02:09.442Z,0
2017-07-10T19:03:11.102Z,0
2017-07-10T19:04:12.753Z,0
2017-07-10T19:05:14.413Z,0
2017-07-10T19:06:16.561Z,0
2017-07-10T19:07:18.684Z,0
2017-07-10T19:08:20.373Z,4
2017-07-10T19:09:22.517Z,0
2017-07-10T19:10:24.805Z,0
2017-07-10T19:11:26.748Z,0
2017-07-10T19:12:28.503Z,0
2017-07-10T19:13:30.210Z,0
2017-07-10T19:14:31.933Z,4
2017-07-10T19:15:35.418Z,4
2017-07-10T19:16:37.065Z,4
2017-07-10T19:17:38.718Z,4
2017-07-10T19:18:40.352Z,4
2017-07-10T19:19:42.005Z,4
2017-07-10T19:20:43.665Z,4
2017-07-10T19:21:46.453Z,0
2017-07-10T19:22:48.178Z,0
2017-07-10T19:23:49.870Z,0
2017-07-10T19:24:51.564Z,4
2017-07-10T19:25:53.680Z,0
2017-07-10T19:26:55.894Z,0
2017-07-10T19:27:57.521Z,0
2017-07-10T19:28:59.188Z,4
2017-07-10T19:30:00.838Z,0
2017-07-10T19:31:02.488Z,0
2017-07-10T19:32:04.131Z,0
2017-07-10T19:33:05.791Z,0
2017-07-10T19:34:07.423Z,0
2017-07-10T19:35:09.063Z,0
2017-07-10T19:36:10.698Z,0
2017-07-10T19:37:12.387Z,0
2017-07-10T19:38:14.019Z,0