createdAt,value
2019-03-27T00:02:08.751Z,93.97
2019-03-27T00:04:38.591Z,94.05
2019-03-27T00:07:08.445Z,93.57
2019-03-27T00:09:38.241Z,93.53
2019-03-27T00:12:08.097Z,93.80
2019-03-27T00:14:37.997Z,93.47
2019-03-27T00:17:07.926Z,93.32
2019-03-27T00:19:37.766Z,93.30
2019-03-27T00:22:07.587Z,93.91
2019-03-27T00:24:37.398Z,93.39
2019-03-27T00:27:07.233Z,93.46
2019-03-27T00:29:37.043Z,93.52
2019-03-27T00:32:06.915Z,93.40
2019-03-27T00:34:36.753Z,93.22
2019-03-27T00:37:06.631Z,93.36
2019-03-27T00:39:37.772Z,92.76
2019-03-27T00:42:07.624Z,93.23
2019-03-27T00:44:37.491Z,92.97
2019-03-27T00:47:07.336Z,92.98
2019-03-27T00:49:37.170Z,93.15
2019-03-27T00:52:07.013Z,93.88
2019-03-27T00:54:36.815Z,93.56
2019-03-27T00:57:06.672Z,93.94
2019-03-27T00:59:36.493Z,93.56
2019-03-27T01:02:06.371Z,93.46
2019-03-27T01:04:36.244Z,93.09
2019-03-27T01:07:06.134Z,93.37
2019-03-27T01:09:35.963Z,93.47
2019-03-27T01:12:05.867Z,93.20
2019-03-27T01:14:35.696Z,93.32
2019-03-27T01:17:05.510Z,93.32
2019-03-27T01:19:35.327Z,93.24
2019-03-27T01:22:05.161Z,93.17
2019-03-27T01:24:34.980Z,93.72
2019-03-27T01:27:04.792Z,93.38
2019-03-27T01:29:34.612Z,93.55
2019-03-27T01:32:04.467Z,93.54
2019-03-27T01:34:34.239Z,93.28
2019-03-27T01:37:05.109Z,93.30
2019-03-27T01:39:35.432Z,93.20
2019-03-27T01:42:05.276Z,92.83
2019-03-27T01:44:35.062Z,92.97
2019-03-27T01:47:04.890Z,92.93
2019-03-27T01:49:34.701Z,93.17
2019-03-27T01:52:07.839Z,93.27
2019-03-27T01:54:36.099Z,94.02
2019-03-27T01:57:05.926Z,93.39
2019-03-27T01:59:35.710Z,93.64
2019-03-27T02:02:05.513Z,93.30
2019-03-27T02:04:35.314Z,93.14
2019-03-27T02:07:05.139Z,93.46
2019-03-27T02:09:34.938Z,94.04
2019-03-27T02:12:04.736Z,94.16
2019-03-27T02:14:34.577Z,93.74
2019-03-27T02:17:04.372Z,93.70
2019-03-27T02:19:34.194Z,93.80
2019-03-27T02:22:03.968Z,94.13
2019-03-27T02:24:33.827Z,93.30
2019-03-27T02:27:03.647Z,93.70
2019-03-27T02:29:33.696Z,93.68
2019-03-27T02:32:03.520Z,93.61
2019-03-27T02:34:33.365Z,93.38
2019-03-27T02:37:03.187Z,92.88
2019-03-27T02:39:33.027Z,93.68
2019-03-27T02:42:02.818Z,93.72
2019-03-27T02:44:32.669Z,93.38
2019-03-27T02:47:02.696Z,93.22
2019-03-27T02:49:34.067Z,93.60
2019-03-27T02:52:03.857Z,93.85
2019-03-27T02:54:33.699Z,94.28
2019-03-27T02:57:03.499Z,93.80
2019-03-27T02:59:33.331Z,93.50
2019-03-27T03:02:03.393Z,93.50
2019-03-27T03:04:33.284Z,93.89
2019-03-27T03:07:03.076Z,93.99
2019-03-27T03:09:32.882Z,94.42
2019-03-27T03:12:02.686Z,94.69
2019-03-27T03:14:32.470Z,94.25
2019-03-27T03:17:02.449Z,94.20
2019-03-27T03:19:32.705Z,94.91
2019-03-27T03:22:02.517Z,94.41
2019-03-27T03:24:32.340Z,94.08
2019-03-27T03:27:03.502Z,93.61
2019-03-27T03:29:33.297Z,93.67
2019-03-27T03:32:03.299Z,94.27
2019-03-27T03:34:33.258Z,94.53
2019-03-27T03:37:03.098Z,94.76
2019-03-27T03:39:32.935Z,94.87
2019-03-27T03:42:02.749Z,94.58
2019-03-27T03:44:32.578Z,94.53
2019-03-27T03:47:02.389Z,94.67
2019-03-27T03:49:32.230Z,94.42
2019-03-27T03:52:02.085Z,94.71
2019-03-27T03:54:32.020Z,94.59
2019-03-27T03:57:03.215Z,95.24
2019-03-27T03:59:33.346Z,95.31
2019-03-27T04:02:05.413Z,95.24
2019-03-27T04:04:36.304Z,95.29
2019-03-27T04:07:06.183Z,95.57
2019-03-27T04:09:35.984Z,95.74
2019-03-27T04:12:05.780Z,95.33
2019-03-27T04:14:35.616Z,95.22
2019-03-27T04:17:17.049Z,95.05
2019-03-27T04:19:37.111Z,95.08
2019-03-27T04:22:06.923Z,94.81
2019-03-27T04:24:36.725Z,95.56
2019-03-27T04:27:06.510Z,95.70
2019-03-27T04:29:36.440Z,94.92
2019-03-27T04:32:06.256Z,95.35
2019-03-27T04:34:36.086Z,95.33
2019-03-27T04:37:06.072Z,94.57
2019-03-27T04:39:35.881Z,94.54
2019-03-27T04:42:05.713Z,94.95
2019-03-27T04:44:35.546Z,94.75
2019-03-27T04:47:05.335Z,94.93
2019-03-27T04:49:35.193Z,95.02
2019-03-27T04:52:05.077Z,94.54
2019-03-27T04:54:34.951Z,94.40
2019-03-27T04:57:04.810Z,93.92
2019-03-27T04:59:34.624Z,94.31
2019-03-27T05:02:06.624Z,94.22
2019-03-27T05:04:36.835Z,94.28
2019-03-27T05:07:06.885Z,94.39
2019-03-27T05:09:36.680Z,94.97
2019-03-27T05:12:06.853Z,94.47
2019-03-27T05:14:36.653Z,94.74
2019-03-27T05:17:07.031Z,94.54
2019-03-27T05:19:36.861Z,94.68
2019-03-27T05:22:06.897Z,95.04
2019-03-27T05:24:36.687Z,95.14
2019-03-27T05:27:06.545Z,95.09
2019-03-27T05:29:37.480Z,95.14
2019-03-27T05:32:07.337Z,94.70
2019-03-27T05:34:37.157Z,95.38
2019-03-27T05:37:06.991Z,95.16
2019-03-27T05:39:36.834Z,94.98
2019-03-27T05:42:06.629Z,95.38
2019-03-27T05:44:36.473Z,95.07
2019-03-27T05:47:06.303Z,95.29
2019-03-27T05:49:36.159Z,95.43
2019-03-27T05:52:06.233Z,95.62
2019-03-27T05:54:36.065Z,95.41
2019-03-27T05:57:07.069Z,94.72
2019-03-27T05:59:36.889Z,95.41
2019-03-27T06:02:06.730Z,95.12
2019-03-27T06:04:36.545Z,94.78
2019-03-27T06:07:06.411Z,95.27
2019-03-27T06:09:36.211Z,95.17
2019-03-27T06:12:06.062Z,95.11
2019-03-27T06:14:35.895Z,95.09
2019-03-27T06:17:05.820Z,94.60
2019-03-27T06:19:35.639Z,94.50
2019-03-27T06:22:05.500Z,94.62
2019-03-27T06:24:35.312Z,94.38
2019-03-27T06:27:05.645Z,94.24
2019-03-27T06:29:35.423Z,94.54
2019-03-27T06:32:05.255Z,94.15
2019-03-27T06:34:35.153Z,94.49
2019-03-27T06:37:05.018Z,94.46
2019-03-27T06:39:34.798Z,94.00
2019-03-27T06:42:04.643Z,93.94
2019-03-27T06:44:35.270Z,93.95
2019-03-27T06:47:06.010Z,93.94
2019-03-27T06:49:36.587Z,94.00
2019-03-27T06:52:07.478Z,93.81
2019-03-27T06:54:38.016Z,93.78
2019-03-27T06:57:09.380Z,94.16
2019-03-27T06:59:39.978Z,93.62
2019-03-27T07:02:10.609Z,94.07
2019-03-27T07:04:41.210Z,93.90
2019-03-27T07:07:11.783Z,93.71
2019-03-27T07:09:42.759Z,93.39
2019-03-27T07:12:20.887Z,93.14
2019-03-27T07:14:45.689Z,93.20
2019-03-27T07:17:16.571Z,93.50
2019-03-27T07:19:47.521Z,93.29
2019-03-27T07:22:18.336Z,93.24
2019-03-27T07:24:50.648Z,93.10
2019-03-27T07:27:21.190Z,93.46
2019-03-27T07:29:51.841Z,93.22
2019-03-27T07:32:22.403Z,93.05
2019-03-27T07:34:52.978Z,92.95
2019-03-27T07:37:23.569Z,92.96
2019-03-27T07:39:54.200Z,93.05
2019-03-27T07:42:24.760Z,92.89
2019-03-27T07:44:55.410Z,92.67
2019-03-27T07:47:25.992Z,92.85
2019-03-27T07:49:56.578Z,93.34
2019-03-27T07:52:27.166Z,92.73
2019-03-27T07:54:57.741Z,92.46
2019-03-27T07:57:28.334Z,92.29
2019-03-27T07:59:58.918Z,92.41
2019-03-27T08:02:29.484Z,92.14
2019-03-27T08:05:00.159Z,92.08
2019-03-27T08:07:30.914Z,92.06
2019-03-27T08:10:02.683Z,92.17
2019-03-27T08:12:33.292Z,91.89
2019-03-27T08:15:04.076Z,91.66
2019-03-27T08:17:34.821Z,91.55
2019-03-27T08:20:06.134Z,91.49
2019-03-27T08:22:36.714Z,91.33
2019-03-27T08:25:07.811Z,91.01
2019-03-27T08:27:38.396Z,91.08
2019-03-27T08:30:11.224Z,91.17
2019-03-27T08:32:41.916Z,90.93
2019-03-27T08:35:12.922Z,90.59
2019-03-27T08:37:43.521Z,90.92
2019-03-27T08:40:14.440Z,90.88
2019-03-27T08:42:45.000Z,90.41
2019-03-27T08:45:15.688Z,90.52
2019-03-27T08:47:46.325Z,90.54
2019-03-27T08:50:17.043Z,89.96
2019-03-27T08:52:47.656Z,89.72
2019-03-27T08:55:18.407Z,89.35
2019-03-27T08:57:49.099Z,89.15
2019-03-27T09:00:23.765Z,89.34
2019-03-27T09:02:54.336Z,88.74
2019-03-27T09:05:24.953Z,88.34
2019-03-27T09:07:55.565Z,88.52
2019-03-27T09:10:26.152Z,88.47
2019-03-27T09:12:56.951Z,88.18
2019-03-27T09:15:27.593Z,88.21
2019-03-27T09:17:58.161Z,88.09
2019-03-27T09:20:28.786Z,87.41
2019-03-27T09:22:59.339Z,87.42
2019-03-27T09:25:30.837Z,86.71
2019-03-27T09:28:01.451Z,87.25
2019-03-27T09:30:32.065Z,85.83
2019-03-27T09:33:02.650Z,85.64
2019-03-27T09:35:33.229Z,85.89
2019-03-27T09:38:03.842Z,85.04
2019-03-27T09:40:34.803Z,85.06
2019-03-27T09:43:05.355Z,84.12
2019-03-27T09:45:36.033Z,82.96
2019-03-27T09:48:06.601Z,83.40
2019-03-27T09:50:37.326Z,82.17
2019-03-27T09:53:07.923Z,81.41
2019-03-27T09:55:38.627Z,80.57
2019-03-27T09:58:09.208Z,80.00
2019-03-27T10:01:10.795Z,80.36
2019-03-27T10:03:41.385Z,80.79
2019-03-27T10:06:12.103Z,80.13
2019-03-27T10:08:42.659Z,79.91
2019-03-27T10:11:13.280Z,79.70
2019-03-27T10:13:43.823Z,79.25
2019-03-27T10:16:14.457Z,78.69
2019-03-27T10:18:47.414Z,78.91
2019-03-27T10:21:17.427Z,78.29
2019-03-27T10:23:48.040Z,77.67
2019-03-27T10:26:18.638Z,77.40
2019-03-27T10:28:49.270Z,76.87
2019-03-27T10:31:23.232Z,76.85
2019-03-27T10:33:53.787Z,76.75
2019-03-27T10:36:24.509Z,76.97
2019-03-27T10:38:55.121Z,76.02
2019-03-27T10:41:25.716Z,75.73
2019-03-27T10:43:56.469Z,75.91
2019-03-27T10:46:27.117Z,74.67
2019-03-27T10:48:57.760Z,75.51
2019-03-27T10:51:28.394Z,74.81
2019-03-27T10:53:59.041Z,74.79
2019-03-27T10:56:29.671Z,74.90
2019-03-27T10:59:00.365Z,74.96
2019-03-27T11:01:30.997Z,74.60
2019-03-27T11:04:01.591Z,73.91
2019-03-27T11:06:32.296Z,73.27
2019-03-27T11:09:04.401Z,73.25
2019-03-27T11:11:37.754Z,73.22
2019-03-27T11:14:08.347Z,73.42
2019-03-27T11:16:38.975Z,73.70
2019-03-27T11:19:09.537Z,73.49
2019-03-27T11:21:40.165Z,72.91
2019-03-27T11:24:10.783Z,72.92
2019-03-27T11:26:41.397Z,72.64
2019-03-27T11:29:12.012Z,72.93
2019-03-27T11:31:42.686Z,72.81
2019-03-27T11:34:13.264Z,72.68
2019-03-27T11:36:43.882Z,72.67
2019-03-27T11:39:14.472Z,73.14
2019-03-27T11:41:45.124Z,73.38
2019-03-27T11:44:15.720Z,72.81
2019-03-27T11:46:46.420Z,73.39
2019-03-27T11:49:16.952Z,72.84
2019-03-27T11:51:47.580Z,72.91
2019-03-27T11:54:18.221Z,73.06
2019-03-27T11:56:49.004Z,73.62
2019-03-27T11:59:19.605Z,73.29
2019-03-27T12:01:50.212Z,73.39
2019-03-27T12:04:20.863Z,73.24
2019-03-27T12:06:51.493Z,73.17
2019-03-27T12:09:22.162Z,73.56
2019-03-27T12:11:52.736Z,73.36
2019-03-27T12:14:23.342Z,73.57
2019-03-27T12:16:53.961Z,73.57
2019-03-27T12:19:24.622Z,72.72
2019-03-27T12:21:55.288Z,72.72
2019-03-27T12:24:28.502Z,73.05
2019-03-27T12:26:58.248Z,73.05
2019-03-27T12:29:29.024Z,73.30
2019-03-27T12:31:59.636Z,73.05
2019-03-27T12:34:30.324Z,74.04
2019-03-27T12:37:01.026Z,74.01
2019-03-27T12:39:31.662Z,74.54
2019-03-27T12:42:02.247Z,74.78
2019-03-27T12:44:32.953Z,75.11
2019-03-27T12:47:03.564Z,74.89
2019-03-27T12:49:34.268Z,75.01
2019-03-27T12:52:05.563Z,74.79
2019-03-27T12:54:36.352Z,74.37
2019-03-27T12:57:06.918Z,74.87
2019-03-27T12:59:37.561Z,75.21
2019-03-27T13:02:08.278Z,75.14
2019-03-27T13:04:38.902Z,74.84
2019-03-27T13:07:09.468Z,74.77
2019-03-27T13:09:40.171Z,75.04
2019-03-27T13:12:14.819Z,75.35
2019-03-27T13:14:45.460Z,75.55
2019-03-27T13:17:16.169Z,75.84
2019-03-27T13:19:46.689Z,76.08
2019-03-27T13:22:17.326Z,77.14
2019-03-27T13:24:47.949Z,78.11
2019-03-27T13:27:18.564Z,78.11
2019-03-27T13:29:49.169Z,78.55
2019-03-27T13:32:19.821Z,78.55
2019-03-27T13:34:50.545Z,79.41
2019-03-27T13:37:21.212Z,78.66
2019-03-27T13:39:51.822Z,79.58
2019-03-27T13:42:22.640Z,79.58
2019-03-27T13:44:53.303Z,80.06
2019-03-27T13:47:25.597Z,81.24
2019-03-27T13:49:56.208Z,81.78
2019-03-27T13:52:26.817Z,82.58
2019-03-27T13:54:57.490Z,82.53
2019-03-27T13:57:28.188Z,82.67
2019-03-27T13:59:58.790Z,82.67
2019-03-27T14:02:29.559Z,83.39
2019-03-27T14:05:00.391Z,83.12
2019-03-27T14:07:31.259Z,84.47
2019-03-27T14:10:02.699Z,84.31
2019-03-27T14:12:33.377Z,83.56
2019-03-27T14:15:04.060Z,83.57
2019-03-27T14:17:34.718Z,83.76
2019-03-27T14:20:06.737Z,83.57
2019-03-27T14:22:37.312Z,84.04
2019-03-27T14:25:08.872Z,83.86
2019-03-27T14:27:39.627Z,84.30
2019-03-27T14:30:11.357Z,84.61
2019-03-27T14:32:41.943Z,84.55
2019-03-27T14:35:12.874Z,85.37
2019-03-27T14:37:43.438Z,86.21
2019-03-27T14:40:14.282Z,86.56
2019-03-27T14:42:44.867Z,86.50
2019-03-27T14:45:15.824Z,86.50
2019-03-27T14:47:46.439Z,87.86
2019-03-27T14:50:17.079Z,87.86
2019-03-27T14:52:47.738Z,87.81
2019-03-27T14:55:18.363Z,87.31
2019-03-27T14:57:48.995Z,87.95
2019-03-27T15:00:19.803Z,87.81
2019-03-27T15:02:50.424Z,88.98
2019-03-27T15:05:21.206Z,88.77
2019-03-27T15:07:51.905Z,89.02
2019-03-27T15:10:22.581Z,90.03
2019-03-27T15:12:53.197Z,89.83
2019-03-27T15:15:23.859Z,89.66
2019-03-27T15:17:54.461Z,89.95
2019-03-27T15:20:25.195Z,89.84
2019-03-27T15:22:55.860Z,90.26
2019-03-27T15:25:26.472Z,90.26
2019-03-27T15:27:57.111Z,90.72
2019-03-27T15:30:27.733Z,91.58
2019-03-27T15:32:58.369Z,91.58
2019-03-27T15:35:29.050Z,90.88
2019-03-27T15:37:59.748Z,91.50
2019-03-27T15:40:44.237Z,91.70
2019-03-27T15:43:14.858Z,92.05
2019-03-27T15:45:45.538Z,91.74
2019-03-27T15:48:16.145Z,92.59
2019-03-27T15:50:56.873Z,93.06
2019-03-27T15:53:19.130Z,92.48
2019-03-27T15:55:49.772Z,93.26
2019-03-27T15:58:20.395Z,93.18
2019-03-27T16:00:51.113Z,92.73
2019-03-27T16:03:21.703Z,93.32
2019-03-27T16:05:52.380Z,94.00
2019-03-27T16:08:22.969Z,93.71
2019-03-27T16:10:53.612Z,94.21
2019-03-27T16:13:24.256Z,94.36
2019-03-27T16:15:54.902Z,94.97
2019-03-27T16:18:25.535Z,95.42
2019-03-27T16:20:56.183Z,95.08
2019-03-27T16:23:26.901Z,94.91
2019-03-27T16:25:57.532Z,96.25
2019-03-27T16:28:28.177Z,95.85
2019-03-27T16:30:58.778Z,95.65
2019-03-27T16:33:29.397Z,95.79
2019-03-27T16:36:00.142Z,95.47
2019-03-27T16:38:30.846Z,95.70
2019-03-27T16:41:01.454Z,95.58
2019-03-27T16:43:32.112Z,96.40
2019-03-27T16:46:02.747Z,96.31
2019-03-27T16:48:33.541Z,96.33
2019-03-27T16:51:04.923Z,96.19
2019-03-27T16:53:35.596Z,96.08
2019-03-27T16:56:06.186Z,95.68
2019-03-27T16:58:36.852Z,95.93
2019-03-27T17:01:07.534Z,96.08
2019-03-27T17:03:38.176Z,95.67
2019-03-27T17:06:08.775Z,95.03
2019-03-27T17:08:39.416Z,95.01
2019-03-27T17:11:10.013Z,95.20
2019-03-27T17:13:40.661Z,95.39
2019-03-27T17:16:11.263Z,95.41
2019-03-27T17:18:41.940Z,95.38
2019-03-27T17:21:12.532Z,95.82
2019-03-27T17:23:43.186Z,95.79
2019-03-27T17:26:13.814Z,95.56
2019-03-27T17:28:44.536Z,95.09
2019-03-27T17:31:15.167Z,95.06
2019-03-27T17:33:45.853Z,94.42
2019-03-27T17:36:16.507Z,95.08
2019-03-27T17:38:47.109Z,96.27
2019-03-27T17:41:17.745Z,96.12
2019-03-27T17:43:48.398Z,96.51
2019-03-27T17:46:19.248Z,96.05
2019-03-27T17:48:49.885Z,96.45
2019-03-27T17:51:20.483Z,96.52
2019-03-27T17:53:51.116Z,96.80
2019-03-27T17:56:21.700Z,96.76
2019-03-27T17:58:52.331Z,96.48
2019-03-27T18:01:23.098Z,96.46
2019-03-27T18:03:53.659Z,96.55
2019-03-27T18:06:24.301Z,96.30
2019-03-27T18:08:54.932Z,96.11
2019-03-27T18:11:25.515Z,96.34
2019-03-27T18:13:56.230Z,96.70
2019-03-27T18:16:26.868Z,96.94
2019-03-27T18:18:57.510Z,97.11
2019-03-27T18:21:28.151Z,96.93
2019-03-27T18:23:58.795Z,97.22
2019-03-27T18:26:29.476Z,97.32
2019-03-27T18:29:00.165Z,97.09
2019-03-27T18:31:30.774Z,97.30
2019-03-27T18:34:01.469Z,97.33
2019-03-27T18:36:32.047Z,97.69
2019-03-27T18:39:02.751Z,97.48
2019-03-27T18:41:33.373Z,96.95
2019-03-27T18:44:03.993Z,96.96
2019-03-27T18:46:34.600Z,96.85
2019-03-27T18:49:05.288Z,97.50
2019-03-27T18:51:35.854Z,97.27
2019-03-27T18:54:06.597Z,97.58
2019-03-27T18:56:37.195Z,97.41
2019-03-27T18:59:07.852Z,97.43
2019-03-27T19:01:38.454Z,97.94
2019-03-27T19:04:09.126Z,98.23
2019-03-27T19:06:39.730Z,98.40
2019-03-27T19:09:10.468Z,97.96
2019-03-27T19:11:41.059Z,97.60
2019-03-27T19:14:11.725Z,97.52
2019-03-27T19:16:42.375Z,97.43
2019-03-27T19:19:12.996Z,98.12
2019-03-27T19:21:43.601Z,98.41
2019-03-27T19:24:16.698Z,98.49
2019-03-27T19:26:46.859Z,98.56
2019-03-27T19:29:17.493Z,98.69
2019-03-27T19:31:48.122Z,98.24
2019-03-27T19:34:18.752Z,98.65
2019-03-27T19:36:49.314Z,98.91
2019-03-27T19:39:19.917Z,98.90
2019-03-27T19:41:50.556Z,98.70
2019-03-27T19:44:21.173Z,98.70
2019-03-27T19:46:51.908Z,97.96
2019-03-27T19:49:22.512Z,98.06
2019-03-27T19:51:53.154Z,98.57
2019-03-27T19:54:27.423Z,98.46
2019-03-27T19:56:56.214Z,98.62
2019-03-27T19:59:26.891Z,99.09
2019-03-27T20:01:57.538Z,98.96
2019-03-27T20:04:28.131Z,98.81
2019-03-27T20:06:58.781Z,98.04
2019-03-27T20:09:29.461Z,98.01
2019-03-27T20:12:00.104Z,98.00
2019-03-27T20:14:30.796Z,97.58
2019-03-27T20:17:01.851Z,97.86
2019-03-27T20:19:32.455Z,97.96
2019-03-27T20:22:03.119Z,98.36
2019-03-27T20:24:41.024Z,98.10
2019-03-27T20:27:06.082Z,98.37
2019-03-27T20:29:36.727Z,98.66
2019-03-27T20:32:07.357Z,98.04
2019-03-27T20:34:37.923Z,98.15
2019-03-27T20:37:08.566Z,98.24
2019-03-27T20:39:42.418Z,98.25
2019-03-27T20:42:11.521Z,98.10
2019-03-27T20:44:42.105Z,97.86
2019-03-27T20:47:12.876Z,98.00
2019-03-27T20:49:43.473Z,97.44
2019-03-27T20:52:14.103Z,97.94
2019-03-27T20:54:55.019Z,98.57
2019-03-27T20:57:17.171Z,98.08
2019-03-27T20:59:47.777Z,97.89
2019-03-27T21:02:20.354Z,98.09
2019-03-27T21:04:50.844Z,97.88
2019-03-27T21:07:24.490Z,97.34
2019-03-27T21:09:53.863Z,97.34
2019-03-27T21:12:24.516Z,97.36
2019-03-27T21:14:55.159Z,96.99
2019-03-27T21:17:25.909Z,97.32
2019-03-27T21:19:56.502Z,97.78
2019-03-27T21:22:27.139Z,98.09
2019-03-27T21:25:07.978Z,97.94
2019-03-27T21:27:30.155Z,97.62
2019-03-27T21:30:00.789Z,97.20
2019-03-27T21:32:31.420Z,97.33
2019-03-27T21:35:02.065Z,97.49
2019-03-27T21:37:32.721Z,98.03
2019-03-27T21:40:03.339Z,97.74
2019-03-27T21:42:36.079Z,97.51
2019-03-27T21:45:07.888Z,97.57
2019-03-27T21:47:38.652Z,97.62
2019-03-27T21:50:09.374Z,97.28
2019-03-27T21:52:40.039Z,96.92
2019-03-27T21:55:21.949Z,96.66
2019-03-27T21:57:43.074Z,97.07
2019-03-27T22:00:17.049Z,96.39
2019-03-27T22:02:47.744Z,96.28
2019-03-27T22:05:18.420Z,97.09
2019-03-27T22:07:49.068Z,96.51
2019-03-27T22:10:19.769Z,96.39
2019-03-27T22:12:50.443Z,96.84
2019-03-27T22:15:21.074Z,96.67
2019-03-27T22:17:51.740Z,96.95
2019-03-27T22:20:22.386Z,96.63
2019-03-27T22:22:53.052Z,96.52
2019-03-27T22:25:35.452Z,97.09
2019-03-27T22:27:56.179Z,96.67
2019-03-27T22:30:26.902Z,96.23
2019-03-27T22:32:57.638Z,96.34
2019-03-27T22:35:28.386Z,96.64
2019-03-27T22:37:59.058Z,96.68
2019-03-27T22:40:29.804Z,96.87
2019-03-27T22:43:00.608Z,96.79
2019-03-27T22:45:31.395Z,96.48
2019-03-27T22:48:02.120Z,96.42
2019-03-27T22:50:32.796Z,97.22
2019-03-27T22:53:03.471Z,97.45
2019-03-27T22:55:34.226Z,97.53
2019-03-27T22:58:04.956Z,97.19
2019-03-27T23:00:45.820Z,97.61
2019-03-27T23:03:18.578Z,97.03
2019-03-27T23:05:49.242Z,96.94
2019-03-27T23:08:19.914Z,97.13
2019-03-27T23:10:50.619Z,97.60
2019-03-27T23:13:21.343Z,97.49
2019-03-27T23:15:52.018Z,97.49
2019-03-27T23:18:24.333Z,97.66
2019-03-27T23:20:55.144Z,96.72
2019-03-27T23:23:25.736Z,96.63
2019-03-27T23:26:02.841Z,96.85
2019-03-27T23:28:28.808Z,97.15
2019-03-27T23:30:59.508Z,97.32
2019-03-27T23:33:30.166Z,97.13
2019-03-27T23:36:01.782Z,96.88
2019-03-27T23:38:32.431Z,96.98
2019-03-27T23:41:03.157Z,96.93
2019-03-27T23:43:33.846Z,97.61
2019-03-27T23:46:04.505Z,97.79
2019-03-27T23:48:35.200Z,97.47
2019-03-27T23:51:05.879Z,97.26
2019-03-27T23:53:36.656Z,97.50
2019-03-27T23:56:16.517Z,97.12
2019-03-27T23:58:39.647Z,97.00
