createdAt,value
2018-10-02T00:01:46.855Z,6.30
2018-10-02T00:03:49.052Z,6.30
2018-10-02T00:05:51.194Z,6.30
2018-10-02T00:07:53.381Z,6.30
2018-10-02T00:09:55.550Z,6.30
2018-10-02T00:12:03.507Z,6.30
2018-10-02T00:14:11.458Z,6.30
2018-10-02T00:16:13.614Z,6.30
2018-10-02T00:18:15.780Z,6.30
2018-10-02T00:20:17.947Z,6.40
2018-10-02T00:22:20.138Z,6.30
2018-10-02T00:24:22.330Z,6.30
2018-10-02T00:26:24.510Z,6.30
2018-10-02T00:28:26.704Z,6.30
2018-10-02T00:30:28.922Z,6.20
2018-10-02T00:32:31.054Z,6.30
2018-10-02T00:34:33.257Z,6.20
2018-10-02T00:36:35.477Z,6.20
2018-10-02T00:38:37.646Z,6.20
2018-10-02T00:40:39.855Z,6.20
2018-10-02T00:42:42.002Z,6.10
2018-10-02T00:44:44.142Z,6.10
2018-10-02T00:46:46.323Z,6.10
2018-10-02T00:48:48.518Z,6.10
2018-10-02T00:50:50.694Z,6.10
2018-10-02T00:52:53.006Z,6.10
2018-10-02T00:54:55.123Z,6.00
2018-10-02T00:56:57.306Z,6.00
2018-10-02T00:58:59.426Z,6.00
2018-10-02T01:01:01.972Z,6.00
2018-10-02T01:03:04.094Z,6.00
2018-10-02T01:05:06.291Z,6.00
2018-10-02T01:07:08.479Z,5.90
2018-10-02T01:09:11.866Z,5.90
2018-10-02T01:11:14.063Z,5.90
2018-10-02T01:13:16.254Z,5.90
2018-10-02T01:15:18.376Z,5.80
2018-10-02T01:17:20.537Z,5.80
2018-10-02T01:19:22.662Z,5.80
2018-10-02T01:21:24.864Z,5.80
2018-10-02T01:23:27.057Z,5.80
2018-10-02T01:25:29.293Z,5.80
2018-10-02T01:27:31.503Z,5.80
2018-10-02T01:29:33.679Z,5.80
2018-10-02T01:31:35.861Z,5.70
2018-10-02T01:33:38.122Z,5.70
2018-10-02T01:35:40.268Z,5.70
2018-10-02T01:37:42.452Z,5.70
2018-10-02T01:39:44.621Z,5.60
2018-10-02T01:41:46.802Z,5.60
2018-10-02T01:43:48.975Z,5.60
2018-10-02T01:45:51.137Z,5.60
2018-10-02T01:47:53.458Z,5.50
2018-10-02T01:49:55.628Z,5.50
2018-10-02T01:51:57.789Z,5.50
2018-10-02T01:54:00.021Z,5.50
2018-10-02T01:56:02.323Z,5.50
2018-10-02T01:58:04.511Z,5.50
2018-10-02T02:00:06.814Z,5.50
2018-10-02T02:02:08.995Z,5.50
2018-10-02T02:04:11.234Z,5.50
2018-10-02T02:06:13.417Z,5.50
2018-10-02T02:08:15.607Z,5.50
2018-10-02T02:10:17.837Z,5.50
2018-10-02T02:12:20.003Z,5.50
2018-10-02T02:14:22.198Z,5.60
2018-10-02T02:16:24.358Z,5.60
2018-10-02T02:18:26.554Z,5.60
2018-10-02T02:20:28.714Z,5.60
2018-10-02T02:22:30.887Z,5.70
2018-10-02T02:24:33.058Z,5.70
2018-10-02T02:26:35.264Z,5.70
2018-10-02T02:28:37.415Z,5.70
2018-10-02T02:30:39.648Z,5.70
2018-10-02T02:32:41.871Z,5.80
2018-10-02T02:34:44.110Z,5.80
2018-10-02T02:36:46.300Z,5.80
2018-10-02T02:38:48.472Z,5.80
2018-10-02T02:40:50.622Z,5.80
2018-10-02T02:42:52.819Z,5.90
2018-10-02T02:44:54.963Z,5.90
2018-10-02T02:47:01.741Z,5.90
2018-10-02T02:49:09.664Z,5.90
2018-10-02T02:51:17.641Z,5.90
2018-10-02T02:53:21.391Z,5.90
2018-10-02T02:55:23.644Z,6.00
2018-10-02T02:57:25.814Z,6.00
2018-10-02T02:59:27.995Z,6.00
2018-10-02T03:01:30.202Z,6.00
2018-10-02T03:03:32.414Z,6.10
2018-10-02T03:05:34.608Z,6.00
2018-10-02T03:07:36.786Z,6.10
2018-10-02T03:09:38.907Z,6.10
2018-10-02T03:11:41.100Z,6.10
2018-10-02T03:13:43.298Z,6.10
2018-10-02T03:15:45.479Z,6.10
2018-10-02T03:17:47.651Z,6.10
2018-10-02T03:19:49.864Z,6.10
2018-10-02T03:21:52.046Z,6.10
2018-10-02T03:23:54.162Z,6.10
2018-10-02T03:25:56.330Z,6.20
2018-10-02T03:27:58.500Z,6.20
2018-10-02T03:30:00.687Z,6.20
2018-10-02T03:32:02.842Z,6.30
2018-10-02T03:34:05.039Z,6.30
2018-10-02T03:36:07.177Z,6.30
2018-10-02T03:38:09.385Z,6.30
2018-10-02T03:40:11.623Z,6.30
2018-10-02T03:42:13.802Z,6.30
2018-10-02T03:44:15.976Z,6.40
2018-10-02T03:46:18.144Z,6.30
2018-10-02T03:48:20.334Z,6.40
2018-10-02T03:50:22.491Z,6.40
2018-10-02T03:52:24.652Z,6.40
2018-10-02T03:54:27.498Z,6.40
2018-10-02T03:56:29.653Z,6.40
2018-10-02T03:58:31.859Z,6.40
2018-10-02T04:00:34.034Z,6.40
2018-10-02T04:02:36.298Z,6.50
2018-10-02T04:04:38.491Z,6.50
2018-10-02T04:06:40.690Z,6.50
2018-10-02T04:08:42.878Z,6.50
2018-10-02T04:10:45.009Z,6.60
2018-10-02T04:12:47.214Z,6.60
2018-10-02T04:14:49.394Z,6.60
2018-10-02T04:16:51.582Z,6.60
2018-10-02T04:18:54.157Z,6.60
2018-10-02T04:20:56.395Z,6.60
2018-10-02T04:22:58.576Z,6.60
2018-10-02T04:25:00.830Z,6.60
2018-10-02T04:27:02.961Z,6.60
2018-10-02T04:29:05.730Z,6.60
2018-10-02T04:31:07.900Z,6.60
2018-10-02T04:33:10.102Z,6.60
2018-10-02T04:35:12.246Z,6.70
2018-10-02T04:37:14.408Z,6.60
2018-10-02T04:39:16.648Z,6.70
2018-10-02T04:41:18.787Z,6.70
2018-10-02T04:43:20.963Z,6.70
2018-10-02T04:45:23.107Z,6.70
2018-10-02T04:47:25.347Z,6.70
2018-10-02T04:49:27.518Z,6.70
2018-10-02T04:51:29.745Z,6.70
2018-10-02T04:53:32.628Z,6.60
2018-10-02T04:55:34.804Z,6.70
2018-10-02T04:57:36.949Z,6.70
2018-10-02T04:59:39.136Z,6.70
2018-10-02T05:01:41.368Z,6.70
2018-10-02T05:03:43.670Z,6.70
2018-10-02T05:07:53.683Z,6.60
2018-10-02T05:09:55.888Z,6.70
2018-10-02T05:11:58.089Z,6.70
2018-10-02T05:14:00.308Z,6.70
2018-10-02T05:16:02.395Z,6.70
2018-10-02T05:18:04.570Z,6.70
2018-10-02T05:20:06.800Z,6.80
2018-10-02T05:22:09.006Z,6.80
2018-10-02T05:24:11.370Z,6.80
2018-10-02T05:26:13.547Z,6.80
2018-10-02T05:28:16.613Z,6.80
2018-10-02T05:30:18.810Z,6.80
2018-10-02T05:32:20.988Z,6.80
2018-10-02T05:34:23.214Z,6.80
2018-10-02T05:36:25.371Z,6.80
2018-10-02T05:38:27.518Z,6.90
2018-10-02T05:40:29.762Z,6.80
2018-10-02T05:42:31.995Z,6.90
2018-10-02T05:44:34.202Z,6.90
2018-10-02T05:46:36.399Z,6.90
2018-10-02T05:48:38.601Z,6.90
2018-10-02T05:50:40.804Z,6.90
2018-10-02T05:52:44.952Z,6.90
2018-10-02T05:54:47.106Z,6.90
2018-10-02T05:56:49.307Z,6.90
2018-10-02T05:58:51.477Z,6.90
2018-10-02T06:00:54.432Z,6.90
2018-10-02T06:03:01.113Z,6.90
2018-10-02T06:05:06.801Z,6.90
2018-10-02T06:07:09.000Z,6.90
2018-10-02T06:09:12.307Z,6.90
2018-10-02T06:11:14.755Z,6.90
2018-10-02T06:13:17.025Z,6.90
2018-10-02T06:15:21.490Z,6.90
2018-10-02T06:17:23.672Z,6.90
2018-10-02T06:19:25.840Z,6.90
2018-10-02T06:21:27.969Z,6.90
2018-10-02T06:23:30.250Z,6.90
2018-10-02T06:25:32.430Z,7.00
2018-10-02T06:27:34.567Z,7.00
2018-10-02T06:29:36.818Z,7.00
2018-10-02T06:31:39.036Z,7.00
2018-10-02T06:33:41.263Z,7.00
2018-10-02T06:35:43.440Z,7.00
2018-10-02T06:37:45.666Z,7.00
2018-10-02T06:39:47.915Z,7.00
2018-10-02T06:41:50.075Z,7.00
2018-10-02T06:43:52.322Z,7.10
2018-10-02T06:45:54.743Z,7.10
2018-10-02T06:47:56.988Z,7.10
2018-10-02T06:49:59.219Z,7.10
2018-10-02T06:52:01.595Z,7.10
2018-10-02T06:54:03.743Z,7.10
2018-10-02T06:56:06.335Z,7.10
2018-10-02T06:58:08.967Z,7.20
2018-10-02T07:00:11.294Z,7.20
2018-10-02T07:02:13.576Z,7.20
2018-10-02T07:04:15.795Z,7.20
2018-10-02T07:06:17.929Z,7.20
2018-10-02T07:08:20.094Z,7.20
2018-10-02T07:10:22.317Z,7.20
2018-10-02T07:12:24.699Z,7.20
2018-10-02T07:14:26.878Z,7.30
2018-10-02T07:16:29.145Z,7.30
2018-10-02T07:18:31.366Z,7.30
2018-10-02T07:20:34.057Z,7.30
2018-10-02T07:22:36.491Z,7.40
2018-10-02T07:24:38.782Z,7.40
2018-10-02T07:26:42.222Z,7.50
2018-10-02T07:28:44.578Z,7.50
2018-10-02T07:30:46.765Z,7.50
2018-10-02T07:32:49.058Z,7.50
2018-10-02T07:34:51.464Z,7.50
2018-10-02T07:36:54.442Z,7.50
2018-10-02T07:38:56.960Z,7.50
2018-10-02T07:40:59.130Z,7.50
2018-10-02T07:43:01.635Z,7.60
2018-10-02T07:45:05.766Z,7.60
2018-10-02T07:47:08.293Z,7.60
2018-10-02T07:49:11.330Z,7.60
2018-10-02T07:51:14.772Z,7.60
2018-10-02T07:53:18.079Z,7.60
2018-10-02T07:55:20.440Z,7.60
2018-10-02T07:57:30.778Z,7.60
2018-10-02T07:59:46.680Z,7.60
2018-10-02T08:01:52.096Z,7.60
2018-10-02T08:04:02.374Z,7.60
2018-10-02T08:06:10.011Z,7.70
2018-10-02T08:08:13.199Z,7.70
2018-10-02T08:10:16.235Z,7.70
2018-10-02T08:12:23.491Z,7.70
2018-10-02T08:14:27.573Z,7.70
2018-10-02T08:16:33.414Z,7.70
2018-10-02T08:18:38.964Z,7.70
2018-10-02T08:20:43.315Z,7.80
2018-10-02T08:22:45.838Z,7.80
2018-10-02T08:24:50.204Z,7.80
2018-10-02T08:26:54.052Z,7.80
2018-10-02T08:28:58.592Z,7.90
2018-10-02T08:31:03.582Z,7.90
2018-10-02T08:33:06.110Z,7.90
2018-10-02T08:35:08.298Z,7.90
2018-10-02T08:37:30.646Z,7.90
2018-10-02T08:39:34.259Z,8.00
2018-10-02T08:41:48.455Z,7.90
2018-10-02T08:43:55.851Z,8.00
2018-10-02T08:45:59.103Z,8.00
2018-10-02T08:48:02.989Z,8.00
2018-10-02T08:50:05.612Z,8.00
2018-10-02T08:52:08.443Z,8.00
2018-10-02T08:54:18.050Z,8.00
2018-10-02T08:56:20.301Z,8.00
2018-10-02T08:58:24.356Z,8.00
2018-10-02T09:00:29.456Z,8.00
2018-10-02T09:02:33.556Z,8.00
2018-10-02T09:04:36.255Z,8.00
2018-10-02T09:06:43.826Z,8.00
2018-10-02T09:08:47.214Z,8.00
2018-10-02T09:10:50.478Z,8.00
2018-10-02T09:12:54.826Z,8.00
2018-10-02T09:14:57.267Z,7.90
2018-10-02T09:17:02.715Z,8.00
2018-10-02T09:19:05.782Z,8.00
2018-10-02T09:21:08.231Z,8.00
2018-10-02T09:23:10.591Z,8.00
2018-10-02T09:25:30.948Z,8.10
2018-10-02T09:27:41.495Z,8.10
2018-10-02T09:29:53.522Z,8.20
2018-10-02T09:37:37.650Z,8.20
2018-10-02T09:39:45.920Z,8.20
2018-10-02T09:44:02.541Z,8.20
2018-10-02T09:59:21.133Z,8.30
2018-10-02T10:05:07.601Z,8.30
2018-10-02T10:07:10.075Z,8.30
2018-10-02T10:09:12.716Z,8.30
2018-10-02T10:11:15.375Z,8.40
2018-10-02T10:35:30.716Z,8.50
2018-10-02T10:37:41.986Z,8.50
2018-10-02T10:40:39.029Z,8.50
2018-10-02T10:42:58.053Z,8.50
2018-10-02T10:45:09.389Z,8.60
2018-10-02T10:47:12.865Z,8.60
2018-10-02T10:49:17.606Z,8.60
2018-10-02T10:51:20.227Z,8.70
2018-10-02T10:53:41.950Z,8.60
2018-10-02T11:40:49.175Z,8.70
2018-10-02T11:42:51.344Z,8.90
2018-10-02T11:44:53.930Z,9.00
2018-10-02T11:46:56.157Z,9.00
2018-10-02T11:48:58.515Z,9.10
2018-10-02T11:51:00.728Z,9.20
2018-10-02T11:53:02.942Z,9.20
2018-10-02T11:55:05.122Z,9.30
2018-10-02T11:57:07.303Z,9.30
2018-10-02T11:59:09.574Z,9.30
2018-10-02T12:01:11.843Z,9.30
2018-10-02T12:03:14.160Z,9.30
2018-10-02T12:05:16.479Z,9.40
2018-10-02T12:07:18.751Z,9.40
2018-10-02T12:09:21.039Z,9.50
2018-10-02T12:11:23.414Z,9.50
2018-10-02T12:13:25.892Z,9.60
2018-10-02T12:15:28.163Z,9.60
2018-10-02T12:17:30.543Z,9.60
2018-10-02T12:19:32.983Z,9.60
2018-10-02T12:21:35.279Z,9.70
2018-10-02T12:23:37.574Z,9.70
2018-10-02T12:25:39.941Z,9.80
2018-10-02T12:27:42.301Z,9.90
2018-10-02T12:29:44.571Z,10.00
2018-10-02T12:31:46.850Z,10.00
2018-10-02T12:33:49.171Z,9.90
2018-10-02T12:35:51.420Z,10.00
2018-10-02T12:37:53.658Z,9.90
2018-10-02T12:39:55.940Z,9.90
2018-10-02T12:41:58.238Z,9.80
2018-10-02T12:44:00.503Z,9.80
2018-10-02T12:46:02.854Z,9.80
2018-10-02T12:48:05.451Z,9.80
2018-10-02T12:50:07.772Z,9.80
2018-10-02T12:52:10.045Z,9.80
2018-10-02T12:54:12.343Z,9.80
2018-10-02T12:56:14.690Z,9.80
2018-10-02T12:58:16.951Z,9.80
2018-10-02T13:00:19.214Z,9.80
2018-10-02T13:02:21.481Z,9.80
2018-10-02T13:04:23.837Z,9.90
2018-10-02T13:06:26.134Z,9.90
2018-10-02T13:08:28.603Z,9.90
2018-10-02T13:10:30.807Z,9.90
2018-10-02T13:12:33.101Z,10.00
2018-10-02T13:14:35.444Z,10.00
2018-10-02T13:16:37.848Z,10.00
2018-10-02T13:18:40.014Z,10.20
2018-10-02T13:20:42.190Z,10.30
2018-10-02T13:22:44.346Z,10.40
2018-10-02T13:24:46.585Z,10.50
2018-10-02T13:26:48.789Z,10.50
2018-10-02T13:28:50.955Z,10.50
2018-10-02T13:30:53.256Z,10.50
2018-10-02T13:32:55.414Z,10.40
2018-10-02T13:34:57.638Z,10.40
2018-10-02T13:36:59.886Z,10.40
2018-10-02T13:39:02.140Z,10.40
2018-10-02T13:41:04.439Z,10.40
2018-10-02T13:43:06.814Z,10.40
2018-10-02T13:45:09.186Z,10.40
2018-10-02T13:47:11.392Z,10.40
2018-10-02T13:49:13.711Z,10.40
2018-10-02T13:51:16.277Z,10.50
2018-10-02T13:53:18.638Z,10.40
2018-10-02T13:55:20.820Z,10.40
2018-10-02T13:57:29.636Z,10.40
2018-10-02T13:59:32.024Z,10.50
2018-10-02T14:01:38.731Z,10.50
2018-10-02T14:03:41.143Z,10.50
2018-10-02T14:05:44.697Z,10.60
2018-10-02T14:07:47.006Z,10.60
2018-10-02T14:09:49.254Z,10.60
2018-10-02T14:11:51.683Z,10.60
2018-10-02T14:13:53.948Z,10.50
2018-10-02T14:15:56.283Z,10.60
2018-10-02T14:17:58.767Z,10.50
2018-10-02T14:20:01.031Z,10.60
2018-10-02T14:22:03.298Z,10.60
2018-10-02T14:24:05.642Z,10.60
2018-10-02T14:26:07.980Z,10.70
2018-10-02T14:28:10.394Z,10.70
2018-10-02T14:30:12.560Z,10.80
2018-10-02T14:32:14.827Z,10.80
2018-10-02T14:34:17.084Z,10.80
2018-10-02T14:36:19.382Z,10.90
2018-10-02T14:38:21.622Z,10.90
2018-10-02T14:40:23.808Z,10.90
2018-10-02T14:42:26.111Z,10.90
2018-10-02T14:44:28.427Z,10.90
2018-10-02T14:46:30.730Z,11.00
2018-10-02T14:48:33.098Z,11.00
2018-10-02T14:50:35.494Z,11.00
2018-10-02T14:52:38.186Z,11.00
2018-10-02T14:54:40.501Z,11.10
2018-10-02T14:56:43.586Z,11.10
2018-10-02T14:58:46.115Z,11.20
2018-10-02T15:00:48.405Z,11.30
2018-10-02T15:02:50.807Z,11.50
2018-10-02T15:04:53.380Z,11.50
2018-10-02T15:06:55.817Z,11.50
2018-10-02T15:08:58.270Z,11.50
2018-10-02T15:11:00.585Z,11.50
2018-10-02T15:13:03.515Z,11.50
2018-10-02T15:15:06.443Z,11.50
2018-10-02T15:17:09.678Z,11.50
2018-10-02T15:19:12.812Z,11.50
2018-10-02T15:21:15.448Z,11.40
2018-10-02T15:23:17.850Z,11.40
2018-10-02T15:25:20.201Z,11.40
2018-10-02T15:27:22.591Z,11.50
2018-10-02T15:29:24.938Z,11.50
2018-10-02T15:31:27.367Z,11.50
2018-10-02T15:33:29.694Z,11.50
2018-10-02T15:35:32.029Z,11.50
2018-10-02T15:37:34.294Z,11.60
2018-10-02T15:39:36.661Z,11.70
2018-10-02T15:41:39.579Z,11.70
2018-10-02T15:43:41.847Z,11.70
2018-10-02T15:45:44.213Z,11.70
2018-10-02T15:47:46.571Z,11.70
2018-10-02T15:49:48.998Z,11.70
2018-10-02T15:51:51.373Z,11.70
2018-10-02T15:53:53.783Z,11.70
2018-10-02T15:55:56.234Z,11.70
2018-10-02T15:57:58.541Z,11.70
2018-10-02T16:00:00.802Z,11.70
2018-10-02T16:02:03.134Z,11.60
2018-10-02T16:04:05.485Z,11.60
2018-10-02T16:06:07.854Z,11.60
2018-10-02T16:08:10.266Z,11.60
2018-10-02T16:10:12.728Z,11.60
2018-10-02T16:12:15.140Z,11.60
2018-10-02T16:14:17.528Z,11.70
2018-10-02T16:16:21.136Z,11.70
2018-10-02T16:18:23.605Z,11.70
2018-10-02T16:20:25.866Z,11.60
2018-10-02T16:22:28.373Z,11.60
2018-10-02T16:24:30.610Z,11.60
2018-10-02T16:26:32.924Z,11.60
2018-10-02T16:28:35.145Z,11.60
2018-10-02T16:30:37.461Z,11.60
2018-10-02T16:32:39.758Z,11.70
2018-10-02T16:34:49.287Z,11.70
2018-10-02T16:36:44.623Z,11.70
2018-10-02T16:38:46.998Z,11.70
2018-10-02T16:40:49.447Z,11.70
2018-10-02T16:42:51.749Z,11.70
2018-10-02T16:44:54.055Z,11.70
2018-10-02T16:46:57.360Z,11.70
2018-10-02T16:48:59.650Z,11.70
2018-10-02T16:51:01.943Z,11.70
2018-10-02T16:53:04.214Z,11.70
2018-10-02T16:55:06.459Z,11.70
2018-10-02T16:57:08.675Z,11.60
2018-10-02T16:59:10.920Z,11.70
2018-10-02T17:01:13.090Z,11.60
2018-10-02T17:03:15.346Z,11.60
2018-10-02T17:05:17.592Z,11.60
2018-10-02T17:07:19.935Z,11.60
2018-10-02T17:09:22.302Z,11.60
2018-10-02T17:11:24.564Z,11.60
2018-10-02T17:13:26.875Z,11.60
2018-10-02T17:15:29.111Z,11.60
2018-10-02T17:17:31.467Z,11.60
2018-10-02T17:19:33.898Z,11.60
2018-10-02T17:21:36.212Z,11.70
2018-10-02T17:23:38.552Z,11.70
2018-10-02T17:25:40.844Z,11.70
2018-10-02T17:27:43.130Z,11.70
2018-10-02T17:29:45.460Z,11.70
2018-10-02T17:31:47.756Z,11.70
2018-10-02T17:33:50.157Z,11.70
2018-10-02T17:35:52.504Z,11.70
2018-10-02T17:37:54.749Z,11.80
2018-10-02T17:39:57.055Z,11.80
2018-10-02T17:41:59.273Z,11.70
2018-10-02T17:44:01.559Z,11.80
2018-10-02T17:46:03.730Z,11.80
2018-10-02T17:48:05.896Z,11.80
2018-10-02T17:50:08.114Z,11.80
2018-10-02T17:52:10.294Z,11.70
2018-10-02T17:54:12.482Z,11.70
2018-10-02T17:56:14.659Z,11.70
2018-10-02T17:58:16.874Z,11.70
2018-10-02T18:00:19.090Z,11.70
2018-10-02T18:02:21.315Z,11.70
2018-10-02T18:04:23.540Z,11.70
2018-10-02T18:06:25.931Z,11.70
2018-10-02T18:08:28.166Z,11.70
2018-10-02T18:10:30.352Z,11.70
2018-10-02T18:12:32.574Z,11.70
2018-10-02T18:14:34.810Z,11.70
2018-10-02T18:16:37.010Z,11.80
2018-10-02T18:18:39.222Z,11.80
2018-10-02T18:20:41.429Z,11.80
2018-10-02T18:22:43.645Z,11.80
2018-10-02T18:24:45.886Z,11.80
2018-10-02T18:26:48.103Z,11.80
2018-10-02T18:28:50.324Z,11.80
2018-10-02T18:30:52.490Z,11.80
2018-10-02T18:32:54.668Z,11.80
2018-10-02T18:34:56.869Z,11.80
2018-10-02T18:36:59.016Z,11.80
2018-10-02T18:39:01.189Z,11.80
2018-10-02T18:41:03.447Z,11.80
2018-10-02T18:43:05.666Z,11.80
2018-10-02T18:45:07.846Z,11.80
2018-10-02T18:47:10.049Z,11.70
2018-10-02T18:49:12.266Z,11.80
2018-10-02T18:51:14.532Z,11.80
2018-10-02T18:53:16.735Z,11.80
2018-10-02T18:55:18.955Z,11.80
2018-10-02T18:57:21.162Z,11.80
2018-10-02T18:59:23.396Z,11.80
2018-10-02T19:01:25.632Z,11.80
2018-10-02T19:03:27.919Z,11.80
2018-10-02T19:05:30.056Z,11.80
2018-10-02T19:07:32.195Z,11.80
2018-10-02T19:09:34.395Z,11.80
2018-10-02T19:11:42.178Z,11.80
2018-10-02T19:13:44.378Z,11.70
2018-10-02T19:15:52.196Z,11.80
2018-10-02T19:17:54.351Z,11.70
2018-10-02T19:20:02.252Z,11.70
2018-10-02T19:22:04.386Z,11.70
2018-10-02T19:24:06.500Z,11.70
2018-10-02T19:26:13.336Z,11.70
2018-10-02T19:28:15.527Z,11.60
2018-10-02T19:30:23.460Z,11.60
2018-10-02T19:32:25.675Z,11.50
2018-10-02T19:34:27.986Z,11.50
2018-10-02T19:36:30.202Z,11.50
2018-10-02T19:38:38.166Z,11.50
2018-10-02T19:40:40.433Z,11.50
2018-10-02T19:42:42.642Z,11.50
2018-10-02T19:44:44.986Z,11.50
2018-10-02T19:46:52.006Z,11.50
2018-10-02T19:48:54.612Z,11.50
2018-10-02T19:51:01.392Z,11.50
2018-10-02T19:53:03.619Z,11.50
2018-10-02T19:55:05.793Z,11.50
2018-10-02T19:57:09.303Z,11.50
2018-10-02T19:59:11.443Z,11.60
2018-10-02T20:01:13.611Z,11.50
2018-10-02T20:03:15.732Z,11.50
2018-10-02T20:05:18.053Z,11.50
2018-10-02T20:07:20.222Z,11.40
2018-10-02T20:09:22.444Z,11.40
2018-10-02T20:11:24.724Z,11.30
2018-10-02T20:13:26.931Z,11.30
2018-10-02T20:15:29.069Z,11.30
2018-10-02T20:17:31.320Z,11.30
2018-10-02T20:19:33.501Z,11.30
2018-10-02T20:21:35.878Z,11.20
2018-10-02T20:23:38.051Z,11.20
2018-10-02T20:25:40.307Z,11.20
2018-10-02T20:27:42.563Z,11.20
2018-10-02T20:29:44.793Z,11.10
2018-10-02T20:31:48.818Z,11.10
2018-10-02T20:33:50.938Z,11.10
2018-10-02T20:35:53.134Z,11.10
2018-10-02T20:37:55.319Z,11.10
2018-10-02T20:39:57.446Z,11.10
2018-10-02T20:41:59.637Z,11.10
2018-10-02T20:44:01.880Z,11.10
2018-10-02T20:46:04.102Z,11.10
2018-10-02T20:48:06.311Z,11.00
2018-10-02T20:50:08.483Z,11.00
2018-10-02T20:52:10.778Z,11.00
2018-10-02T20:54:12.939Z,11.00
2018-10-02T20:56:15.119Z,10.90
2018-10-02T20:58:17.290Z,10.90
2018-10-02T21:00:19.577Z,10.90
2018-10-02T21:02:21.772Z,10.90
2018-10-02T21:04:24.045Z,10.90
2018-10-02T21:06:26.325Z,10.90
2018-10-02T21:08:28.535Z,10.90
2018-10-02T21:10:30.844Z,10.90
2018-10-02T21:12:33.447Z,10.90
2018-10-02T21:14:35.795Z,10.90
2018-10-02T21:16:38.068Z,10.90
2018-10-02T21:18:40.340Z,11.00
2018-10-02T21:20:43.125Z,11.00
2018-10-02T21:22:45.673Z,11.00
2018-10-02T21:24:48.051Z,11.10
2018-10-02T21:26:50.866Z,11.10
2018-10-02T21:28:53.300Z,11.00
2018-10-02T21:30:56.163Z,11.10
2018-10-02T21:32:58.945Z,11.10
2018-10-02T21:35:01.199Z,11.10
2018-10-02T21:37:03.766Z,11.10
2018-10-02T21:39:14.105Z,11.10
2018-10-02T21:41:24.570Z,11.10
2018-10-02T21:43:27.803Z,11.10
2018-10-02T21:45:30.459Z,11.10
2018-10-02T21:47:33.263Z,11.10
2018-10-02T21:49:35.632Z,11.10
2018-10-02T21:51:38.455Z,11.10
2018-10-02T21:53:40.909Z,11.10
2018-10-02T21:55:43.411Z,11.10
2018-10-02T21:57:45.996Z,11.10
2018-10-02T21:59:49.243Z,11.10
2018-10-02T22:01:52.047Z,11.00
2018-10-02T22:03:54.676Z,11.00
2018-10-02T22:05:57.500Z,11.00
2018-10-02T22:07:59.721Z,11.00
2018-10-02T22:10:02.927Z,11.00
2018-10-02T22:12:05.550Z,11.00
2018-10-02T22:14:08.564Z,10.90
2018-10-02T22:16:10.959Z,10.90
2018-10-02T22:18:13.373Z,10.90
2018-10-02T22:20:15.763Z,10.90
2018-10-02T22:22:18.300Z,10.90
2018-10-02T22:24:20.654Z,10.90
2018-10-02T22:26:23.095Z,10.80
2018-10-02T22:28:25.372Z,10.80
2018-10-02T22:30:27.659Z,10.70
2018-10-02T22:32:29.875Z,10.70
2018-10-02T22:34:32.098Z,10.60
2018-10-02T22:36:34.394Z,10.60
2018-10-02T22:38:36.693Z,10.50
2018-10-02T22:40:38.866Z,10.60
2018-10-02T22:42:41.146Z,10.60
2018-10-02T22:44:43.545Z,10.50
2018-10-02T22:46:45.786Z,10.50
2018-10-02T22:48:48.003Z,10.50
2018-10-02T22:50:50.243Z,10.50
2018-10-02T22:52:52.425Z,10.50
2018-10-02T22:54:54.719Z,10.60
2018-10-02T22:56:56.963Z,10.60
2018-10-02T22:58:59.149Z,10.60
2018-10-02T23:01:01.394Z,10.50
2018-10-02T23:03:03.599Z,10.50
2018-10-02T23:05:05.918Z,10.50
2018-10-02T23:07:08.204Z,10.40
2018-10-02T23:09:11.627Z,10.40
2018-10-02T23:11:14.381Z,10.40
2018-10-02T23:13:16.622Z,10.50
2018-10-02T23:15:18.878Z,10.40
2018-10-02T23:17:21.067Z,10.40
2018-10-02T23:19:23.259Z,10.40
2018-10-02T23:21:25.407Z,10.50
2018-10-02T23:23:27.594Z,10.50
2018-10-02T23:25:29.793Z,10.50
2018-10-02T23:27:31.987Z,10.50
2018-10-02T23:29:34.240Z,10.50
2018-10-02T23:31:36.510Z,10.40
2018-10-02T23:33:38.756Z,10.40
2018-10-02T23:35:40.974Z,10.30
2018-10-02T23:37:43.204Z,10.30
2018-10-02T23:39:45.392Z,10.20
2018-10-02T23:41:47.603Z,10.10
2018-10-02T23:43:49.802Z,10.10
2018-10-02T23:45:52.061Z,10.00
2018-10-02T23:47:54.300Z,10.00
2018-10-02T23:49:56.512Z,10.00
2018-10-02T23:51:58.781Z,9.90
2018-10-02T23:54:01.047Z,9.90
2018-10-02T23:56:03.304Z,9.90
2018-10-02T23:58:05.584Z,9.90
