createdAt,value
2023-05-07T00:01:08.355Z,95140.88
2023-05-07T00:03:36.442Z,95140.84
2023-05-07T00:06:04.680Z,95133.31
2023-05-07T00:08:32.604Z,95141.56
2023-05-07T00:11:01.884Z,95146.34
2023-05-07T00:13:31.760Z,95140.47
2023-05-07T00:16:02.384Z,95144.78
2023-05-07T00:18:30.505Z,95134.09
2023-05-07T00:20:58.635Z,95142.69
2023-05-07T00:23:26.674Z,95141.19
2023-05-07T00:25:56.744Z,95142.66
2023-05-07T00:28:25.936Z,95138.31
2023-05-07T00:30:54.678Z,95125.88
2023-05-07T00:33:37.457Z,95131.38
2023-05-07T00:36:05.976Z,95127.75
2023-05-07T00:38:33.810Z,95127.75
2023-05-07T00:41:03.128Z,95126.84
2023-05-07T00:43:33.196Z,95128.16
2023-05-07T00:46:01.628Z,95133.25
2023-05-07T00:48:29.686Z,95133.09
2023-05-07T00:50:58.559Z,95144.53
2023-05-07T00:53:27.614Z,95123.19
2023-05-07T00:55:55.760Z,95123.97
2023-05-07T00:58:23.832Z,95128.38
2023-05-07T01:00:53.033Z,95135.47
2023-05-07T01:03:20.970Z,95130.00
2023-05-07T01:05:50.467Z,95134.53
2023-05-07T01:08:20.236Z,95128.44
2023-05-07T01:10:48.768Z,95138.84
2023-05-07T01:13:17.409Z,95133.03
2023-05-07T01:15:47.418Z,95137.63
2023-05-07T01:18:19.286Z,95131.47
2023-05-07T01:20:47.576Z,95141.41
2023-05-07T01:23:17.499Z,95128.44
2023-05-07T01:25:45.396Z,95130.75
2023-05-07T01:28:13.247Z,95130.31
2023-05-07T01:30:47.642Z,95132.78
2023-05-07T01:33:20.912Z,95127.31
2023-05-07T01:35:52.491Z,95119.00
2023-05-07T01:38:23.898Z,95129.91
2023-05-07T01:40:52.688Z,95119.44
2023-05-07T01:43:21.391Z,95124.75
2023-05-07T01:45:50.093Z,95123.31
2023-05-07T01:48:18.094Z,95120.44
2023-05-07T01:50:47.136Z,95127.22
2023-05-07T01:53:15.038Z,95119.00
2023-05-07T01:55:44.620Z,95114.00
2023-05-07T01:58:12.777Z,95118.56
2023-05-07T02:00:42.822Z,95116.38
2023-05-07T02:03:10.804Z,95118.72
2023-05-07T02:05:46.384Z,95121.34
2023-05-07T02:08:21.714Z,95123.91
2023-05-07T02:10:51.072Z,95116.31
2023-05-07T02:13:19.037Z,95117.84
2023-05-07T02:15:50.272Z,95118.03
2023-05-07T02:18:19.199Z,95119.25
2023-05-07T02:20:47.130Z,95125.09
2023-05-07T02:23:15.320Z,95116.22
2023-05-07T02:25:43.237Z,95121.03
2023-05-07T02:28:12.402Z,95125.75
2023-05-07T02:30:50.121Z,95124.63
2023-05-07T02:33:18.182Z,95124.31
2023-05-07T02:35:46.129Z,95127.50
2023-05-07T02:38:15.972Z,95120.72
2023-05-07T02:40:44.896Z,95119.41
2023-05-07T02:43:14.056Z,95121.50
2023-05-07T02:45:45.437Z,95122.94
2023-05-07T02:48:14.355Z,95125.16
2023-05-07T02:50:42.169Z,95135.94
2023-05-07T02:53:10.129Z,95113.72
2023-05-07T02:55:37.976Z,95131.38
2023-05-07T02:58:05.887Z,95127.09
2023-05-07T03:00:38.324Z,95122.72
2023-05-07T03:03:26.468Z,95118.72
2023-05-07T03:05:54.555Z,95117.38
2023-05-07T03:08:22.373Z,95130.59
2023-05-07T03:10:50.447Z,95121.28
2023-05-07T03:13:18.367Z,95121.19
2023-05-07T03:15:47.775Z,95114.41
2023-05-07T03:18:15.773Z,95113.25
2023-05-07T03:20:43.740Z,95119.53
2023-05-07T03:23:11.851Z,95104.00
2023-05-07T03:25:39.809Z,95107.78
2023-05-07T03:28:07.679Z,95107.22
2023-05-07T03:30:43.989Z,95102.47
2023-05-07T03:33:13.198Z,95107.41
2023-05-07T03:35:41.340Z,95112.84
2023-05-07T03:38:09.538Z,95113.06
2023-05-07T03:40:38.604Z,95111.06
2023-05-07T03:43:06.925Z,95120.03
2023-05-07T03:45:37.849Z,95123.97
2023-05-07T03:48:15.180Z,95121.41
2023-05-07T03:50:44.225Z,95120.50
2023-05-07T03:53:12.158Z,95111.41
2023-05-07T03:55:41.209Z,95111.34
2023-05-07T03:58:08.979Z,95124.41
2023-05-07T04:00:39.272Z,95125.41
2023-05-07T04:03:17.640Z,95141.50
2023-05-07T04:05:45.772Z,95133.00
2023-05-07T04:08:13.699Z,95135.84
2023-05-07T04:10:45.107Z,95134.97
2023-05-07T04:13:13.133Z,95132.91
2023-05-07T04:15:41.217Z,95133.47
2023-05-07T04:18:11.558Z,95138.00
2023-05-07T04:20:41.576Z,95131.00
2023-05-07T04:23:13.200Z,95147.19
2023-05-07T04:25:41.728Z,95141.38
2023-05-07T04:28:17.760Z,95143.13
2023-05-07T04:30:46.082Z,95143.66
2023-05-07T04:33:17.049Z,95148.44
2023-05-07T04:35:47.238Z,95148.16
2023-05-07T04:38:15.772Z,95157.25
2023-05-07T04:40:44.111Z,95161.69
2023-05-07T04:43:15.916Z,95152.38
2023-05-07T04:45:50.333Z,95144.81
2023-05-07T04:48:20.187Z,95156.47
2023-05-07T04:50:51.318Z,95151.53
2023-05-07T04:53:20.919Z,95153.28
2023-05-07T04:55:49.673Z,95149.53
2023-05-07T04:58:18.283Z,95156.75
2023-05-07T05:00:48.392Z,95154.91
2023-05-07T05:03:16.305Z,95147.84
2023-05-07T05:05:44.179Z,95152.78
2023-05-07T05:08:13.482Z,95154.97
2023-05-07T05:10:44.392Z,95159.28
2023-05-07T05:13:13.883Z,95147.50
2023-05-07T05:15:42.895Z,95160.50
2023-05-07T05:18:10.944Z,95157.66
2023-05-07T05:20:40.691Z,95145.22
2023-05-07T05:23:09.969Z,95138.66
2023-05-07T05:25:41.329Z,95144.72
2023-05-07T05:28:14.047Z,95150.09
2023-05-07T05:30:42.098Z,95149.09
2023-05-07T05:33:11.097Z,95157.88
2023-05-07T05:35:39.503Z,95154.75
2023-05-07T05:38:12.159Z,95158.81
2023-05-07T05:40:42.480Z,95155.31
2023-05-07T05:43:10.432Z,95159.13
2023-05-07T05:45:39.634Z,95152.53
2023-05-07T05:48:07.912Z,95152.97
2023-05-07T05:50:36.704Z,95162.69
2023-05-07T05:53:06.094Z,95154.13
2023-05-07T05:55:35.048Z,95156.13
2023-05-07T05:58:04.647Z,95155.31
2023-05-07T06:00:38.582Z,95155.16
2023-05-07T06:03:07.929Z,95152.94
2023-05-07T06:05:37.070Z,95146.03
2023-05-07T06:08:05.610Z,95146.69
2023-05-07T06:10:35.367Z,95150.09
2023-05-07T06:13:04.659Z,95153.13
2023-05-07T06:15:34.249Z,95158.66
2023-05-07T06:18:07.192Z,95152.34
2023-05-07T06:20:35.349Z,95154.59
2023-05-07T06:23:06.097Z,95150.13
2023-05-07T06:25:35.629Z,95142.34
2023-05-07T06:28:04.960Z,95148.16
2023-05-07T06:30:34.520Z,95157.16
2023-05-07T06:33:02.559Z,95161.59
2023-05-07T06:35:30.642Z,95165.31
2023-05-07T06:37:58.539Z,95169.34
2023-05-07T06:40:29.095Z,95170.69
2023-05-07T06:42:58.148Z,95171.97
2023-05-07T06:45:47.613Z,95170.72
2023-05-07T06:48:15.913Z,95163.84
2023-05-07T06:51:00.752Z,95173.00
2023-05-07T06:53:29.412Z,95173.56
2023-05-07T06:55:57.770Z,95170.75
2023-05-07T06:58:26.543Z,95170.19
2023-05-07T07:00:56.239Z,95178.19
2023-05-07T07:03:24.821Z,95173.34
2023-05-07T07:05:54.000Z,95174.34
2023-05-07T07:08:23.177Z,95172.78
2023-05-07T07:10:52.104Z,95172.66
2023-05-07T07:13:20.388Z,95173.09
2023-05-07T07:15:48.418Z,95182.31
2023-05-07T07:18:17.826Z,95177.13
2023-05-07T07:20:47.574Z,95181.25
2023-05-07T07:23:15.446Z,95181.28
2023-05-07T07:25:43.250Z,95177.97
2023-05-07T07:28:12.766Z,95176.88
2023-05-07T07:30:41.504Z,95183.34
2023-05-07T07:33:09.376Z,95179.84
2023-05-07T07:35:41.011Z,95177.31
2023-05-07T07:38:09.133Z,95185.94
2023-05-07T07:40:37.301Z,95189.09
2023-05-07T07:43:07.175Z,95185.16
2023-05-07T07:45:35.237Z,95179.34
2023-05-07T07:48:03.486Z,95185.75
2023-05-07T07:50:44.221Z,95184.59
2023-05-07T07:53:15.432Z,95190.56
2023-05-07T07:55:43.861Z,95195.53
2023-05-07T07:58:14.837Z,95196.84
2023-05-07T08:00:43.055Z,95188.50
2023-05-07T08:03:12.282Z,95195.28
2023-05-07T08:05:44.038Z,95187.22
2023-05-07T08:08:12.106Z,95198.22
2023-05-07T08:10:42.793Z,95188.28
2023-05-07T08:13:18.649Z,95188.41
2023-05-07T08:15:46.644Z,95191.09
2023-05-07T08:18:16.099Z,95183.38
2023-05-07T08:20:45.053Z,95201.44
2023-05-07T08:23:17.165Z,95198.41
2023-05-07T08:25:48.232Z,95202.19
2023-05-07T08:28:17.506Z,95193.19
2023-05-07T08:30:45.568Z,95203.19
2023-05-07T08:33:13.475Z,95185.72
2023-05-07T08:35:41.426Z,95212.38
2023-05-07T08:38:10.422Z,95199.38
2023-05-07T08:40:40.485Z,95202.44
2023-05-07T08:43:15.524Z,95202.97
2023-05-07T08:45:47.771Z,95201.97
2023-05-07T08:48:19.582Z,95204.47
2023-05-07T08:51:00.166Z,95208.09
2023-05-07T08:53:28.119Z,95202.25
2023-05-07T08:55:57.049Z,95209.34
2023-05-07T08:58:26.508Z,95209.06
2023-05-07T09:00:57.412Z,95209.19
2023-05-07T09:03:26.192Z,95203.75
2023-05-07T09:05:56.482Z,95213.19
2023-05-07T09:08:27.439Z,95212.41
2023-05-07T09:10:57.092Z,95203.00
2023-05-07T09:13:26.977Z,95202.22
2023-05-07T09:15:55.143Z,95207.22
2023-05-07T09:18:26.360Z,95195.50
2023-05-07T09:20:57.529Z,95209.06
2023-05-07T09:23:25.922Z,95202.78
2023-05-07T09:26:02.487Z,95209.34
2023-05-07T09:28:35.230Z,95200.19
2023-05-07T09:31:03.238Z,95196.78
2023-05-07T09:33:31.564Z,95202.56
2023-05-07T09:36:04.664Z,95195.47
2023-05-07T09:38:33.994Z,95199.53
2023-05-07T09:41:06.219Z,95192.44
2023-05-07T09:43:42.277Z,95202.94
2023-05-07T09:46:15.139Z,95194.59
2023-05-07T09:48:50.247Z,95190.16
2023-05-07T09:51:27.899Z,95187.41
2023-05-07T09:53:58.868Z,95189.94
2023-05-07T09:56:27.713Z,95190.81
2023-05-07T09:58:59.555Z,95185.84
2023-05-07T10:01:29.056Z,95191.59
2023-05-07T10:03:58.248Z,95190.59
2023-05-07T10:06:27.539Z,95199.78
2023-05-07T10:08:56.592Z,95189.19
2023-05-07T10:11:25.215Z,95201.03
2023-05-07T10:13:55.301Z,95203.22
2023-05-07T10:16:25.831Z,95198.50
2023-05-07T10:18:54.879Z,95189.69
2023-05-07T10:21:25.848Z,95199.72
2023-05-07T10:24:01.399Z,95192.66
2023-05-07T10:26:33.283Z,95190.06
2023-05-07T10:29:06.058Z,95194.94
2023-05-07T10:32:01.123Z,95192.19
2023-05-07T10:34:34.877Z,95203.47
2023-05-07T10:37:04.071Z,95184.09
2023-05-07T10:39:32.978Z,95187.25
2023-05-07T10:42:10.233Z,95199.16
2023-05-07T10:44:39.363Z,95183.75
2023-05-07T10:47:15.084Z,95187.19
2023-05-07T10:50:25.550Z,95198.69
2023-05-07T10:53:25.307Z,95195.28
2023-05-07T10:56:29.028Z,95194.88
2023-05-07T10:59:34.911Z,95195.16
2023-05-07T11:02:15.315Z,95194.00
2023-05-07T11:05:21.537Z,95193.47
2023-05-07T11:07:56.446Z,95188.09
2023-05-07T11:10:49.848Z,95194.22
2023-05-07T11:13:46.808Z,95192.00
2023-05-07T11:16:37.821Z,95180.41
2023-05-07T11:19:50.542Z,95181.91
2023-05-07T11:22:47.852Z,95186.13
2023-05-07T11:25:36.249Z,95183.25
2023-05-07T11:28:18.887Z,95183.91
2023-05-07T11:30:55.349Z,95185.16
2023-05-07T11:33:26.376Z,95181.59
2023-05-07T11:35:56.972Z,95176.28
2023-05-07T11:38:31.689Z,95171.09
2023-05-07T11:41:01.708Z,95176.91
2023-05-07T11:43:29.605Z,95174.06
2023-05-07T11:46:06.677Z,95178.44
2023-05-07T11:48:34.541Z,95177.59
2023-05-07T11:51:05.304Z,95175.94
2023-05-07T11:53:39.198Z,95174.84
2023-05-07T11:56:10.971Z,95170.88
2023-05-07T11:58:39.053Z,95176.41
2023-05-07T12:01:10.021Z,95179.50
2023-05-07T12:03:38.476Z,95178.81
2023-05-07T12:06:09.753Z,95180.88
2023-05-07T12:08:39.912Z,95167.63
2023-05-07T12:11:10.644Z,95184.41
2023-05-07T12:13:38.447Z,95162.56
2023-05-07T12:16:08.501Z,95167.81
2023-05-07T12:18:37.844Z,95164.38
2023-05-07T12:21:07.472Z,95164.50
2023-05-07T12:23:38.350Z,95154.25
2023-05-07T12:26:07.591Z,95149.25
2023-05-07T12:28:40.767Z,95154.78
2023-05-07T12:31:09.467Z,95158.16
2023-05-07T12:33:38.030Z,95148.91
2023-05-07T12:36:08.911Z,95152.31
2023-05-07T12:38:40.925Z,95141.16
2023-05-07T12:41:10.876Z,95138.06
2023-05-07T12:43:39.306Z,95131.63
2023-05-07T12:46:09.067Z,95137.91
2023-05-07T12:48:39.756Z,95139.84
2023-05-07T12:51:08.729Z,95140.03
2023-05-07T12:53:42.111Z,95141.16
2023-05-07T12:56:10.130Z,95138.91
2023-05-07T12:58:38.384Z,95142.03
2023-05-07T13:01:08.018Z,95148.06
2023-05-07T13:03:37.803Z,95146.84
2023-05-07T13:06:07.305Z,95151.25
2023-05-07T13:08:37.509Z,95146.78
2023-05-07T13:11:06.949Z,95144.44
2023-05-07T13:13:36.289Z,95143.66
2023-05-07T13:16:04.900Z,95150.31
2023-05-07T13:18:33.789Z,95153.03
2023-05-07T13:21:02.629Z,95152.34
2023-05-07T13:23:30.632Z,95147.16
2023-05-07T13:25:58.680Z,95150.38
2023-05-07T13:28:28.060Z,95150.91
2023-05-07T13:30:56.477Z,95146.59
2023-05-07T13:33:25.132Z,95150.91
2023-05-07T13:35:53.026Z,95153.06
2023-05-07T13:38:21.366Z,95154.41
2023-05-07T13:40:50.423Z,95161.19
2023-05-07T13:43:22.756Z,95149.09
2023-05-07T13:45:52.167Z,95148.97
2023-05-07T13:48:20.297Z,95153.25
2023-05-07T13:50:48.145Z,95168.41
2023-05-07T13:53:18.453Z,95145.41
2023-05-07T13:55:46.848Z,95157.34
2023-05-07T13:58:15.677Z,95148.84
2023-05-07T14:00:43.715Z,95142.22
2023-05-07T14:03:13.030Z,95151.94
2023-05-07T14:05:43.818Z,95154.53
2023-05-07T14:08:11.958Z,95142.84
2023-05-07T14:10:39.957Z,95147.78
2023-05-07T14:13:08.006Z,95137.66
2023-05-07T14:15:36.092Z,95139.63
2023-05-07T14:18:06.086Z,95147.41
2023-05-07T14:20:37.691Z,95139.31
2023-05-07T14:23:05.536Z,95138.81
2023-05-07T14:25:33.364Z,95138.19
2023-05-07T14:28:01.261Z,95144.59
2023-05-07T14:30:29.299Z,95141.94
2023-05-07T14:32:58.329Z,95144.06
2023-05-07T14:35:26.314Z,95136.97
2023-05-07T14:37:55.576Z,95140.09
2023-05-07T14:40:23.544Z,95138.13
2023-05-07T14:42:51.294Z,95135.84
2023-05-07T14:45:19.217Z,95132.97
2023-05-07T14:47:47.088Z,95138.44
2023-05-07T14:50:15.049Z,95143.06
2023-05-07T14:52:43.084Z,95143.75
2023-05-07T14:55:12.626Z,95142.22
2023-05-07T14:57:41.372Z,95138.75
2023-05-07T15:00:12.270Z,95133.59
2023-05-07T15:02:40.310Z,95144.84
2023-05-07T15:05:09.587Z,95137.06
2023-05-07T15:07:37.667Z,95144.06
2023-05-07T15:10:18.146Z,95136.97
2023-05-07T15:12:47.362Z,95143.13
2023-05-07T15:15:15.206Z,95137.88
2023-05-07T15:17:43.417Z,95145.31
2023-05-07T15:20:11.662Z,95137.28
2023-05-07T15:22:39.622Z,95136.97
2023-05-07T15:25:10.332Z,95136.31
2023-05-07T15:27:38.665Z,95140.50
2023-05-07T15:30:11.238Z,95142.31
2023-05-07T15:32:39.488Z,95130.34
2023-05-07T15:35:08.106Z,95128.31
2023-05-07T15:37:36.245Z,95136.44
2023-05-07T15:40:06.030Z,95141.94
2023-05-07T15:42:34.238Z,95135.72
2023-05-07T15:45:02.406Z,95143.03
2023-05-07T15:47:35.089Z,95145.38
2023-05-07T15:50:03.392Z,95136.78
2023-05-07T15:52:31.315Z,95136.25
2023-05-07T15:54:59.156Z,95132.06
2023-05-07T15:57:27.375Z,95132.84
2023-05-07T15:59:55.370Z,95130.25
2023-05-07T16:02:23.283Z,95130.78
2023-05-07T16:04:52.554Z,95132.06
2023-05-07T16:07:20.575Z,95121.38
2023-05-07T16:09:48.471Z,95126.06
2023-05-07T16:12:16.340Z,95123.47
2023-05-07T16:14:44.117Z,95129.97
2023-05-07T16:17:12.010Z,95120.59
2023-05-07T16:19:40.179Z,95123.72
2023-05-07T16:22:09.619Z,95116.66
2023-05-07T16:24:37.406Z,95118.75
2023-05-07T16:27:06.532Z,95125.81
2023-05-07T16:29:34.435Z,95119.81
2023-05-07T16:32:02.540Z,95121.63
2023-05-07T16:34:32.215Z,95123.97
2023-05-07T16:37:00.657Z,95121.09
2023-05-07T16:39:30.056Z,95125.53
2023-05-07T16:41:57.866Z,95122.44
2023-05-07T16:44:26.088Z,95125.03
2023-05-07T16:46:54.252Z,95125.03
2023-05-07T16:49:23.320Z,95124.50
2023-05-07T16:51:51.290Z,95126.06
2023-05-07T16:54:19.103Z,95121.38
2023-05-07T16:56:48.262Z,95126.03
2023-05-07T16:59:16.162Z,95122.66
2023-05-07T17:01:44.197Z,95124.16
2023-05-07T17:04:12.298Z,95132.44
2023-05-07T17:06:43.078Z,95132.16
2023-05-07T17:09:12.080Z,95132.44
2023-05-07T17:11:40.204Z,95136.88
2023-05-07T17:14:09.454Z,95140.41
2023-05-07T17:16:37.548Z,95135.97
2023-05-07T17:19:05.575Z,95135.69
2023-05-07T17:21:33.524Z,95150.31
2023-05-07T17:24:01.359Z,95152.09
2023-05-07T17:26:29.291Z,95149.03
2023-05-07T17:28:57.077Z,95161.59
2023-05-07T17:31:26.535Z,95169.66
2023-05-07T17:33:54.577Z,95164.88
2023-05-07T17:36:22.326Z,95169.00
2023-05-07T17:38:53.411Z,95178.63
2023-05-07T17:41:23.795Z,95182.50
2023-05-07T17:43:51.657Z,95179.84
2023-05-07T17:46:19.610Z,95184.47
2023-05-07T17:48:49.510Z,95176.28
2023-05-07T17:51:17.403Z,95177.78
2023-05-07T17:53:45.369Z,95181.91
2023-05-07T17:56:13.822Z,95176.94
2023-05-07T18:01:15.741Z,95181.44
2023-05-07T18:03:44.486Z,95193.91
2023-05-07T18:06:17.889Z,95200.88
2023-05-07T18:08:46.134Z,95210.09
2023-05-07T18:11:14.136Z,95205.19
2023-05-07T18:13:42.282Z,95204.66
2023-05-07T18:16:10.886Z,95205.38
2023-05-07T18:18:38.836Z,95197.28
2023-05-07T18:21:06.643Z,95214.44
2023-05-07T18:23:36.745Z,95205.03
2023-05-07T18:26:07.034Z,95213.63
2023-05-07T18:28:36.209Z,95209.16
2023-05-07T18:31:04.058Z,95210.25
2023-05-07T18:33:31.953Z,95218.38
2023-05-07T18:35:59.884Z,95220.63
2023-05-07T18:38:27.855Z,95213.63
2023-05-07T18:41:02.070Z,95220.38
2023-05-07T18:43:30.191Z,95223.56
2023-05-07T18:45:59.263Z,95225.19
2023-05-07T18:48:27.167Z,95223.00
2023-05-07T18:50:54.993Z,95225.63
2023-05-07T18:53:22.759Z,95234.19
2023-05-07T18:55:51.189Z,95230.00
2023-05-07T18:58:20.724Z,95233.06
2023-05-07T19:00:49.032Z,95234.75
2023-05-07T19:03:17.449Z,95234.69
2023-05-07T19:05:46.621Z,95240.91
2023-05-07T19:08:14.785Z,95240.19
2023-05-07T19:10:42.655Z,95240.50
2023-05-07T19:13:10.503Z,95251.13
2023-05-07T19:15:39.712Z,95254.81
2023-05-07T19:18:07.640Z,95261.16
2023-05-07T19:20:38.482Z,95257.69
2023-05-07T19:23:09.327Z,95259.28
2023-05-07T19:25:37.311Z,95262.28
2023-05-07T19:28:05.248Z,95267.31
2023-05-07T19:30:33.112Z,95266.44
2023-05-07T19:33:02.309Z,95271.69
2023-05-07T19:35:31.333Z,95269.63
2023-05-07T19:37:59.144Z,95276.63
2023-05-07T19:40:26.975Z,95276.16
2023-05-07T19:42:54.756Z,95284.41
2023-05-07T19:45:22.658Z,95285.84
2023-05-07T19:47:51.057Z,95282.59
2023-05-07T19:50:20.603Z,95289.28
2023-05-07T19:52:48.352Z,95289.66
2023-05-07T19:55:16.335Z,95293.63
2023-05-07T19:57:49.866Z,95294.97
2023-05-07T20:00:17.967Z,95292.06
2023-05-07T20:02:48.633Z,95302.88
2023-05-07T20:05:16.621Z,95295.66
2023-05-07T20:07:46.367Z,95301.53
2023-05-07T20:10:14.558Z,95300.34
2023-05-07T20:12:42.719Z,95308.91
2023-05-07T20:15:11.921Z,95305.75
2023-05-07T20:17:40.112Z,95308.13
2023-05-07T20:20:09.400Z,95308.22
2023-05-07T20:22:37.469Z,95308.75
2023-05-07T20:25:07.966Z,95310.34
2023-05-07T20:27:36.156Z,95313.25
2023-05-07T20:30:04.015Z,95326.06
2023-05-07T20:32:32.505Z,95316.41
2023-05-07T20:35:00.802Z,95322.34
2023-05-07T20:37:29.570Z,95328.63
2023-05-07T20:39:57.436Z,95325.03
2023-05-07T20:42:26.950Z,95328.31
2023-05-07T20:44:55.146Z,95327.59
2023-05-07T20:47:22.986Z,95327.19
2023-05-07T20:49:52.328Z,95321.16
2023-05-07T20:52:20.579Z,95326.72
2023-05-07T20:54:50.081Z,95323.78
2023-05-07T20:57:19.791Z,95328.81
2023-05-07T20:59:49.161Z,95335.97
2023-05-07T21:02:17.315Z,95331.94
2023-05-07T21:04:45.868Z,95331.25
2023-05-07T21:07:13.880Z,95341.50
2023-05-07T21:09:42.367Z,95339.19
2023-05-07T21:12:10.176Z,95336.88
2023-05-07T21:14:38.683Z,95334.28
2023-05-07T21:17:08.537Z,95339.53
2023-05-07T21:19:36.414Z,95348.03
2023-05-07T21:22:04.439Z,95346.47
2023-05-07T21:24:32.588Z,95350.84
2023-05-07T21:27:00.798Z,95352.66
2023-05-07T21:29:28.622Z,95356.31
2023-05-07T21:31:56.731Z,95354.22
2023-05-07T21:34:26.084Z,95369.84
2023-05-07T21:36:53.895Z,95370.72
2023-05-07T21:39:22.521Z,95370.19
2023-05-07T21:41:50.452Z,95357.78
2023-05-07T21:44:18.288Z,95367.59
2023-05-07T21:46:46.172Z,95368.06
2023-05-07T21:49:14.056Z,95374.72
2023-05-07T21:51:43.201Z,95374.16
2023-05-07T21:54:11.084Z,95383.97
2023-05-07T21:56:38.867Z,95378.34
2023-05-07T21:59:07.022Z,95385.88
2023-05-07T22:01:35.419Z,95385.41
2023-05-07T22:04:03.689Z,95385.78
2023-05-07T22:06:31.751Z,95384.63
2023-05-07T22:09:00.925Z,95388.56
2023-05-07T22:11:28.740Z,95393.44
2023-05-07T22:13:56.924Z,95395.22
2023-05-07T22:16:24.949Z,95406.34
2023-05-07T22:18:52.860Z,95402.41
2023-05-07T22:21:20.673Z,95400.03
2023-05-07T22:23:48.552Z,95412.44
2023-05-07T22:26:17.875Z,95407.28
2023-05-07T22:28:45.782Z,95412.81
2023-05-07T22:31:13.638Z,95410.41
2023-05-07T22:33:41.827Z,95412.13
2023-05-07T22:36:09.956Z,95415.41
2023-05-07T22:38:37.897Z,95416.63
2023-05-07T22:41:05.713Z,95419.91
2023-05-07T22:43:35.168Z,95414.94
2023-05-07T22:46:03.919Z,95420.91
2023-05-07T22:48:33.457Z,95424.06
2023-05-07T22:51:01.290Z,95416.09
2023-05-07T22:53:29.115Z,95415.59
2023-05-07T22:55:56.884Z,95407.63
2023-05-07T22:58:24.791Z,95423.28
2023-05-07T23:00:54.021Z,95420.00
2023-05-07T23:03:21.918Z,95418.66
2023-05-07T23:05:49.986Z,95418.66
2023-05-07T23:08:17.773Z,95408.63
2023-05-07T23:10:45.570Z,95414.91
2023-05-07T23:13:17.281Z,95411.44
2023-05-07T23:15:45.433Z,95404.34
2023-05-07T23:18:14.641Z,95411.31
2023-05-07T23:20:44.056Z,95408.81
2023-05-07T23:23:11.933Z,95414.59
2023-05-07T23:25:39.761Z,95417.53
2023-05-07T23:28:07.625Z,95416.06
2023-05-07T23:30:35.717Z,95414.94
2023-05-07T23:33:03.578Z,95407.63
2023-05-07T23:35:32.803Z,95406.78
2023-05-07T23:38:00.737Z,95406.78
2023-05-07T23:40:28.611Z,95406.91
2023-05-07T23:42:56.374Z,95406.03
2023-05-07T23:45:24.143Z,95407.50
2023-05-07T23:47:52.328Z,95412.22
2023-05-07T23:50:20.424Z,95415.25
2023-05-07T23:52:49.607Z,95417.19
2023-05-07T23:55:17.442Z,95412.22
2023-05-07T23:57:45.284Z,95412.22
