createdAt,value
2019-03-08T05:43:08.096Z,99.90
2019-03-08T05:45:37.518Z,99.90
2019-03-08T05:48:07.226Z,99.90
2019-03-08T05:50:36.522Z,99.90
2019-03-08T05:53:06.222Z,99.90
2019-03-08T05:55:35.609Z,99.90
2019-03-08T05:58:06.198Z,99.90
2019-03-08T06:00:35.434Z,99.90
2019-03-08T06:03:09.118Z,99.90
2019-03-08T06:05:38.326Z,99.90
2019-03-08T06:08:08.563Z,99.90
2019-03-08T06:10:38.328Z,99.90
2019-03-08T06:13:07.819Z,99.90
2019-03-08T06:15:37.233Z,99.90
2019-03-08T06:18:06.517Z,99.90
2019-03-08T06:20:35.709Z,99.90
2019-03-08T06:23:04.920Z,99.90
2019-03-08T06:25:34.135Z,99.90
2019-03-08T06:28:03.333Z,99.90
2019-03-08T06:30:33.331Z,99.90
2019-03-08T06:33:02.497Z,99.90
2019-03-08T06:35:31.651Z,99.90
2019-03-08T06:38:01.261Z,99.90
2019-03-08T06:40:30.480Z,99.90
2019-03-08T06:42:59.665Z,99.90
2019-03-08T06:45:29.365Z,99.90
2019-03-08T06:47:58.601Z,99.90
2019-03-08T06:50:30.900Z,99.90
2019-03-08T06:53:00.051Z,99.90
2019-03-08T06:55:29.220Z,99.90
2019-03-08T06:58:02.131Z,99.90
2019-03-08T07:00:50.383Z,99.90
2019-03-08T07:03:19.666Z,99.90
2019-03-08T07:05:48.897Z,99.90
2019-03-08T07:08:18.169Z,99.90
2019-03-08T07:10:47.364Z,99.90
2019-03-08T07:13:16.644Z,99.90
2019-03-08T07:15:45.991Z,99.90
2019-03-08T07:18:15.215Z,99.90
2019-03-08T07:21:01.553Z,99.90
2019-03-08T07:23:40.291Z,99.90
2019-03-08T07:26:27.112Z,99.90
2019-03-08T07:29:10.716Z,99.90
2019-03-08T07:31:57.327Z,99.90
2019-03-08T07:34:45.572Z,99.90
2019-03-08T07:37:45.911Z,99.90
2019-03-08T07:40:37.423Z,99.90
2019-03-08T07:43:34.939Z,99.90
2019-03-08T07:46:29.466Z,99.90
2019-03-08T07:49:11.715Z,99.90
2019-03-08T07:52:05.823Z,99.90
2019-03-08T07:54:54.662Z,99.90
2019-03-08T07:57:41.813Z,99.90
2019-03-08T08:00:41.938Z,99.90
2019-03-08T08:03:19.900Z,99.90
2019-03-08T08:06:06.614Z,99.90
2019-03-08T08:08:51.172Z,99.90
2019-03-08T08:11:31.870Z,99.90
2019-03-08T08:14:23.776Z,99.90
2019-03-08T08:17:16.022Z,99.90
2019-03-08T08:20:03.186Z,99.90
2019-03-08T08:22:51.452Z,99.90
2019-03-08T08:25:57.861Z,99.90
2019-03-08T08:28:49.663Z,99.90
2019-03-08T08:31:38.546Z,99.90
2019-03-08T08:34:39.172Z,99.90
2019-03-08T08:37:16.415Z,99.90
2019-03-08T08:40:02.124Z,99.90
2019-03-08T08:42:45.320Z,99.90
2019-03-08T08:45:42.764Z,99.90
2019-03-08T08:48:28.475Z,99.90
2019-03-08T08:51:32.016Z,99.90
2019-03-08T08:54:20.299Z,99.90
2019-03-08T08:57:07.392Z,99.90
2019-03-08T08:59:48.274Z,99.90
2019-03-08T09:02:23.564Z,99.90
2019-03-08T09:05:01.969Z,99.90
2019-03-08T09:07:45.513Z,99.90
2019-03-08T09:10:24.216Z,99.90
2019-03-08T09:13:21.630Z,99.90
2019-03-08T09:16:10.687Z,99.90
2019-03-08T09:19:14.799Z,99.90
2019-03-08T09:22:08.991Z,99.90
2019-03-08T09:25:03.044Z,99.90
2019-03-08T09:27:42.247Z,99.90
2019-03-08T09:30:19.504Z,99.90
2019-03-08T09:33:13.979Z,99.90
2019-03-08T09:36:11.531Z,99.90
2019-03-08T09:39:01.201Z,99.90
2019-03-08T09:41:52.436Z,99.90
2019-03-08T09:44:39.631Z,99.90
2019-03-08T09:47:13.869Z,99.90
2019-03-08T09:49:59.174Z,99.90
2019-03-08T09:52:47.755Z,99.90
2019-03-08T09:55:31.432Z,99.90
2019-03-08T09:58:08.736Z,99.90
2019-03-08T10:00:49.978Z,99.90
2019-03-08T10:03:41.980Z,99.90
2019-03-08T10:06:33.371Z,99.90
2019-03-08T10:09:18.993Z,99.90
2019-03-08T10:12:07.255Z,99.90
2019-03-08T10:14:55.553Z,99.90
2019-03-08T10:17:53.975Z,99.90
2019-03-08T10:20:42.808Z,99.90
2019-03-08T10:23:29.719Z,99.90
2019-03-08T10:26:34.743Z,99.90
2019-03-08T10:29:16.978Z,99.90
2019-03-08T10:31:54.330Z,99.90
2019-03-08T10:34:45.959Z,99.90
2019-03-08T10:37:37.067Z,99.90
2019-03-08T10:40:25.020Z,99.90
2019-03-08T10:43:11.962Z,99.90
2019-03-08T10:45:59.015Z,99.90
2019-03-08T10:48:45.982Z,99.90
2019-03-08T10:51:33.167Z,97.20
2019-03-08T10:54:17.687Z,92.50
2019-03-08T10:57:03.648Z,79.30
2019-03-08T10:59:38.255Z,76.50
2019-03-08T11:02:26.911Z,70.50
2019-03-08T11:05:04.706Z,68.50
2019-03-08T11:07:45.815Z,64.60
2019-03-08T11:10:52.490Z,68.00
2019-03-08T11:13:43.480Z,71.50
2019-03-08T11:16:38.508Z,66.90
2019-03-08T11:19:27.736Z,57.40
2019-03-08T11:22:05.447Z,59.10
2019-03-08T11:24:56.512Z,60.90
2019-03-08T11:27:33.946Z,61.60
2019-03-08T11:30:28.731Z,70.00
2019-03-08T11:33:16.108Z,71.30
2019-03-08T11:35:55.764Z,74.00
2019-03-08T11:38:36.673Z,75.90
2019-03-08T11:41:32.884Z,80.60
2019-03-08T11:44:22.819Z,85.60
2019-03-08T11:47:33.987Z,85.80
2019-03-08T11:50:31.394Z,91.40
2019-03-08T11:53:19.513Z,96.60
2019-03-08T11:56:13.931Z,98.80
2019-03-08T11:59:02.162Z,99.30
2019-03-08T12:01:42.279Z,99.70
2019-03-08T12:04:36.664Z,99.90
2019-03-08T12:07:29.059Z,99.90
2019-03-08T12:10:09.955Z,99.90
2019-03-08T12:13:10.517Z,99.90
2019-03-08T12:16:12.717Z,99.90
2019-03-08T12:19:10.237Z,99.90
2019-03-08T12:22:24.934Z,99.90
2019-03-08T12:25:16.254Z,99.90
2019-03-08T12:28:04.187Z,99.90
2019-03-08T12:30:46.876Z,99.90
2019-03-08T12:33:28.275Z,99.90
2019-03-08T12:36:11.305Z,99.90
2019-03-08T12:39:11.210Z,99.90
2019-03-08T12:41:48.587Z,99.90
2019-03-08T12:44:37.613Z,99.90
2019-03-08T12:47:28.945Z,99.90
2019-03-08T12:50:15.950Z,99.90
2019-03-08T12:53:19.639Z,99.90
2019-03-08T12:56:10.673Z,99.90
2019-03-08T12:58:57.759Z,99.90
2019-03-08T13:01:50.523Z,99.90
2019-03-08T13:04:44.921Z,99.90
2019-03-08T13:07:48.557Z,99.90
2019-03-08T13:10:18.199Z,99.90
2019-03-08T13:12:47.614Z,99.90
2019-03-08T13:15:16.818Z,99.90
2019-03-08T13:17:46.129Z,99.90
2019-03-08T13:20:16.919Z,99.90
2019-03-08T13:22:46.300Z,99.90
2019-03-08T13:25:21.521Z,99.90
2019-03-08T13:28:02.316Z,99.90
2019-03-08T13:30:27.203Z,99.90
2019-03-08T13:32:58.916Z,99.90
2019-03-08T13:35:41.826Z,99.90
2019-03-08T13:38:11.260Z,99.90
2019-03-08T13:40:42.438Z,99.90
2019-03-08T13:43:12.357Z,99.90
2019-03-08T13:45:41.851Z,99.90
2019-03-08T13:48:11.777Z,99.90
2019-03-08T13:50:41.359Z,99.90
2019-03-08T13:53:10.621Z,99.90
2019-03-08T13:55:43.964Z,99.90
2019-03-08T13:58:17.311Z,99.90
2019-03-08T14:00:46.551Z,99.90
2019-03-08T14:03:17.624Z,99.90
2019-03-08T14:05:49.711Z,99.90
2019-03-08T14:08:19.085Z,99.90
2019-03-08T14:10:48.346Z,99.90
2019-03-08T14:13:18.909Z,99.90
2019-03-08T14:15:48.131Z,99.90
2019-03-08T14:18:22.374Z,99.90
2019-03-08T14:20:54.548Z,99.90
2019-03-08T14:23:28.411Z,99.90
2019-03-08T14:25:57.378Z,99.90
2019-03-08T14:28:26.515Z,99.90
2019-03-08T14:31:04.884Z,99.90
2019-03-08T14:33:34.404Z,99.90
2019-03-08T14:36:06.136Z,99.90
2019-03-08T14:38:39.335Z,99.90
2019-03-08T14:41:25.338Z,99.90
2019-03-08T14:44:00.360Z,99.90
2019-03-08T14:46:34.302Z,99.90
2019-03-08T14:49:03.566Z,99.90
2019-03-08T14:51:32.788Z,99.90
2019-03-08T14:54:02.094Z,99.90
2019-03-08T14:56:31.986Z,99.90
2019-03-08T14:59:02.383Z,99.90
2019-03-08T15:01:31.578Z,99.90
2019-03-08T15:04:00.727Z,99.90
2019-03-08T15:06:29.964Z,99.90
2019-03-08T15:09:00.719Z,99.90
2019-03-08T15:11:29.872Z,99.90
2019-03-08T15:13:59.178Z,99.90
2019-03-08T15:16:28.740Z,99.90
2019-03-08T15:18:58.117Z,99.90
2019-03-08T15:21:27.316Z,99.90
2019-03-08T15:23:56.912Z,99.90
2019-03-08T15:26:26.275Z,99.90
2019-03-08T15:28:55.530Z,99.90
2019-03-08T15:31:24.743Z,99.90
2019-03-08T15:33:53.965Z,99.90
2019-03-08T15:36:25.328Z,99.90
2019-03-08T15:38:58.488Z,99.90
2019-03-08T15:41:26.512Z,99.90
2019-03-08T15:43:55.809Z,99.90
2019-03-08T15:46:26.840Z,99.90
2019-03-08T15:48:56.423Z,99.90
2019-03-08T15:51:26.888Z,99.90
2019-03-08T15:53:56.509Z,99.90
2019-03-08T15:56:36.189Z,99.90
2019-03-08T15:59:09.941Z,99.90
2019-03-08T16:01:39.241Z,99.90
2019-03-08T16:04:12.179Z,99.90
2019-03-08T16:06:45.518Z,99.90
2019-03-08T16:09:16.804Z,99.90
2019-03-08T16:11:46.156Z,99.90
2019-03-08T16:14:15.758Z,99.90
2019-03-08T16:16:46.991Z,99.90
2019-03-08T16:19:16.231Z,99.90
2019-03-08T16:21:46.718Z,99.90
2019-03-08T16:24:19.163Z,99.90
2019-03-08T16:26:48.520Z,99.90
2019-03-08T16:29:18.004Z,99.90
2019-03-08T16:32:06.032Z,99.90
2019-03-08T16:34:35.135Z,99.90
2019-03-08T16:37:21.924Z,99.90
2019-03-08T16:40:20.599Z,99.90
2019-03-08T16:43:15.607Z,99.90
2019-03-08T16:46:12.383Z,99.90
2019-03-08T16:48:49.904Z,99.90
2019-03-08T16:51:36.558Z,99.90
2019-03-08T16:54:30.924Z,99.90
2019-03-08T16:57:24.182Z,99.90
2019-03-08T17:00:14.748Z,99.90
2019-03-08T17:02:53.582Z,99.90
2019-03-08T17:05:38.446Z,99.90
2019-03-08T17:08:26.622Z,99.90
2019-03-08T17:11:07.066Z,99.90
2019-03-08T17:13:44.336Z,99.90
2019-03-08T17:16:32.175Z,99.90
2019-03-08T17:19:11.943Z,99.90
2019-03-08T17:22:09.935Z,99.90
2019-03-08T17:25:00.291Z,99.90
2019-03-08T17:27:39.826Z,99.90
2019-03-08T17:30:30.370Z,99.90
2019-03-08T17:33:17.840Z,99.90
2019-03-08T17:36:15.472Z,99.90
2019-03-08T17:38:59.970Z,99.90
2019-03-08T17:41:52.034Z,99.90
2019-03-08T17:44:55.522Z,99.90
2019-03-08T17:47:33.541Z,99.90
2019-03-08T17:50:19.172Z,99.90
2019-03-08T17:53:13.602Z,99.90
2019-03-08T17:56:04.885Z,99.90
2019-03-08T17:58:49.463Z,99.90
2019-03-08T18:01:25.049Z,99.90
2019-03-08T18:04:03.021Z,99.90
2019-03-08T18:07:09.426Z,99.90
2019-03-08T18:10:01.111Z,99.90
2019-03-08T18:12:47.697Z,99.90
2019-03-08T18:15:34.415Z,99.90
2019-03-08T18:18:14.500Z,99.90
2019-03-08T18:20:51.655Z,99.90
2019-03-08T18:23:33.997Z,99.90
2019-03-08T18:26:14.165Z,99.90
2019-03-08T18:28:56.265Z,99.90
2019-03-08T18:31:47.199Z,99.90
2019-03-08T18:34:28.344Z,99.90
2019-03-08T18:37:19.601Z,99.90
2019-03-08T18:40:11.562Z,99.90
2019-03-08T18:42:58.699Z,99.90
2019-03-08T18:45:49.896Z,99.90
2019-03-08T18:48:36.626Z,99.90
2019-03-08T18:51:14.594Z,99.90
2019-03-08T18:54:08.793Z,99.90
2019-03-08T18:56:50.928Z,99.90
2019-03-08T18:59:48.428Z,99.90
2019-03-08T19:02:29.550Z,99.90
2019-03-08T19:05:14.238Z,99.90
2019-03-08T19:08:03.455Z,99.90
2019-03-08T19:10:50.561Z,99.90
2019-03-08T19:13:42.099Z,99.90
2019-03-08T19:16:36.390Z,99.90
2019-03-08T19:19:13.070Z,99.90
2019-03-08T19:21:57.256Z,99.90
2019-03-08T19:24:39.168Z,99.90
2019-03-08T19:27:22.912Z,99.90
2019-03-08T19:30:10.467Z,99.90
2019-03-08T19:33:13.704Z,99.90
2019-03-08T19:35:54.789Z,99.90
2019-03-08T19:38:49.241Z,99.90
2019-03-08T19:41:43.576Z,99.90
2019-03-08T19:44:25.731Z,99.90
2019-03-08T19:47:12.272Z,99.90
2019-03-08T19:50:15.835Z,99.90
2019-03-08T19:53:04.193Z,99.90
2019-03-08T19:55:42.970Z,99.90
2019-03-08T19:58:26.209Z,99.90
2019-03-08T20:01:08.126Z,99.90
2019-03-08T20:04:08.724Z,99.90
2019-03-08T20:07:03.381Z,99.90
2019-03-08T20:09:51.666Z,99.90
2019-03-08T20:12:45.940Z,99.90
2019-03-08T20:15:31.089Z,99.90
2019-03-08T20:18:28.364Z,99.90
2019-03-08T20:21:08.710Z,99.90
2019-03-08T20:23:55.593Z,99.90
2019-03-08T20:26:42.946Z,99.90
2019-03-08T20:29:20.372Z,99.90
2019-03-08T20:32:11.378Z,99.90
2019-03-08T20:35:03.731Z,99.90
2019-03-08T20:37:57.553Z,99.90
2019-03-08T20:40:34.382Z,99.90
2019-03-08T20:43:10.350Z,99.90
2019-03-08T20:45:52.784Z,99.90
2019-03-08T20:48:22.052Z,99.90
2019-03-08T20:50:52.747Z,99.90
2019-03-08T20:53:21.942Z,99.90
2019-03-08T20:55:52.934Z,99.90
2019-03-08T20:58:22.086Z,99.90
2019-03-08T21:00:51.649Z,99.90
2019-03-08T21:03:20.917Z,99.90
2019-03-08T21:05:50.814Z,99.90
2019-03-08T21:08:20.227Z,99.90
2019-03-08T21:10:49.567Z,99.90
2019-03-08T21:13:18.730Z,99.90
2019-03-08T21:15:48.636Z,99.90
2019-03-08T21:18:17.921Z,99.90
2019-03-08T21:20:47.060Z,99.90
2019-03-08T21:23:16.946Z,99.90
2019-03-08T21:25:46.521Z,99.90
2019-03-08T21:28:15.687Z,99.90
2019-03-08T21:30:44.912Z,99.90
2019-03-08T21:33:15.023Z,99.90
2019-03-08T21:35:44.334Z,99.90
2019-03-08T21:38:16.050Z,99.90
2019-03-08T21:40:45.208Z,99.90
2019-03-08T21:43:14.531Z,99.90
2019-03-08T21:45:44.361Z,99.90
2019-03-08T21:48:13.621Z,99.90
2019-03-08T21:50:42.849Z,99.90
2019-03-08T21:53:12.196Z,99.90
2019-03-08T21:55:41.339Z,99.90
2019-03-08T21:58:11.087Z,99.90
2019-03-08T22:00:40.313Z,99.90
2019-03-08T22:03:09.776Z,99.90
2019-03-08T22:05:40.146Z,99.90
2019-03-08T22:08:17.033Z,99.90
2019-03-08T22:10:45.542Z,99.90
2019-03-08T22:13:14.871Z,99.90
2019-03-08T22:15:44.131Z,99.90
2019-03-08T22:18:13.319Z,99.90
2019-03-08T22:20:42.544Z,99.90
2019-03-08T22:23:11.669Z,99.90
2019-03-08T22:25:40.892Z,99.90
2019-03-08T22:28:10.213Z,99.90
