createdAt,value
2018-06-28T00:00:35.636Z,2.5
2018-06-28T00:03:35.614Z,2.8
2018-06-28T00:06:35.481Z,2.7
2018-06-28T00:09:35.532Z,3.3
2018-06-28T00:12:35.422Z,2.3
2018-06-28T00:15:35.548Z,2.3
2018-06-28T00:18:35.358Z,3.2
2018-06-28T00:21:35.398Z,2.7
2018-06-28T00:24:35.364Z,4.6
2018-06-28T00:27:35.499Z,2.7
2018-06-28T00:30:35.405Z,2.7
2018-06-28T00:33:35.572Z,2.5
2018-06-28T00:36:35.419Z,3.3
2018-06-28T00:39:35.411Z,2.9
2018-06-28T00:42:35.540Z,3.6
2018-06-28T00:45:35.581Z,3.2
2018-06-28T00:48:35.392Z,3
2018-06-28T00:51:35.492Z,2.3
2018-06-28T00:54:35.572Z,2.8
2018-06-28T00:57:35.348Z,3.2
2018-06-28T01:00:35.300Z,2.7
2018-06-28T01:03:35.603Z,2.5
2018-06-28T01:06:35.549Z,2.8
2018-06-28T01:09:35.440Z,3.3
2018-06-28T01:12:35.580Z,2.3
2018-06-28T01:15:35.559Z,2
2018-06-28T01:18:35.825Z,2.3
2018-06-28T01:21:35.546Z,3
2018-06-28T01:24:35.453Z,2.1
2018-06-28T01:27:35.341Z,2.2
2018-06-28T01:30:35.382Z,3.2
2018-06-28T01:33:35.546Z,2.2
2018-06-28T01:36:35.532Z,2.1
2018-06-28T01:39:35.359Z,2
2018-06-28T01:42:35.325Z,2.4
2018-06-28T01:45:35.502Z,2
2018-06-28T01:48:35.444Z,3.2
2018-06-28T01:51:35.496Z,2.2
2018-06-28T01:54:35.649Z,2.2
2018-06-28T01:57:35.547Z,2
2018-06-28T02:00:35.385Z,1.9
2018-06-28T02:03:35.356Z,3
2018-06-28T02:06:35.512Z,2
2018-06-28T02:09:35.383Z,2.7
2018-06-28T02:12:35.338Z,2.2
2018-06-28T02:15:35.542Z,2.3
2018-06-28T02:18:35.490Z,2.1
2018-06-28T02:21:35.440Z,2.6
2018-06-28T02:24:35.640Z,1.9
2018-06-28T02:27:35.487Z,2.2
2018-06-28T02:30:35.456Z,2
2018-06-28T02:33:35.358Z,1.9
2018-06-28T02:36:35.498Z,2
2018-06-28T02:39:35.537Z,2.6
2018-06-28T02:42:35.508Z,2.4
2018-06-28T02:45:35.455Z,2.2
2018-06-28T02:48:35.398Z,2.5
2018-06-28T02:51:35.470Z,1.9
2018-06-28T02:54:35.450Z,2.7
2018-06-28T02:57:35.433Z,2.1
2018-06-28T03:00:35.453Z,2.1
2018-06-28T03:03:35.582Z,2.2
2018-06-28T03:06:35.633Z,2
2018-06-28T03:09:35.692Z,2.3
2018-06-28T03:12:35.562Z,2.3
2018-06-28T03:15:35.347Z,2
2018-06-28T03:18:35.299Z,1.9
2018-06-28T03:21:35.457Z,1.9
2018-06-28T03:24:35.287Z,2.1
2018-06-28T03:27:35.346Z,2
2018-06-28T03:30:35.506Z,2
2018-06-28T03:33:35.508Z,1.7
2018-06-28T03:36:35.478Z,2
2018-06-28T03:39:35.399Z,2
2018-06-28T03:42:35.462Z,2.2
2018-06-28T03:45:35.384Z,2
2018-06-28T03:48:35.332Z,2.6
2018-06-28T03:51:35.299Z,2.1
2018-06-28T03:54:35.498Z,2
2018-06-28T03:57:35.513Z,2.1
2018-06-28T04:00:35.514Z,2.2
2018-06-28T04:03:35.590Z,2
2018-06-28T04:06:36.429Z,2.2
2018-06-28T04:09:35.380Z,2.2
2018-06-28T04:12:35.566Z,2.1
2018-06-28T04:15:35.383Z,2.6
2018-06-28T04:18:35.301Z,2.1
2018-06-28T04:21:35.387Z,2
2018-06-28T04:24:35.430Z,2
2018-06-28T04:27:35.361Z,2
2018-06-28T04:30:35.382Z,2.3
2018-06-28T04:33:35.359Z,2
2018-06-28T04:36:35.362Z,2
2018-06-28T04:39:35.350Z,2.1
2018-06-28T04:42:35.673Z,1.8
2018-06-28T04:45:35.443Z,2.1
2018-06-28T04:48:35.281Z,2.4
2018-06-28T04:51:35.349Z,2
2018-06-28T04:54:35.361Z,2.1
2018-06-28T04:57:35.437Z,2
2018-06-28T05:00:35.360Z,1.9
2018-06-28T05:03:35.372Z,2.3
2018-06-28T05:06:35.301Z,4.7
2018-06-28T05:09:35.484Z,4.4
2018-06-28T05:12:35.355Z,9.2
2018-06-28T05:15:35.313Z,4.1
2018-06-28T05:18:35.523Z,5.7
2018-06-28T05:21:35.388Z,5.8
2018-06-28T05:24:35.880Z,4.3
2018-06-28T05:27:35.717Z,3.6
2018-06-28T05:30:35.426Z,3.7
2018-06-28T05:33:35.467Z,5.8
2018-06-28T05:36:35.316Z,6
2018-06-28T05:39:35.356Z,2.9
2018-06-28T05:42:35.449Z,5.4
2018-06-28T05:45:35.605Z,3.6
2018-06-28T05:48:35.526Z,5.2
2018-06-28T05:51:35.481Z,3.7
2018-06-28T05:54:35.429Z,3.8
2018-06-28T05:57:35.484Z,3.1
2018-06-28T06:00:35.791Z,4
2018-06-28T06:03:35.509Z,3.7
2018-06-28T06:06:35.387Z,2.3
2018-06-28T06:09:35.593Z,3.2
2018-06-28T06:12:35.335Z,2.4
2018-06-28T06:15:35.405Z,2.5
2018-06-28T06:18:35.255Z,3.5
2018-06-28T06:21:35.402Z,3.7
2018-06-28T06:24:35.423Z,2.4
2018-06-28T06:27:35.338Z,3.5
2018-06-28T06:30:35.440Z,2.7
2018-06-28T06:33:35.464Z,2.8
2018-06-28T06:36:35.354Z,3.5
2018-06-28T06:39:35.480Z,2.9
2018-06-28T06:42:35.325Z,3.9
2018-06-28T06:45:35.384Z,4
2018-06-28T06:48:35.446Z,2.6
2018-06-28T06:51:35.519Z,2.6
2018-06-28T06:54:35.349Z,2.3
2018-06-28T06:57:35.880Z,3.2
2018-06-28T07:00:35.562Z,4.3
2018-06-28T07:03:36.231Z,4.8
2018-06-28T07:06:35.353Z,3.9
2018-06-28T07:09:35.468Z,3.8
2018-06-28T07:12:35.431Z,4.3
2018-06-28T07:15:35.318Z,4.9
2018-06-28T07:18:35.547Z,3.5
2018-06-28T07:21:35.166Z,3.7
2018-06-28T07:24:35.375Z,3.2
2018-06-28T07:27:35.265Z,4.2
2018-06-28T07:30:35.604Z,4.1
2018-06-28T07:33:35.455Z,3
2018-06-28T07:36:35.331Z,3.2
2018-06-28T07:39:35.246Z,3.4
2018-06-28T07:42:35.291Z,3
2018-06-28T07:45:35.313Z,3.3
2018-06-28T07:48:35.251Z,3.5
2018-06-28T07:51:35.466Z,2.9
2018-06-28T07:54:35.280Z,3
2018-06-28T07:57:35.274Z,3.1
2018-06-28T08:00:35.607Z,2.9
2018-06-28T08:03:35.299Z,3.1
2018-06-28T08:06:35.292Z,3.3
2018-06-28T08:09:35.350Z,2.9
2018-06-28T08:12:35.181Z,3
2018-06-28T08:15:35.192Z,3
2018-06-28T08:18:35.331Z,3.9
2018-06-28T08:21:36.729Z,3.1
2018-06-28T08:24:35.237Z,4.4
2018-06-28T08:27:35.421Z,3.3
2018-06-28T08:30:35.400Z,4.5
2018-06-28T08:33:35.234Z,3.6
2018-06-28T08:36:35.488Z,3.5
2018-06-28T08:39:35.425Z,3
2018-06-28T08:42:35.240Z,2.9
2018-06-28T08:45:35.266Z,4.6
2018-06-28T08:48:35.369Z,2.9
2018-06-28T08:51:35.170Z,2.9
2018-06-28T08:54:35.486Z,3.1
2018-06-28T08:57:36.014Z,2.9
2018-06-28T09:00:35.266Z,2.9
2018-06-28T09:03:35.182Z,4.5
2018-06-28T09:06:35.535Z,2.9
2018-06-28T09:09:35.524Z,3.9
2018-06-28T09:12:35.397Z,2.7
2018-06-28T09:15:35.385Z,3.1
2018-06-28T09:18:35.562Z,2.6
2018-06-28T09:21:35.238Z,2.9
2018-06-28T09:24:35.407Z,2.8
2018-06-28T09:27:35.247Z,2.8
2018-06-28T09:30:35.388Z,2.7
2018-06-28T09:33:35.415Z,2.9
2018-06-28T09:36:35.321Z,2.7
2018-06-28T09:39:35.246Z,3.7
2018-06-28T09:42:35.227Z,2.7
2018-06-28T09:45:35.329Z,2.7
2018-06-28T09:48:35.530Z,2.7
2018-06-28T09:51:35.257Z,3.8
2018-06-28T09:54:35.209Z,2.6
2018-06-28T09:57:35.491Z,2.6
2018-06-28T10:00:37.922Z,2.7
2018-06-28T10:03:35.266Z,2.6
2018-06-28T10:06:35.272Z,2.8
2018-06-28T10:09:35.236Z,4
2018-06-28T10:12:35.275Z,2.6
2018-06-28T10:15:35.417Z,3.7
2018-06-28T10:18:35.345Z,2.7
2018-06-28T10:21:35.376Z,2.8
2018-06-28T10:24:35.870Z,2.7
2018-06-28T10:27:35.273Z,2.5
2018-06-28T10:30:35.365Z,2.8
2018-06-28T10:33:35.255Z,3
2018-06-28T10:36:35.549Z,2.6
2018-06-28T10:39:35.519Z,2.6
2018-06-28T10:42:35.380Z,2.6
2018-06-28T10:45:35.209Z,2.6
2018-06-28T10:48:35.249Z,2.6
2018-06-28T10:51:35.301Z,2.5
2018-06-28T10:54:35.322Z,2.6
2018-06-28T10:57:35.190Z,2.5
2018-06-28T11:00:35.365Z,2.5
2018-06-28T11:03:35.408Z,2.8
2018-06-28T11:06:35.492Z,2.8
2018-06-28T11:09:35.272Z,2.4
2018-06-28T11:12:35.218Z,2.6
2018-06-28T11:15:35.716Z,2.7
2018-06-28T11:18:35.849Z,2.6
2018-06-28T11:21:35.227Z,2.5
2018-06-28T11:24:35.236Z,2.7
2018-06-28T11:27:35.417Z,2.8
2018-06-28T11:30:35.226Z,2.5
2018-06-28T11:33:35.202Z,2.4
2018-06-28T11:36:35.439Z,2.5
2018-06-28T11:39:35.426Z,3
2018-06-28T11:42:35.203Z,2.5
2018-06-28T11:45:35.412Z,2.4
2018-06-28T11:48:35.263Z,2.4
2018-06-28T11:51:35.436Z,2.3
2018-06-28T11:54:35.374Z,2.4
2018-06-28T11:57:35.485Z,2.4
2018-06-28T12:00:35.158Z,2.3
2018-06-28T12:03:35.399Z,2.6
2018-06-28T12:06:35.415Z,2.5
2018-06-28T12:09:35.184Z,2.3
2018-06-28T12:12:35.344Z,2.6
2018-06-28T12:15:35.274Z,2.5
2018-06-28T12:18:35.356Z,2.6
2018-06-28T12:21:35.232Z,2.5
2018-06-28T12:24:35.213Z,2.4
2018-06-28T12:27:35.983Z,2.5
2018-06-28T12:30:36.064Z,4.2
2018-06-28T12:33:36.058Z,2.6
2018-06-28T12:36:36.207Z,4.3
2018-06-28T12:39:35.176Z,3
2018-06-28T12:42:35.935Z,2.4
2018-06-28T12:45:35.883Z,2.5
2018-06-28T12:48:35.251Z,2.6
2018-06-28T12:51:36.893Z,2.7
2018-06-28T12:54:35.501Z,2.9
2018-06-28T12:57:35.190Z,2.4
2018-06-28T13:00:35.333Z,2.8
2018-06-28T13:03:36.266Z,2.5
2018-06-28T13:06:35.254Z,2.3
2018-06-28T13:09:36.104Z,7.1
2018-06-28T13:12:35.268Z,13.1
2018-06-28T13:15:36.143Z,9.3
2018-06-28T13:18:36.663Z,7.2
2018-06-28T13:21:35.834Z,8.9
2018-06-28T13:24:35.704Z,9
2018-06-28T13:27:35.556Z,8.4
2018-06-28T13:30:35.722Z,9
2018-06-28T13:33:36.664Z,6
2018-06-28T13:36:35.609Z,6.2
2018-06-28T13:39:36.414Z,4.2
2018-06-28T13:42:35.575Z,4.6
2018-06-28T13:45:36.025Z,4.3
2018-06-28T13:48:35.600Z,3.1
2018-06-28T13:51:35.602Z,2.6
2018-06-28T13:54:36.054Z,4.7
2018-06-28T13:57:36.193Z,4.2
2018-06-28T14:00:35.649Z,3.2
2018-06-28T14:03:35.488Z,3.7
2018-06-28T14:06:35.260Z,4.3
2018-06-28T14:09:35.356Z,4.3
2018-06-28T14:12:35.296Z,2.4
2018-06-28T14:15:35.155Z,2.9
2018-06-28T14:18:36.101Z,2.7
2018-06-28T14:21:35.286Z,3.3
2018-06-28T14:24:35.713Z,3.4
2018-06-28T14:27:35.157Z,2.7
2018-06-28T14:30:35.152Z,2.8
2018-06-28T14:33:36.346Z,4
2018-06-28T14:36:35.180Z,3.7
2018-06-28T14:39:35.197Z,2.9
2018-06-28T14:42:35.129Z,2.6
2018-06-28T14:45:35.229Z,2.8
2018-06-28T14:48:35.182Z,2.9
2018-06-28T14:51:35.249Z,3.3
2018-06-28T14:54:35.170Z,3.2
2018-06-28T14:57:35.309Z,3.5
2018-06-28T15:00:35.377Z,3.5
2018-06-28T15:03:35.169Z,2.6
2018-06-28T15:06:35.273Z,3.3
2018-06-28T15:09:35.927Z,3.3
2018-06-28T15:12:35.129Z,3.3
2018-06-28T15:15:35.179Z,2.3
2018-06-28T15:18:35.150Z,3.8
2018-06-28T15:21:35.677Z,3.2
2018-06-28T15:24:35.226Z,2.5
2018-06-28T15:27:36.063Z,2.7
2018-06-28T15:30:35.272Z,2.6
2018-06-28T15:33:35.206Z,7.5
2018-06-28T15:36:35.231Z,4.9
2018-06-28T15:39:35.294Z,4.3
2018-06-28T15:42:35.058Z,5.9
2018-06-28T15:45:35.175Z,6.9
2018-06-28T15:48:35.134Z,7.4
2018-06-28T15:51:35.291Z,5.4
2018-06-28T15:54:35.206Z,5.4
2018-06-28T15:57:36.330Z,5.2
2018-06-28T16:00:35.450Z,5.1
2018-06-28T16:03:35.100Z,8.3
2018-06-28T16:06:35.307Z,4.3
2018-06-28T16:09:35.299Z,7.4
2018-06-28T16:12:35.195Z,3.8
2018-06-28T16:15:35.207Z,3.6
2018-06-28T16:18:35.844Z,8.7
2018-06-28T16:21:35.330Z,5.9
2018-06-28T16:24:35.540Z,3.4
2018-06-28T16:27:35.126Z,3.7
2018-06-28T16:30:35.099Z,4.1
2018-06-28T16:33:35.306Z,5.9
2018-06-28T16:36:35.185Z,4.3
2018-06-28T16:39:45.195Z,4.3
2018-06-28T16:42:35.127Z,4.4
2018-06-28T16:45:35.477Z,7.5
2018-06-28T16:48:35.475Z,5.1
2018-06-28T16:51:35.207Z,7.1
2018-06-28T16:54:35.179Z,6.1
2018-06-28T16:57:35.389Z,4.4
2018-06-28T17:00:35.202Z,11.6
2018-06-28T17:03:35.217Z,8.4
2018-06-28T17:06:35.482Z,7.5
2018-06-28T17:09:35.151Z,5.4
2018-06-28T17:12:35.097Z,4.9
2018-06-28T17:15:35.387Z,6.6
2018-06-28T17:18:35.174Z,4.4
2018-06-28T17:21:35.423Z,4.1
2018-06-28T17:24:36.864Z,6.8
2018-06-28T17:27:35.353Z,4.9
2018-06-28T17:30:35.168Z,6.3
2018-06-28T17:33:35.240Z,3.9
2018-06-28T17:36:35.314Z,5.7
2018-06-28T17:39:35.131Z,3.2
2018-06-28T17:42:35.263Z,4.6
2018-06-28T17:45:35.210Z,9.2
2018-06-28T17:48:35.182Z,10.6
2018-06-28T17:51:35.195Z,6.6
2018-06-28T17:54:35.346Z,6.3
2018-06-28T17:57:35.093Z,10
2018-06-28T18:00:35.168Z,6.4
2018-06-28T18:03:37.000Z,6.9
2018-06-28T18:06:35.211Z,6.6
2018-06-28T18:09:34.997Z,5.9
2018-06-28T18:12:35.332Z,6.2
2018-06-28T18:15:35.273Z,9.8
2018-06-28T18:18:35.046Z,7.2
2018-06-28T18:21:35.310Z,10
2018-06-28T18:24:35.375Z,5.4
2018-06-28T18:27:35.282Z,5.2
2018-06-28T18:30:35.365Z,8.4
2018-06-28T18:33:35.239Z,7
2018-06-28T18:36:35.147Z,5.9
2018-06-28T18:39:35.280Z,4.3
2018-06-28T18:42:35.230Z,4.5
2018-06-28T18:45:35.200Z,5.3
2018-06-28T18:48:35.111Z,7.8
2018-06-28T18:51:35.061Z,7.9
2018-06-28T18:54:35.389Z,7.3
2018-06-28T18:57:35.202Z,7.1
2018-06-28T19:00:35.281Z,5.8
2018-06-28T19:03:35.244Z,7
2018-06-28T19:06:35.231Z,5
2018-06-28T19:09:35.428Z,6.9
2018-06-28T19:12:35.196Z,6.6
2018-06-28T19:15:35.133Z,5.2
2018-06-28T19:18:35.131Z,6.3
2018-06-28T19:21:35.250Z,5.3
2018-06-28T19:24:35.736Z,4.1
2018-06-28T19:27:35.175Z,4.2
2018-06-28T19:30:35.147Z,5.3
2018-06-28T19:33:35.228Z,6.6
2018-06-28T19:36:35.048Z,4.6
2018-06-28T19:39:35.238Z,4.5
2018-06-28T19:42:35.272Z,5.8
2018-06-28T19:45:35.391Z,4.9
2018-06-28T19:48:35.780Z,4
2018-06-28T19:51:35.273Z,6.2
2018-06-28T19:54:35.658Z,3.1
2018-06-28T19:57:35.298Z,4.1
2018-06-28T20:00:35.240Z,8.3
2018-06-28T20:03:35.308Z,6.7
2018-06-28T20:06:35.222Z,5.5
2018-06-28T20:09:35.868Z,3.8
2018-06-28T20:12:35.237Z,5.2
2018-06-28T20:15:35.090Z,3.8
2018-06-28T20:18:35.247Z,3
2018-06-28T20:21:35.202Z,3.4
2018-06-28T20:24:37.221Z,4
2018-06-28T20:27:35.228Z,5.2
2018-06-28T20:30:35.419Z,3.4
2018-06-28T20:33:35.196Z,5.8
2018-06-28T20:36:35.217Z,7
2018-06-28T20:39:35.275Z,2.8
2018-06-28T20:42:35.150Z,4.4
2018-06-28T20:45:35.168Z,4.5
2018-06-28T20:48:35.147Z,3.4
2018-06-28T20:51:35.248Z,3.2
2018-06-28T20:54:35.151Z,3.2
2018-06-28T20:57:35.178Z,3
2018-06-28T21:00:35.285Z,3
2018-06-28T21:03:35.417Z,2.4
2018-06-28T21:06:35.067Z,2.9
2018-06-28T21:09:35.256Z,3.5
2018-06-28T21:12:35.244Z,2.4
2018-06-28T21:15:35.164Z,4.6
2018-06-28T21:18:35.213Z,3.2
2018-06-28T21:21:35.021Z,3.1
2018-06-28T21:24:35.431Z,3.3
2018-06-28T21:27:35.060Z,3.9
2018-06-28T21:30:35.237Z,5.3
2018-06-28T21:33:35.034Z,4
2018-06-28T21:36:35.064Z,5.3
2018-06-28T21:39:35.250Z,2.6
2018-06-28T21:42:35.283Z,3.8
2018-06-28T21:45:35.134Z,3.1
2018-06-28T21:48:35.335Z,3.4
2018-06-28T21:51:35.178Z,6.3
2018-06-28T21:54:35.060Z,4.5
2018-06-28T21:57:35.069Z,2.4
2018-06-28T22:00:35.792Z,2.6
2018-06-28T22:03:35.263Z,3.1
2018-06-28T22:06:35.146Z,2.5
2018-06-28T22:09:35.250Z,3.1
2018-06-28T22:12:35.059Z,2.3
2018-06-28T22:15:35.194Z,4.6
2018-06-28T22:18:35.231Z,2.9
2018-06-28T22:21:35.046Z,3.6
2018-06-28T22:24:35.261Z,3.6
2018-06-28T22:27:35.118Z,2.6
2018-06-28T22:30:35.051Z,3
2018-06-28T22:33:35.299Z,3.4
2018-06-28T22:36:35.153Z,3.2
2018-06-28T22:39:35.103Z,3.5
2018-06-28T22:42:35.501Z,5.7
2018-06-28T22:45:35.170Z,5.4
2018-06-28T22:48:35.224Z,7.7
2018-06-28T22:51:35.231Z,5.2
2018-06-28T22:54:35.375Z,6.1
2018-06-28T22:57:34.992Z,8.2
2018-06-28T23:00:35.260Z,4.7
2018-06-28T23:03:35.106Z,6.9
2018-06-28T23:06:35.175Z,5.4
2018-06-28T23:09:35.111Z,5.4
2018-06-28T23:12:35.086Z,4.6
2018-06-28T23:15:35.113Z,3.3
2018-06-28T23:18:35.008Z,4.6
2018-06-28T23:21:35.074Z,4.9
2018-06-28T23:24:35.305Z,7.1
2018-06-28T23:27:35.103Z,6.2
2018-06-28T23:30:35.069Z,5.4
2018-06-28T23:33:35.361Z,3.7
2018-06-28T23:36:35.171Z,3.7
2018-06-28T23:39:35.201Z,4
2018-06-28T23:42:35.185Z,4.5
2018-06-28T23:45:35.120Z,3.8
2018-06-28T23:48:35.019Z,4.4
2018-06-28T23:51:35.062Z,4.6
2018-06-28T23:54:35.210Z,4.4
2018-06-28T23:57:35.158Z,3.2
