createdAt,value
2022-08-03T00:01:36.800Z,100.00
2022-08-03T00:04:05.160Z,100.00
2022-08-03T00:06:36.785Z,100.00
2022-08-03T00:09:07.095Z,100.00
2022-08-03T00:11:34.729Z,100.00
2022-08-03T00:14:01.956Z,100.00
2022-08-03T00:16:29.237Z,100.00
2022-08-03T00:18:56.305Z,100.00
2022-08-03T00:21:23.561Z,100.00
2022-08-03T00:23:52.388Z,100.00
2022-08-03T00:26:20.972Z,100.00
2022-08-03T00:28:48.995Z,100.00
2022-08-03T00:31:16.441Z,100.00
2022-08-03T00:33:58.382Z,100.00
2022-08-03T00:36:27.571Z,100.00
2022-08-03T00:38:55.453Z,100.00
2022-08-03T00:41:23.005Z,100.00
2022-08-03T00:43:50.412Z,100.00
2022-08-03T00:46:21.422Z,100.00
2022-08-03T00:48:50.903Z,100.00
2022-08-03T00:51:19.902Z,100.00
2022-08-03T00:53:47.358Z,100.00
2022-08-03T00:56:15.678Z,100.00
2022-08-03T00:58:44.734Z,100.00
2022-08-03T01:01:12.969Z,100.00
2022-08-03T01:03:41.015Z,100.00
2022-08-03T01:06:20.022Z,100.00
2022-08-03T01:09:12.240Z,100.00
2022-08-03T01:12:14.627Z,100.00
2022-08-03T01:14:50.616Z,100.00
2022-08-03T01:17:32.158Z,100.00
2022-08-03T01:20:10.694Z,100.00
2022-08-03T01:23:03.436Z,100.00
2022-08-03T01:25:33.550Z,100.00
2022-08-03T01:28:19.936Z,100.00
2022-08-03T01:30:48.673Z,100.00
2022-08-03T01:33:20.365Z,100.00
2022-08-03T01:36:00.474Z,100.00
2022-08-03T01:38:35.935Z,100.00
2022-08-03T01:41:07.413Z,100.00
2022-08-03T01:44:27.623Z,100.00
2022-08-03T01:46:26.250Z,100.00
2022-08-03T01:48:55.360Z,100.00
2022-08-03T01:51:22.908Z,100.00
2022-08-03T01:53:52.202Z,100.00
2022-08-03T01:56:22.256Z,100.00
2022-08-03T01:58:50.707Z,100.00
2022-08-03T02:01:18.862Z,100.00
2022-08-03T02:04:00.739Z,100.00
2022-08-03T02:06:58.913Z,100.00
2022-08-03T02:09:22.881Z,100.00
2022-08-03T02:11:52.265Z,100.00
2022-08-03T02:14:22.347Z,100.00
2022-08-03T02:16:50.371Z,100.00
2022-08-03T02:19:19.390Z,100.00
2022-08-03T02:21:56.351Z,100.00
2022-08-03T02:24:28.987Z,100.00
2022-08-03T02:26:56.832Z,100.00
2022-08-03T02:29:39.177Z,100.00
2022-08-03T02:32:12.450Z,100.00
2022-08-03T02:34:42.478Z,100.00
2022-08-03T02:37:11.654Z,100.00
2022-08-03T02:39:41.017Z,100.00
2022-08-03T02:42:12.200Z,100.00
2022-08-03T02:44:40.523Z,100.00
2022-08-03T02:47:10.906Z,100.00
2022-08-03T02:49:50.607Z,100.00
2022-08-03T02:52:23.339Z,100.00
2022-08-03T02:54:54.983Z,100.00
2022-08-03T02:57:23.650Z,100.00
2022-08-03T02:59:53.306Z,100.00
2022-08-03T03:02:21.030Z,100.00
2022-08-03T03:05:50.683Z,100.00
2022-08-03T03:07:52.938Z,100.00
2022-08-03T03:10:22.563Z,100.00
2022-08-03T03:12:56.544Z,100.00
2022-08-03T03:15:25.750Z,100.00
2022-08-03T03:17:54.498Z,100.00
2022-08-03T03:20:28.959Z,100.00
2022-08-03T03:23:00.190Z,100.00
2022-08-03T03:25:30.837Z,100.00
2022-08-03T03:28:00.389Z,100.00
2022-08-03T03:30:30.024Z,100.00
2022-08-03T03:32:58.629Z,100.00
2022-08-03T03:35:27.625Z,100.00
2022-08-03T03:37:54.854Z,100.00
2022-08-03T03:40:22.621Z,100.00
2022-08-03T03:42:50.588Z,100.00
2022-08-03T03:45:18.972Z,100.00
2022-08-03T03:47:46.519Z,100.00
2022-08-03T03:50:15.741Z,100.00
2022-08-03T03:52:42.839Z,100.00
2022-08-03T03:55:09.941Z,100.00
2022-08-03T03:57:37.038Z,100.00
2022-08-03T04:00:04.982Z,100.00
2022-08-03T04:02:32.729Z,100.00
2022-08-03T04:05:19.015Z,100.00
2022-08-03T04:08:17.530Z,100.00
2022-08-03T04:11:00.192Z,100.00
2022-08-03T04:13:55.539Z,100.00
2022-08-03T04:16:32.494Z,100.00
2022-08-03T04:19:03.698Z,100.00
2022-08-03T04:21:32.587Z,100.00
2022-08-03T04:24:03.672Z,100.00
2022-08-03T04:26:33.583Z,100.00
2022-08-03T04:29:05.882Z,100.00
2022-08-03T04:31:34.710Z,100.00
2022-08-03T04:34:02.923Z,100.00
2022-08-03T04:36:33.747Z,100.00
2022-08-03T04:39:08.456Z,100.00
2022-08-03T04:42:07.613Z,100.00
2022-08-03T04:44:28.567Z,100.00
2022-08-03T04:46:58.076Z,100.00
2022-08-03T04:49:26.093Z,100.00
2022-08-03T04:51:53.305Z,100.00
2022-08-03T04:54:20.439Z,100.00
2022-08-03T04:56:47.707Z,100.00
2022-08-03T04:59:14.904Z,100.00
2022-08-03T05:01:42.312Z,100.00
2022-08-03T05:04:09.762Z,100.00
2022-08-03T05:06:36.897Z,100.00
2022-08-03T05:09:15.130Z,100.00
2022-08-03T05:12:02.217Z,100.00
2022-08-03T05:14:29.600Z,100.00
2022-08-03T05:16:57.065Z,100.00
2022-08-03T05:19:24.244Z,100.00
2022-08-03T05:21:52.415Z,100.00
2022-08-03T05:24:20.194Z,100.00
2022-08-03T05:26:47.311Z,100.00
2022-08-03T05:29:14.590Z,100.00
2022-08-03T05:31:41.706Z,100.00
2022-08-03T05:34:08.778Z,100.00
2022-08-03T05:36:36.361Z,100.00
2022-08-03T05:39:03.532Z,100.00
2022-08-03T05:41:36.848Z,100.00
2022-08-03T05:44:04.814Z,100.00
2022-08-03T05:46:32.130Z,100.00
2022-08-03T05:48:59.439Z,100.00
2022-08-03T05:51:26.666Z,100.00
2022-08-03T05:53:53.849Z,100.00
2022-08-03T05:56:27.671Z,100.00
2022-08-03T05:58:54.994Z,100.00
2022-08-03T06:01:23.850Z,100.00
2022-08-03T06:03:54.256Z,100.00
2022-08-03T06:06:21.574Z,100.00
2022-08-03T06:08:48.949Z,100.00
2022-08-03T06:11:16.689Z,100.00
2022-08-03T06:13:43.742Z,100.00
2022-08-03T06:16:10.869Z,100.00
2022-08-03T06:18:38.591Z,100.00
2022-08-03T06:21:14.139Z,100.00
2022-08-03T06:23:54.095Z,100.00
2022-08-03T06:26:27.527Z,100.00
2022-08-03T06:29:05.500Z,100.00
2022-08-03T06:31:37.113Z,100.00
2022-08-03T06:34:33.865Z,100.00
2022-08-03T06:36:53.298Z,100.00
2022-08-03T06:39:23.245Z,100.00
2022-08-03T06:41:53.157Z,100.00
2022-08-03T06:44:20.322Z,100.00
2022-08-03T06:46:51.458Z,100.00
2022-08-03T06:49:19.051Z,100.00
2022-08-03T06:52:05.785Z,100.00
2022-08-03T06:54:34.397Z,100.00
2022-08-03T06:57:01.610Z,100.00
2022-08-03T07:00:10.872Z,100.00
2022-08-03T07:02:19.270Z,100.00
2022-08-03T07:04:48.946Z,100.00
2022-08-03T07:07:17.984Z,100.00
2022-08-03T07:09:56.908Z,100.00
2022-08-03T07:12:27.091Z,100.00
2022-08-03T07:14:59.973Z,100.00
2022-08-03T07:17:30.959Z,100.00
2022-08-03T07:20:00.161Z,100.00
2022-08-03T07:22:27.646Z,100.00
2022-08-03T07:24:57.467Z,100.00
2022-08-03T07:27:27.022Z,100.00
2022-08-03T07:29:55.272Z,99.29
2022-08-03T07:32:23.132Z,99.30
2022-08-03T07:34:50.555Z,99.13
2022-08-03T07:37:17.909Z,100.00
2022-08-03T07:39:45.037Z,100.00
2022-08-03T07:42:12.328Z,99.68
2022-08-03T07:44:44.327Z,100.00
2022-08-03T07:47:22.199Z,100.00
2022-08-03T07:49:50.341Z,94.85
2022-08-03T07:52:36.884Z,100.00
2022-08-03T07:55:08.270Z,100.00
2022-08-03T07:57:36.346Z,99.46
2022-08-03T08:00:07.030Z,94.86
2022-08-03T08:02:40.896Z,91.57
2022-08-03T08:05:13.837Z,90.13
2022-08-03T08:07:42.625Z,93.13
2022-08-03T08:10:10.435Z,94.39
2022-08-03T08:12:39.239Z,89.71
2022-08-03T08:15:07.385Z,83.61
2022-08-03T08:17:49.089Z,83.19
2022-08-03T08:20:28.548Z,84.64
2022-08-03T08:23:03.473Z,83.32
2022-08-03T08:25:37.648Z,76.79
2022-08-03T08:28:29.704Z,78.72
2022-08-03T08:30:52.320Z,76.96
2022-08-03T08:33:23.222Z,72.14
2022-08-03T08:35:53.178Z,73.22
2022-08-03T08:38:21.322Z,73.41
2022-08-03T08:40:50.283Z,77.33
2022-08-03T08:43:17.424Z,74.52
2022-08-03T08:45:45.166Z,69.34
2022-08-03T08:48:13.353Z,63.26
2022-08-03T08:50:40.850Z,63.03
2022-08-03T08:53:09.827Z,63.75
2022-08-03T08:55:59.613Z,60.93
2022-08-03T08:58:36.824Z,60.90
2022-08-03T09:01:04.686Z,64.21
2022-08-03T09:03:34.243Z,63.38
2022-08-03T09:06:02.445Z,64.59
2022-08-03T09:08:31.365Z,62.39
2022-08-03T09:10:59.091Z,62.73
2022-08-03T09:13:26.338Z,61.97
2022-08-03T09:16:17.281Z,62.88
2022-08-03T09:18:50.622Z,61.37
2022-08-03T09:21:34.245Z,62.04
2022-08-03T09:24:05.230Z,60.37
2022-08-03T09:26:35.648Z,58.95
2022-08-03T09:29:14.745Z,59.75
2022-08-03T09:31:45.474Z,58.29
2022-08-03T09:34:15.426Z,61.33
2022-08-03T09:36:47.438Z,58.00
2022-08-03T09:39:15.805Z,57.94
2022-08-03T09:42:14.519Z,54.59
2022-08-03T09:44:45.890Z,55.41
2022-08-03T09:47:16.180Z,54.94
2022-08-03T09:50:08.558Z,53.39
2022-08-03T09:52:49.780Z,51.56
2022-08-03T09:56:34.644Z,50.18
2022-08-03T09:58:14.291Z,49.09
2022-08-03T10:00:55.125Z,48.10
2022-08-03T10:03:23.553Z,48.85
2022-08-03T10:05:52.983Z,48.62
2022-08-03T10:08:22.562Z,48.16
2022-08-03T10:10:51.225Z,46.52
2022-08-03T10:13:18.996Z,46.81
2022-08-03T10:16:24.209Z,47.00
2022-08-03T10:18:34.409Z,45.94
2022-08-03T10:21:07.909Z,45.11
2022-08-03T10:23:35.610Z,45.01
2022-08-03T10:26:05.022Z,45.44
2022-08-03T10:28:45.250Z,44.65
2022-08-03T10:31:14.541Z,45.62
2022-08-03T10:33:51.297Z,44.32
2022-08-03T10:36:24.179Z,43.30
2022-08-03T10:38:53.332Z,45.35
2022-08-03T10:41:23.397Z,44.10
2022-08-03T10:43:56.671Z,42.93
2022-08-03T10:46:26.006Z,43.46
2022-08-03T10:48:54.012Z,41.71
2022-08-03T10:51:22.900Z,42.50
2022-08-03T10:53:54.909Z,42.00
2022-08-03T10:56:50.582Z,42.77
2022-08-03T10:59:27.695Z,41.03
2022-08-03T11:01:59.215Z,39.96
2022-08-03T11:04:30.350Z,40.70
2022-08-03T11:07:22.929Z,41.03
2022-08-03T11:09:50.276Z,39.74
2022-08-03T11:12:31.502Z,40.31
2022-08-03T11:15:07.181Z,38.74
2022-08-03T11:17:46.596Z,39.38
2022-08-03T11:20:44.606Z,40.28
2022-08-03T11:23:12.354Z,40.49
2022-08-03T11:26:11.240Z,39.93
2022-08-03T11:28:41.280Z,40.45
2022-08-03T11:31:48.190Z,40.66
2022-08-03T11:34:12.952Z,41.12
2022-08-03T11:37:18.086Z,40.78
2022-08-03T11:39:47.960Z,40.17
2022-08-03T11:42:24.362Z,39.79
2022-08-03T11:44:56.870Z,40.34
2022-08-03T11:47:27.373Z,41.29
2022-08-03T11:49:59.005Z,39.69
2022-08-03T11:52:28.884Z,40.80
2022-08-03T11:54:56.763Z,39.68
2022-08-03T11:59:16.705Z,39.73
2022-08-03T12:00:27.963Z,38.32
2022-08-03T12:03:08.215Z,38.42
2022-08-03T12:05:40.817Z,38.03
2022-08-03T12:08:10.880Z,39.05
2022-08-03T12:10:39.700Z,39.33
2022-08-03T12:14:43.733Z,38.91
2022-08-03T12:15:59.230Z,38.32
2022-08-03T12:18:26.844Z,37.91
2022-08-03T12:21:04.708Z,39.23
2022-08-03T12:23:35.984Z,37.02
2022-08-03T12:26:09.980Z,36.95
2022-08-03T12:28:38.599Z,37.88
2022-08-03T12:31:09.317Z,38.54
2022-08-03T12:34:06.594Z,36.33
2022-08-03T12:36:36.442Z,36.14
2022-08-03T12:39:08.902Z,35.88
2022-08-03T12:41:40.858Z,36.24
2022-08-03T12:44:09.180Z,36.04
2022-08-03T12:46:46.966Z,35.55
2022-08-03T12:49:17.404Z,35.90
2022-08-03T12:51:44.570Z,36.28
2022-08-03T12:54:24.508Z,35.40
2022-08-03T12:57:10.420Z,35.98
2022-08-03T12:59:45.207Z,36.99
2022-08-03T13:02:27.640Z,36.21
2022-08-03T13:04:55.390Z,35.21
2022-08-03T13:07:23.368Z,35.81
2022-08-03T13:09:56.060Z,36.19
2022-08-03T13:12:25.138Z,35.03
2022-08-03T13:14:55.298Z,34.40
2022-08-03T13:17:22.855Z,35.52
2022-08-03T13:19:50.601Z,33.49
2022-08-03T13:22:21.264Z,33.94
2022-08-03T13:24:50.717Z,34.41
2022-08-03T13:28:03.679Z,35.36
2022-08-03T13:30:29.842Z,35.51
2022-08-03T13:32:59.800Z,34.56
2022-08-03T13:35:27.278Z,33.27
2022-08-03T13:37:54.508Z,33.42
2022-08-03T13:40:23.817Z,33.56
2022-08-03T13:42:58.591Z,33.47
2022-08-03T13:45:27.479Z,34.36
2022-08-03T13:47:55.201Z,35.35
2022-08-03T13:50:22.515Z,34.66
2022-08-03T13:52:49.874Z,33.54
2022-08-03T13:55:17.086Z,34.76
2022-08-03T13:58:03.676Z,33.66
2022-08-03T14:00:31.385Z,33.60
2022-08-03T14:03:16.422Z,33.93
2022-08-03T14:05:44.520Z,32.82
2022-08-03T14:08:12.606Z,32.58
2022-08-03T14:10:44.452Z,33.12
2022-08-03T14:13:17.439Z,32.41
2022-08-03T14:15:49.748Z,32.03
2022-08-03T14:18:29.291Z,31.10
2022-08-03T14:21:07.168Z,31.92
2022-08-03T14:23:36.314Z,31.21
2022-08-03T14:26:04.450Z,31.97
2022-08-03T14:28:31.635Z,31.16
2022-08-03T14:30:58.932Z,30.80
2022-08-03T14:33:28.409Z,29.82
2022-08-03T14:35:55.873Z,29.95
2022-08-03T14:38:23.657Z,30.19
2022-08-03T14:40:53.154Z,30.85
2022-08-03T14:43:21.480Z,30.00
2022-08-03T14:45:52.378Z,30.36
2022-08-03T14:50:28.836Z,30.59
2022-08-03T14:51:08.292Z,29.65
2022-08-03T14:53:35.523Z,30.10
2022-08-03T14:56:06.491Z,30.55
2022-08-03T14:58:37.259Z,29.81
2022-08-03T15:01:04.466Z,29.24
2022-08-03T15:03:51.567Z,28.71
2022-08-03T15:06:18.710Z,29.02
2022-08-03T15:09:00.576Z,29.26
2022-08-03T15:11:33.413Z,28.76
2022-08-03T15:14:00.553Z,28.90
2022-08-03T15:16:30.062Z,29.64
2022-08-03T15:18:57.819Z,29.34
2022-08-03T15:21:46.853Z,29.06
2022-08-03T15:24:12.101Z,29.41
2022-08-03T15:26:41.667Z,29.96
2022-08-03T15:29:09.209Z,30.53
2022-08-03T15:31:56.412Z,29.75
2022-08-03T15:34:23.465Z,29.31
2022-08-03T15:36:50.406Z,29.22
2022-08-03T15:39:17.849Z,29.83
2022-08-03T15:41:45.555Z,29.49
2022-08-03T15:44:12.661Z,29.62
2022-08-03T15:46:39.957Z,29.73
2022-08-03T15:49:07.004Z,30.14
2022-08-03T15:51:33.992Z,29.82
2022-08-03T15:54:01.067Z,29.48
2022-08-03T15:56:28.192Z,29.48
2022-08-03T15:59:09.201Z,29.69
2022-08-03T16:01:40.255Z,30.16
2022-08-03T16:04:07.840Z,30.31
2022-08-03T16:06:36.326Z,29.62
2022-08-03T16:09:23.537Z,29.05
2022-08-03T16:11:55.298Z,30.17
2022-08-03T16:14:34.415Z,29.92
2022-08-03T16:17:05.298Z,29.76
2022-08-03T16:19:32.543Z,29.47
2022-08-03T16:22:00.899Z,28.94
2022-08-03T16:24:28.393Z,30.15
2022-08-03T16:26:56.726Z,29.21
2022-08-03T16:29:24.309Z,29.39
2022-08-03T16:31:52.569Z,29.46
2022-08-03T16:34:21.087Z,29.34
2022-08-03T16:36:48.391Z,29.87
2022-08-03T16:39:15.629Z,30.11
2022-08-03T16:42:00.485Z,31.29
2022-08-03T16:44:30.199Z,30.20
2022-08-03T16:46:58.297Z,30.96
2022-08-03T16:49:55.088Z,30.63
2022-08-03T16:52:13.310Z,31.65
2022-08-03T16:54:41.128Z,31.43
2022-08-03T16:57:08.523Z,30.76
2022-08-03T16:59:36.852Z,31.04
2022-08-03T17:02:10.000Z,31.55
2022-08-03T17:04:40.121Z,31.18
2022-08-03T17:07:08.723Z,31.72
2022-08-03T17:09:38.648Z,31.82
2022-08-03T17:12:07.572Z,31.37
2022-08-03T17:14:39.291Z,31.33
2022-08-03T17:17:27.940Z,31.09
2022-08-03T17:19:57.552Z,31.94
2022-08-03T17:22:36.073Z,32.01
2022-08-03T17:25:09.544Z,32.56
2022-08-03T17:28:49.512Z,32.25
2022-08-03T17:30:59.748Z,32.23
2022-08-03T17:33:35.563Z,31.81
2022-08-03T17:36:05.479Z,32.15
2022-08-03T17:38:34.751Z,32.59
2022-08-03T17:41:10.979Z,32.84
2022-08-03T17:44:16.465Z,33.19
2022-08-03T17:46:28.179Z,33.54
2022-08-03T17:48:56.962Z,33.48
2022-08-03T17:51:31.653Z,34.01
2022-08-03T17:54:18.321Z,34.76
2022-08-03T17:57:22.522Z,34.79
2022-08-03T18:00:27.254Z,34.65
2022-08-03T18:03:15.999Z,35.08
2022-08-03T18:06:11.304Z,35.29
2022-08-03T18:08:38.095Z,35.39
2022-08-03T18:11:15.242Z,35.67
2022-08-03T18:13:59.213Z,35.40
2022-08-03T18:16:50.838Z,35.53
2022-08-03T18:19:19.105Z,35.81
2022-08-03T18:22:02.749Z,36.47
2022-08-03T18:24:31.362Z,36.72
2022-08-03T18:27:02.573Z,37.09
2022-08-03T18:29:30.743Z,36.80
2022-08-03T18:32:18.045Z,36.87
2022-08-03T18:34:54.097Z,37.10
2022-08-03T18:37:25.332Z,37.07
2022-08-03T18:39:57.939Z,36.74
2022-08-03T18:42:26.790Z,36.84
2022-08-03T18:44:56.749Z,37.18
2022-08-03T18:47:50.595Z,37.30
2022-08-03T18:50:52.841Z,37.65
2022-08-03T18:54:02.382Z,37.43
2022-08-03T18:56:32.784Z,37.53
2022-08-03T18:59:09.305Z,37.79
2022-08-03T19:01:59.781Z,37.41
2022-08-03T19:04:47.464Z,36.89
2022-08-03T19:07:24.366Z,36.74
2022-08-03T19:10:07.310Z,36.90
2022-08-03T19:12:47.210Z,36.80
2022-08-03T19:15:15.713Z,36.81
2022-08-03T19:17:53.128Z,37.91
2022-08-03T19:20:22.989Z,38.11
2022-08-03T19:22:54.215Z,37.62
2022-08-03T19:25:34.335Z,37.81
2022-08-03T19:28:06.648Z,37.90
2022-08-03T19:30:38.861Z,37.89
2022-08-03T19:33:11.847Z,38.33
2022-08-03T19:35:52.138Z,37.90
2022-08-03T19:38:28.145Z,37.70
2022-08-03T19:41:14.496Z,36.08
2022-08-03T19:43:52.692Z,36.17
2022-08-03T19:46:23.157Z,36.13
2022-08-03T19:49:10.579Z,35.92
2022-08-03T19:52:02.592Z,35.65
2022-08-03T19:54:53.950Z,35.65
2022-08-03T19:57:24.818Z,35.84
2022-08-03T19:59:54.104Z,35.83
2022-08-03T20:05:15.072Z,38.19
2022-08-03T20:07:48.303Z,38.87
2022-08-03T20:10:17.771Z,40.24
2022-08-03T20:12:46.259Z,43.13
2022-08-03T20:15:13.775Z,43.44
2022-08-03T20:17:55.415Z,43.52
2022-08-03T20:20:32.662Z,45.03
2022-08-03T20:23:06.945Z,46.86
2022-08-03T20:25:55.764Z,49.91
2022-08-03T20:28:50.004Z,51.12
2022-08-03T20:31:23.807Z,53.39
2022-08-03T20:34:00.419Z,54.68
2022-08-03T20:36:27.788Z,55.33
2022-08-03T20:38:58.087Z,55.66
2022-08-03T20:41:25.753Z,55.95
2022-08-03T20:43:53.205Z,56.50
2022-08-03T20:49:08.056Z,57.52
2022-08-03T20:51:50.697Z,57.33
2022-08-03T20:54:30.600Z,57.75
2022-08-03T20:57:04.075Z,57.63
2022-08-03T21:02:28.877Z,59.96
2022-08-03T21:05:03.556Z,60.54
2022-08-03T21:08:05.584Z,61.82
2022-08-03T21:10:38.093Z,63.24
2022-08-03T21:13:03.417Z,36.80
2022-08-03T21:13:07.421Z,56.87
2022-08-03T21:13:12.230Z,57.70
2022-08-03T21:13:17.617Z,64.58
2022-08-03T21:16:06.164Z,65.44
2022-08-03T21:18:52.284Z,66.34
2022-08-03T21:21:22.447Z,67.39
2022-08-03T21:23:53.467Z,69.21
2022-08-03T21:26:23.493Z,69.61
2022-08-03T21:28:54.090Z,71.22
2022-08-03T21:31:25.414Z,71.47
2022-08-03T21:33:58.551Z,72.22
2022-08-03T21:36:27.814Z,73.18
2022-08-03T21:38:57.311Z,73.89
2022-08-03T21:41:27.301Z,75.06
2022-08-03T21:43:54.545Z,74.84
2022-08-03T21:46:22.936Z,74.96
2022-08-03T21:48:56.684Z,77.21
2022-08-03T21:51:45.133Z,77.80
2022-08-03T21:54:13.417Z,79.24
2022-08-03T21:56:42.879Z,81.31
2022-08-03T21:59:17.033Z,82.17
2022-08-03T22:01:49.238Z,84.51
2022-08-03T22:12:55.965Z,92.96
2022-08-03T22:15:23.344Z,94.05
2022-08-03T22:17:54.573Z,95.61
2022-08-03T22:20:24.984Z,96.64
2022-08-03T22:22:57.333Z,95.01
2022-08-03T22:34:08.974Z,100.00
2022-08-03T22:36:48.296Z,100.00
2022-08-03T22:39:22.743Z,100.00
2022-08-03T22:41:53.650Z,100.00
2022-08-03T22:44:22.141Z,100.00
2022-08-03T22:46:49.492Z,100.00
2022-08-03T22:49:16.723Z,100.00
2022-08-03T22:51:44.756Z,100.00
2022-08-03T22:54:12.123Z,100.00
2022-08-03T22:56:39.407Z,100.00
2022-08-03T22:59:39.830Z,100.00
2022-08-03T23:02:00.199Z,100.00
2022-08-03T23:04:29.528Z,100.00
2022-08-03T23:07:00.899Z,100.00
2022-08-03T23:09:30.508Z,100.00
2022-08-03T23:12:00.623Z,100.00
2022-08-03T23:14:30.570Z,100.00
2022-08-03T23:17:03.386Z,100.00
2022-08-03T23:19:34.407Z,100.00
2022-08-03T23:22:29.419Z,100.00
2022-08-03T23:24:58.345Z,100.00
2022-08-03T23:27:27.309Z,100.00
2022-08-03T23:29:55.482Z,100.00
2022-08-03T23:32:25.829Z,100.00
2022-08-03T23:35:15.454Z,100.00
2022-08-03T23:38:04.643Z,100.00
2022-08-03T23:40:31.930Z,100.00
2022-08-03T23:43:01.633Z,100.00
2022-08-03T23:45:31.836Z,100.00
2022-08-03T23:47:59.220Z,100.00
2022-08-03T23:50:28.671Z,100.00
2022-08-03T23:53:30.451Z,100.00
2022-08-03T23:56:12.811Z,100.00
2022-08-03T23:58:39.960Z,100.00
