createdAt,value
2018-04-28T00:01:34.408Z,9.50
2018-04-28T00:04:00.678Z,9.50
2018-04-28T00:06:27.655Z,9.50
2018-04-28T00:08:53.920Z,9.50
2018-04-28T00:11:20.160Z,9.40
2018-04-28T00:13:46.427Z,9.30
2018-04-28T00:16:14.443Z,9.30
2018-04-28T00:18:41.662Z,9.20
2018-04-28T00:21:11.702Z,9.30
2018-04-28T00:23:42.794Z,9.20
2018-04-28T00:26:09.036Z,9.20
2018-04-28T00:28:38.056Z,9.30
2018-04-28T00:31:10.541Z,9.30
2018-04-28T00:33:37.667Z,9.30
2018-04-28T00:36:04.807Z,9.30
2018-04-28T00:38:31.835Z,9.40
2018-04-28T00:40:58.058Z,9.30
2018-04-28T00:43:24.315Z,9.40
2018-04-28T00:48:49.601Z,9.30
2018-04-28T00:51:29.715Z,9.30
2018-04-28T00:54:08.417Z,9.30
2018-04-28T00:56:35.383Z,9.10
2018-04-28T00:59:01.647Z,9.00
2018-04-28T01:01:30.775Z,9.00
2018-04-28T01:04:06.458Z,9.00
2018-04-28T01:06:34.170Z,8.90
2018-04-28T01:09:00.909Z,8.90
2018-04-28T01:11:28.195Z,8.90
2018-04-28T01:13:55.229Z,8.90
2018-04-28T01:16:21.645Z,8.90
2018-04-28T01:18:53.855Z,8.90
2018-04-28T01:21:36.771Z,8.90
2018-04-28T01:24:08.668Z,8.80
2018-04-28T01:29:27.734Z,8.80
2018-04-28T01:31:53.955Z,8.80
2018-04-28T01:34:21.975Z,8.70
2018-04-28T01:36:48.219Z,8.70
2018-04-28T01:42:26.445Z,8.60
2018-04-28T01:48:20.391Z,8.60
2018-04-28T01:50:53.767Z,8.70
2018-04-28T01:53:20.784Z,8.70
2018-04-28T01:55:57.170Z,8.70
2018-04-28T02:01:24.490Z,8.80
2018-04-28T02:03:58.654Z,8.70
2018-04-28T02:09:18.507Z,8.80
2018-04-28T02:11:49.638Z,8.70
2018-04-28T02:14:21.963Z,8.60
2018-04-28T02:16:49.011Z,8.50
2018-04-28T02:19:15.276Z,8.40
2018-04-28T02:21:45.952Z,8.30
2018-04-28T02:24:15.101Z,8.30
2018-04-28T02:26:42.071Z,8.10
2018-04-28T02:29:22.315Z,8.10
2018-04-28T02:32:03.782Z,8.00
2018-04-28T02:34:31.092Z,7.90
2018-04-28T02:37:04.346Z,7.80
2018-04-28T02:39:31.321Z,7.60
2018-04-28T02:42:07.913Z,7.60
2018-04-28T02:44:34.152Z,7.50
2018-04-28T02:47:09.705Z,7.50
2018-04-28T02:49:40.892Z,7.40
2018-04-28T02:52:10.800Z,7.30
2018-04-28T02:54:44.027Z,7.30
2018-04-28T02:57:10.570Z,7.20
2018-04-28T02:59:41.626Z,7.30
2018-04-28T03:02:22.811Z,7.20
2018-04-28T03:04:50.015Z,7.30
2018-04-28T03:07:17.204Z,7.20
2018-04-28T03:09:43.435Z,7.30
2018-04-28T03:12:09.987Z,7.30
2018-04-28T03:14:37.038Z,7.30
2018-04-28T03:17:07.030Z,7.40
2018-04-28T03:19:33.288Z,7.40
2018-04-28T03:21:59.527Z,7.40
2018-04-28T03:24:33.502Z,7.40
2018-04-28T03:27:03.683Z,7.40
2018-04-28T03:29:33.603Z,7.20
2018-04-28T03:32:00.609Z,7.10
2018-04-28T03:34:41.767Z,7.10
2018-04-28T03:40:07.771Z,7.10
2018-04-28T03:42:58.065Z,7.20
2018-04-28T03:45:25.039Z,7.20
2018-04-28T03:51:25.314Z,7.30
2018-04-28T03:53:59.462Z,7.40
2018-04-28T03:56:26.444Z,7.40
2018-04-28T03:59:05.234Z,7.40
2018-04-28T04:01:44.576Z,7.40
2018-04-28T04:04:15.378Z,7.30
2018-04-28T04:06:51.574Z,7.30
2018-04-28T04:09:21.504Z,7.30
2018-04-28T04:15:05.808Z,7.20
2018-04-28T04:17:44.431Z,7.20
2018-04-28T04:20:23.072Z,7.10
2018-04-28T04:22:53.179Z,7.10
2018-04-28T04:25:22.290Z,7.10
2018-04-28T04:27:59.715Z,7.00
2018-04-28T04:33:43.431Z,7.00
2018-04-28T04:36:14.751Z,6.90
2018-04-28T04:38:41.019Z,6.90
2018-04-28T04:41:18.078Z,6.90
2018-04-28T04:46:43.795Z,7.00
2018-04-28T04:49:11.886Z,7.00
2018-04-28T04:51:41.102Z,7.10
2018-04-28T04:57:13.202Z,7.10
2018-04-28T04:59:51.863Z,7.20
2018-04-28T05:02:22.768Z,7.20
2018-04-28T05:08:10.811Z,7.20
2018-04-28T05:10:49.308Z,7.20
2018-04-28T05:13:27.959Z,7.30
2018-04-28T05:16:04.219Z,7.30
2018-04-28T05:18:37.386Z,7.30
2018-04-28T05:21:09.919Z,7.30
2018-04-28T05:23:49.075Z,7.40
2018-04-28T05:29:38.902Z,7.50
2018-04-28T05:32:17.563Z,7.50
2018-04-28T05:38:02.228Z,7.70
2018-04-28T05:40:39.565Z,7.70
2018-04-28T05:43:18.767Z,8.10
2018-04-28T05:45:57.512Z,8.10
2018-04-28T05:48:36.691Z,8.70
2018-04-28T05:51:11.947Z,8.70
2018-04-28T05:57:00.548Z,9.20
2018-04-28T05:59:37.830Z,9.40
2018-04-28T06:02:07.658Z,9.90
2018-04-28T06:04:40.454Z,10.20
2018-04-28T06:07:17.399Z,10.50
2018-04-28T06:09:56.240Z,10.50
2018-04-28T06:12:30.599Z,10.80
2018-04-28T06:18:21.455Z,11.60
2018-04-28T06:20:47.727Z,11.60
2018-04-28T06:23:14.667Z,12.30
2018-04-28T06:25:40.914Z,12.30
2018-04-28T06:28:07.878Z,13.40
2018-04-28T06:30:34.126Z,13.30
2018-04-28T06:33:00.350Z,13.70
2018-04-28T06:35:26.579Z,13.80
2018-04-28T06:37:52.819Z,14.00
2018-04-28T06:40:19.040Z,14.00
2018-04-28T06:42:45.266Z,14.30
2018-04-28T06:45:11.503Z,14.70
2018-04-28T06:47:37.743Z,15.20
2018-04-28T06:50:03.942Z,15.90
2018-04-28T06:52:30.183Z,16.60
2018-04-28T06:54:56.380Z,17.20
2018-04-28T06:57:22.680Z,17.20
2018-04-28T06:59:48.900Z,17.30
2018-04-28T07:02:15.142Z,17.30
2018-04-28T07:04:42.130Z,17.60
2018-04-28T07:07:08.391Z,17.50
2018-04-28T07:09:34.595Z,17.80
2018-04-28T07:12:00.911Z,17.90
2018-04-28T07:14:27.851Z,18.20
2018-04-28T07:16:54.818Z,18.50
2018-04-28T07:19:21.027Z,18.50
2018-04-28T07:21:48.002Z,19.40
2018-04-28T07:24:14.208Z,19.40
2018-04-28T07:26:40.419Z,19.60
2018-04-28T07:29:07.447Z,20.00
2018-04-28T07:31:33.654Z,19.90
2018-04-28T07:33:59.882Z,19.90
2018-04-28T07:36:26.091Z,20.00
2018-04-28T07:38:52.328Z,20.00
2018-04-28T07:41:18.519Z,20.10
2018-04-28T07:43:45.507Z,20.80
2018-04-28T07:46:11.734Z,20.80
2018-04-28T07:48:37.959Z,20.70
2018-04-28T07:51:04.158Z,20.50
2018-04-28T07:53:31.106Z,21.10
2018-04-28T07:55:58.047Z,20.80
2018-04-28T07:58:25.012Z,21.10
2018-04-28T08:00:51.207Z,21.10
2018-04-28T08:03:17.432Z,21.50
2018-04-28T08:05:43.644Z,21.60
2018-04-28T08:08:09.895Z,21.60
2018-04-28T08:10:36.842Z,21.90
2018-04-28T08:13:03.847Z,21.90
2018-04-28T08:15:30.068Z,21.80
2018-04-28T08:17:56.324Z,22.10
2018-04-28T08:20:22.536Z,22.60
2018-04-28T08:22:48.767Z,23.30
2018-04-28T08:25:14.987Z,23.90
2018-04-28T08:27:41.249Z,24.30
2018-04-28T08:30:07.751Z,24.60
2018-04-28T08:32:33.995Z,24.90
2018-04-28T08:35:00.264Z,25.50
2018-04-28T08:37:26.540Z,25.90
2018-04-28T08:39:52.787Z,26.50
2018-04-28T08:42:19.074Z,27.10
2018-04-28T08:44:45.322Z,27.60
2018-04-28T08:47:11.542Z,27.50
2018-04-28T08:49:37.763Z,27.30
2018-04-28T08:52:04.011Z,26.70
2018-04-28T08:54:30.275Z,26.30
2018-04-28T08:56:56.512Z,25.30
2018-04-28T08:59:35.140Z,25.00
2018-04-28T09:02:01.340Z,24.70
2018-04-28T09:04:27.558Z,25.50
2018-04-28T09:06:54.582Z,26.10
2018-04-28T09:09:20.842Z,25.70
2018-04-28T09:11:47.071Z,25.80
2018-04-28T09:14:13.310Z,25.90
2018-04-28T09:16:39.507Z,25.70
2018-04-28T09:19:05.734Z,25.60
2018-04-28T09:21:31.940Z,25.40
2018-04-28T09:23:58.910Z,25.60
2018-04-28T09:26:25.178Z,25.60
2018-04-28T09:28:51.411Z,26.00
2018-04-28T09:31:17.623Z,25.90
2018-04-28T09:33:43.826Z,25.70
2018-04-28T09:36:10.042Z,25.10
2018-04-28T09:38:36.238Z,24.90
2018-04-28T09:41:02.470Z,24.90
2018-04-28T09:43:28.676Z,25.10
2018-04-28T09:45:54.902Z,25.10
2018-04-28T09:48:28.095Z,25.20
2018-04-28T09:50:54.314Z,25.60
2018-04-28T09:53:20.539Z,24.80
2018-04-28T09:55:46.776Z,24.30
2018-04-28T09:58:12.980Z,24.50
2018-04-28T10:03:40.967Z,24.00
2018-04-28T10:06:07.187Z,24.50
2018-04-28T10:08:33.383Z,25.10
2018-04-28T10:10:59.651Z,25.10
2018-04-28T10:13:25.844Z,24.90
2018-04-28T10:15:52.068Z,24.80
2018-04-28T10:18:18.277Z,24.40
2018-04-28T10:20:44.502Z,25.00
2018-04-28T10:23:10.702Z,24.60
2018-04-28T10:25:36.974Z,25.10
2018-04-28T10:28:03.193Z,25.50
2018-04-28T10:30:29.413Z,24.70
2018-04-28T10:32:55.623Z,24.10
2018-04-28T10:35:21.851Z,24.20
2018-04-28T10:37:48.102Z,24.10
2018-04-28T10:40:14.330Z,24.40
2018-04-28T10:42:40.535Z,25.10
2018-04-28T10:45:06.763Z,25.40
2018-04-28T10:47:33.026Z,25.40
2018-04-28T10:49:59.223Z,26.20
2018-04-28T10:52:25.422Z,26.70
2018-04-28T10:54:52.395Z,26.60
2018-04-28T10:57:18.595Z,26.60
2018-04-28T10:59:45.535Z,26.80
2018-04-28T11:02:12.527Z,27.10
2018-04-28T11:04:38.727Z,27.00
2018-04-28T11:07:05.690Z,27.30
2018-04-28T11:09:31.894Z,27.30
2018-04-28T11:11:58.883Z,26.00
2018-04-28T11:14:25.071Z,26.00
2018-04-28T11:16:52.035Z,26.90
2018-04-28T11:19:18.257Z,26.80
2018-04-28T11:21:44.519Z,26.90
2018-04-28T11:24:10.755Z,26.40
2018-04-28T11:26:37.007Z,26.30
2018-04-28T11:29:03.502Z,26.70
2018-04-28T11:31:29.939Z,26.10
2018-04-28T11:33:56.160Z,25.80
2018-04-28T11:36:22.354Z,25.80
2018-04-28T11:38:49.324Z,25.70
2018-04-28T11:41:15.514Z,25.70
2018-04-28T11:43:41.761Z,25.30
2018-04-28T11:46:09.213Z,25.50
2018-04-28T11:48:36.175Z,25.20
2018-04-28T11:51:02.371Z,25.20
2018-04-28T11:53:29.306Z,25.00
2018-04-28T11:55:55.523Z,25.00
2018-04-28T11:58:21.718Z,24.30
2018-04-28T12:00:47.950Z,24.20
2018-04-28T12:03:14.163Z,23.60
2018-04-28T12:05:40.458Z,23.50
2018-04-28T12:08:06.603Z,23.90
2018-04-28T12:10:32.851Z,24.70
2018-04-28T12:12:59.810Z,24.70
2018-04-28T12:15:26.023Z,24.70
2018-04-28T12:17:52.954Z,24.90
2018-04-28T12:20:19.910Z,24.50
2018-04-28T12:22:46.844Z,24.80
2018-04-28T12:25:13.059Z,24.80
2018-04-28T12:27:39.251Z,24.20
2018-04-28T12:30:05.512Z,24.10
2018-04-28T12:32:31.683Z,24.60
2018-04-28T12:34:57.912Z,24.20
2018-04-28T12:37:24.116Z,24.00
2018-04-28T12:39:50.330Z,23.90
2018-04-28T12:42:16.539Z,24.60
2018-04-28T12:44:42.755Z,24.80
2018-04-28T12:47:09.014Z,24.80
2018-04-28T12:49:35.226Z,25.00
2018-04-28T12:52:01.434Z,25.10
2018-04-28T12:54:27.726Z,25.10
2018-04-28T12:56:54.662Z,26.10
2018-04-28T12:59:20.872Z,26.10
2018-04-28T13:01:47.079Z,26.30
2018-04-28T13:04:13.302Z,26.10
2018-04-28T13:06:39.490Z,26.40
2018-04-28T13:09:06.459Z,26.10
2018-04-28T13:11:33.075Z,26.10
2018-04-28T13:14:00.055Z,25.70
2018-04-28T13:16:26.243Z,25.60
2018-04-28T13:18:53.198Z,25.20
2018-04-28T13:21:20.130Z,25.00
2018-04-28T13:23:47.096Z,24.80
2018-04-28T13:26:14.091Z,25.10
2018-04-28T13:28:40.302Z,25.10
2018-04-28T13:31:06.556Z,25.80
2018-04-28T13:33:32.792Z,26.60
2018-04-28T13:35:58.988Z,26.60
2018-04-28T13:38:25.204Z,27.00
2018-04-28T13:40:51.418Z,25.90
2018-04-28T13:43:18.351Z,24.80
2018-04-28T13:45:45.306Z,25.60
2018-04-28T13:48:12.289Z,26.30
2018-04-28T13:50:38.487Z,26.30
2018-04-28T13:53:05.439Z,25.00
2018-04-28T13:55:31.671Z,25.00
2018-04-28T13:57:57.866Z,24.40
2018-04-28T14:00:24.054Z,23.70
2018-04-28T14:02:50.262Z,23.80
2018-04-28T14:05:16.463Z,23.60
2018-04-28T14:07:43.423Z,22.80
2018-04-28T14:10:09.667Z,22.80
2018-04-28T14:12:35.883Z,22.80
2018-04-28T14:15:09.075Z,22.90
2018-04-28T14:17:35.316Z,23.40
2018-04-28T14:20:01.516Z,23.20
2018-04-28T14:22:28.484Z,22.10
2018-04-28T14:24:54.679Z,22.00
2018-04-28T14:27:20.970Z,21.40
2018-04-28T14:29:47.147Z,21.00
2018-04-28T14:32:14.111Z,20.10
2018-04-28T14:34:40.307Z,20.10
2018-04-28T14:37:06.527Z,19.70
2018-04-28T14:39:34.288Z,19.30
2018-04-28T14:42:01.187Z,19.20
2018-04-28T14:44:27.375Z,19.20
2018-04-28T14:46:54.336Z,19.10
2018-04-28T14:49:21.283Z,19.20
2018-04-28T14:51:48.219Z,19.20
2018-04-28T14:54:14.436Z,19.20
2018-04-28T14:56:40.642Z,19.20
2018-04-28T14:59:06.859Z,19.10
2018-04-28T15:01:33.046Z,19.00
2018-04-28T15:04:00.013Z,18.80
2018-04-28T15:06:26.213Z,18.80
2018-04-28T15:08:53.169Z,18.60
2018-04-28T15:11:20.106Z,18.50
2018-04-28T15:13:47.094Z,18.40
2018-04-28T15:16:13.291Z,18.30
2018-04-28T15:18:40.251Z,18.20
2018-04-28T15:21:06.446Z,18.10
2018-04-28T15:23:32.681Z,18.20
2018-04-28T15:25:58.888Z,18.10
2018-04-28T15:28:25.372Z,18.20
2018-04-28T15:30:51.564Z,18.20
2018-04-28T15:33:17.799Z,18.40
2018-04-28T15:35:43.998Z,18.60
2018-04-28T15:38:10.253Z,18.70
2018-04-28T15:40:36.454Z,18.80
2018-04-28T15:43:02.655Z,19.00
2018-04-28T15:45:28.879Z,19.20
2018-04-28T15:47:55.097Z,19.50
2018-04-28T15:50:22.067Z,20.00
2018-04-28T15:52:48.294Z,19.90
2018-04-28T15:55:14.597Z,20.20
2018-04-28T15:57:41.498Z,20.20
2018-04-28T16:00:07.729Z,20.20
2018-04-28T16:02:33.931Z,19.80
2018-04-28T16:05:00.159Z,19.60
2018-04-28T16:07:26.363Z,19.40
2018-04-28T16:09:53.337Z,19.10
2018-04-28T16:12:19.563Z,19.10
2018-04-28T16:14:45.857Z,19.00
2018-04-28T16:17:12.002Z,18.80
2018-04-28T16:19:38.226Z,18.60
2018-04-28T16:22:05.166Z,18.30
2018-04-28T16:24:32.283Z,18.10
2018-04-28T16:26:58.483Z,18.10
2018-04-28T16:29:24.679Z,18.10
2018-04-28T16:31:50.928Z,18.10
2018-04-28T16:34:17.118Z,18.20
2018-04-28T16:36:43.338Z,18.30
2018-04-28T16:39:09.531Z,18.50
2018-04-28T16:41:35.751Z,18.50
2018-04-28T16:44:01.947Z,18.50
2018-04-28T16:46:28.907Z,18.40
2018-04-28T16:48:55.098Z,18.30
2018-04-28T16:51:21.318Z,18.30
2018-04-28T16:53:49.018Z,18.10
2018-04-28T16:56:15.970Z,18.10
2018-04-28T16:58:42.167Z,18.00
2018-04-28T17:01:08.422Z,18.00
2018-04-28T17:03:35.355Z,17.90
2018-04-28T17:06:02.310Z,17.80
2018-04-28T17:08:29.302Z,17.70
2018-04-28T17:10:55.523Z,17.70
2018-04-28T17:13:21.747Z,17.60
2018-04-28T17:15:48.226Z,17.60
2018-04-28T17:18:14.427Z,17.50
2018-04-28T17:20:40.634Z,17.50
2018-04-28T17:23:06.858Z,17.40
2018-04-28T17:25:33.186Z,17.50
2018-04-28T17:27:59.387Z,17.40
2018-04-28T17:30:26.331Z,17.30
2018-04-28T17:32:53.296Z,17.20
2018-04-28T17:35:20.232Z,17.10
2018-04-28T17:37:47.205Z,17.00
2018-04-28T17:40:13.419Z,17.00
2018-04-28T17:42:39.639Z,17.00
2018-04-28T17:45:06.574Z,16.80
2018-04-28T17:47:33.538Z,16.80
2018-04-28T17:49:59.776Z,16.70
2018-04-28T17:52:26.039Z,16.70
2018-04-28T17:54:52.232Z,16.60
2018-04-28T17:57:18.458Z,16.50
2018-04-28T17:59:44.646Z,16.50
2018-04-28T18:02:12.366Z,16.30
2018-04-28T18:04:38.589Z,16.30
2018-04-28T18:07:04.815Z,16.30
2018-04-28T18:09:31.103Z,16.20
2018-04-28T18:11:58.075Z,16.10
2018-04-28T18:14:25.031Z,16.00
2018-04-28T18:16:51.246Z,16.00
2018-04-28T18:19:18.170Z,16.00
2018-04-28T18:21:44.419Z,15.90
2018-04-28T18:24:10.663Z,16.00
2018-04-28T18:26:36.882Z,15.90
2018-04-28T18:29:03.811Z,15.80
2018-04-28T18:31:31.506Z,15.70
2018-04-28T18:33:57.781Z,15.60
2018-04-28T18:36:24.011Z,15.70
2018-04-28T18:38:50.981Z,15.50
2018-04-28T18:41:17.207Z,15.50
2018-04-28T18:43:44.151Z,15.40
2018-04-28T18:46:11.855Z,15.30
2018-04-28T18:48:38.055Z,15.30
2018-04-28T18:51:05.007Z,15.30
2018-04-28T18:53:31.943Z,15.20
2018-04-28T18:55:58.926Z,15.20
2018-04-28T18:58:25.117Z,15.20
2018-04-28T19:00:51.339Z,15.20
2018-04-28T19:03:17.595Z,15.20
2018-04-28T19:05:44.575Z,15.10
2018-04-28T19:08:10.768Z,15.10
2018-04-28T19:10:37.722Z,15.00
2018-04-28T19:13:03.947Z,15.00
2018-04-28T19:15:30.176Z,14.90
2018-04-28T19:17:56.374Z,14.90
2018-04-28T19:20:23.347Z,14.80
2018-04-28T19:22:50.285Z,14.70
2018-04-28T19:25:17.246Z,14.60
2018-04-28T19:27:43.442Z,14.60
2018-04-28T19:30:09.698Z,14.50
2018-04-28T19:32:36.643Z,14.50
2018-04-28T19:35:03.615Z,14.50
2018-04-28T19:37:29.815Z,14.50
2018-04-28T19:39:56.783Z,14.40
2018-04-28T19:42:23.050Z,14.40
2018-04-28T19:44:49.280Z,14.50
2018-04-28T19:47:15.508Z,14.50
2018-04-28T19:49:41.736Z,14.50
2018-04-28T19:52:07.943Z,14.50
2018-04-28T19:54:34.171Z,14.50
2018-04-28T19:57:00.375Z,14.50
2018-04-28T19:59:26.605Z,14.50
2018-04-28T20:01:52.807Z,14.50
2018-04-28T20:04:19.834Z,14.50
2018-04-28T20:06:46.303Z,14.50
2018-04-28T20:09:12.657Z,14.50
2018-04-28T20:11:38.889Z,14.50
2018-04-28T20:14:05.155Z,14.40
2018-04-28T20:16:31.376Z,14.30
2018-04-28T20:18:57.589Z,14.30
2018-04-28T20:21:23.801Z,14.30
2018-04-28T20:24:02.368Z,14.20
2018-04-28T20:26:28.559Z,14.20
2018-04-28T20:28:54.782Z,14.10
2018-04-28T20:31:20.971Z,14.00
2018-04-28T20:33:47.192Z,14.00
2018-04-28T20:36:14.131Z,13.80
2018-04-28T20:38:40.392Z,13.80
2018-04-28T20:41:07.311Z,13.60
2018-04-28T20:43:35.007Z,13.50
2018-04-28T20:46:01.935Z,13.50
2018-04-28T20:48:28.895Z,13.40
2018-04-28T20:50:55.823Z,13.40
2018-04-28T20:53:22.802Z,13.40
2018-04-28T20:55:49.003Z,13.40
2018-04-28T20:58:15.939Z,13.40
2018-04-28T21:00:42.923Z,13.50
2018-04-28T21:03:09.527Z,13.50
2018-04-28T21:05:36.467Z,13.40
2018-04-28T21:08:02.678Z,13.40
2018-04-28T21:10:28.866Z,13.40
2018-04-28T21:12:55.148Z,13.40
2018-04-28T21:15:21.346Z,13.40
2018-04-28T21:17:47.543Z,13.50
2018-04-28T21:20:13.771Z,13.60
2018-04-28T21:22:40.127Z,13.60
2018-04-28T21:25:07.210Z,13.60
2018-04-28T21:27:33.550Z,13.60
2018-04-28T21:30:00.603Z,13.60
2018-04-28T21:32:27.013Z,13.60
2018-04-28T21:34:53.800Z,13.60
2018-04-28T21:37:20.934Z,13.50
2018-04-28T21:39:47.198Z,13.50
2018-04-28T21:42:13.398Z,13.50
2018-04-28T21:44:40.390Z,13.30
2018-04-28T21:47:06.582Z,13.30
2018-04-28T21:49:32.835Z,13.20
2018-04-28T21:51:59.040Z,13.20
2018-04-28T21:54:26.003Z,13.20
2018-04-28T21:56:52.203Z,13.20
2018-04-28T21:59:19.165Z,13.30
2018-04-28T22:01:46.099Z,13.30
2018-04-28T22:04:12.346Z,13.30
2018-04-28T22:06:38.562Z,13.40
2018-04-28T22:09:05.522Z,13.40
2018-04-28T22:11:31.714Z,13.40
2018-04-28T22:13:58.735Z,13.20
2018-04-28T22:16:24.927Z,13.20
2018-04-28T22:18:51.139Z,13.20
2018-04-28T22:21:18.169Z,13.10
2018-04-28T22:23:44.380Z,13.10
2018-04-28T22:26:10.578Z,13.10
2018-04-28T22:28:36.791Z,13.10
2018-04-28T22:31:02.988Z,13.10
2018-04-28T22:33:29.211Z,13.10
2018-04-28T22:35:55.399Z,13.00
2018-04-28T22:38:21.755Z,13.00
2018-04-28T22:40:47.957Z,12.90
2018-04-28T22:43:14.147Z,12.90
2018-04-28T22:45:41.116Z,12.90
2018-04-28T22:48:07.355Z,12.90
2018-04-28T22:50:33.558Z,12.80
2018-04-28T22:53:00.490Z,12.80
2018-04-28T22:55:26.711Z,12.70
2018-04-28T22:57:52.903Z,12.70
2018-04-28T23:00:19.167Z,12.70
2018-04-28T23:02:45.367Z,12.70
2018-04-28T23:05:11.588Z,12.70
2018-04-28T23:07:37.787Z,12.70
2018-04-28T23:10:04.004Z,12.80
2018-04-28T23:12:30.982Z,12.60
2018-04-28T23:14:57.212Z,12.60
2018-04-28T23:17:23.414Z,12.60
2018-04-28T23:19:50.382Z,12.30
2018-04-28T23:22:16.586Z,12.30
2018-04-28T23:24:43.567Z,12.10
2018-04-28T23:27:09.759Z,12.10
2018-04-28T23:29:36.716Z,12.10
2018-04-28T23:32:02.911Z,12.10
2018-04-28T23:34:29.143Z,12.00
2018-04-28T23:36:55.351Z,12.00
2018-04-28T23:39:21.603Z,11.90
2018-04-28T23:41:49.291Z,11.70
2018-04-28T23:44:15.527Z,11.70
2018-04-28T23:46:41.724Z,11.70
2018-04-28T23:49:07.949Z,11.60
2018-04-28T23:51:34.160Z,11.50
2018-04-28T23:54:00.396Z,11.50
2018-04-28T23:56:26.599Z,11.40
2018-04-28T23:58:52.829Z,11.40
