createdAt,value
2018-12-05T00:01:45.596Z,1.30
2018-12-05T00:04:14.921Z,1.00
2018-12-05T00:06:44.125Z,0.90
2018-12-05T00:09:13.515Z,1.20
2018-12-05T00:11:42.787Z,1.00
2018-12-05T00:14:12.350Z,1.00
2018-12-05T00:16:42.025Z,1.13
2018-12-05T00:19:11.507Z,0.93
2018-12-05T00:21:40.964Z,1.00
2018-12-05T00:24:10.406Z,1.63
2018-12-05T00:26:39.914Z,1.00
2018-12-05T00:29:09.347Z,0.90
2018-12-05T00:31:38.527Z,0.97
2018-12-05T00:34:07.923Z,1.20
2018-12-05T00:36:37.272Z,0.90
2018-12-05T00:39:09.274Z,1.40
2018-12-05T00:41:38.431Z,0.77
2018-12-05T00:44:07.947Z,1.10
2018-12-05T00:46:37.378Z,0.90
2018-12-05T00:49:06.581Z,1.03
2018-12-05T00:51:35.931Z,1.00
2018-12-05T00:54:05.852Z,0.80
2018-12-05T00:56:35.052Z,1.00
2018-12-05T00:59:05.579Z,1.00
2018-12-05T01:01:35.245Z,0.90
2018-12-05T01:04:04.788Z,0.87
2018-12-05T01:06:34.127Z,0.93
2018-12-05T01:09:03.891Z,1.30
2018-12-05T01:11:33.245Z,0.93
2018-12-05T01:14:03.740Z,1.43
2018-12-05T01:16:33.139Z,0.90
2018-12-05T01:19:02.479Z,1.50
2018-12-05T01:21:31.776Z,1.00
2018-12-05T01:24:00.979Z,1.00
2018-12-05T01:26:30.297Z,0.90
2018-12-05T01:28:59.734Z,0.87
2018-12-05T01:31:28.992Z,1.00
2018-12-05T01:33:58.390Z,1.07
2018-12-05T01:36:27.670Z,1.20
2018-12-05T01:38:57.016Z,1.23
2018-12-05T01:41:26.344Z,1.03
2018-12-05T01:43:55.618Z,1.00
2018-12-05T01:46:24.897Z,1.10
2018-12-05T01:48:54.224Z,1.67
2018-12-05T01:51:23.371Z,1.00
2018-12-05T01:53:52.572Z,1.00
2018-12-05T01:56:22.025Z,1.30
2018-12-05T01:58:51.426Z,0.90
2018-12-05T02:01:21.447Z,0.90
2018-12-05T02:03:50.973Z,1.00
2018-12-05T02:06:20.512Z,0.97
2018-12-05T02:08:49.698Z,0.90
2018-12-05T02:11:18.974Z,1.03
2018-12-05T02:13:48.394Z,0.80
2018-12-05T02:16:17.863Z,1.00
2018-12-05T02:18:47.222Z,0.90
2018-12-05T02:21:16.530Z,0.90
2018-12-05T02:23:46.036Z,0.80
2018-12-05T02:26:15.232Z,1.07
2018-12-05T02:28:44.452Z,0.80
2018-12-05T02:31:13.645Z,1.00
2018-12-05T02:33:42.853Z,0.87
2018-12-05T02:36:12.235Z,0.70
2018-12-05T02:38:41.772Z,0.93
2018-12-05T02:41:11.031Z,0.90
2018-12-05T02:43:40.400Z,0.90
2018-12-05T02:46:09.523Z,0.90
2018-12-05T02:48:38.903Z,0.80
2018-12-05T02:51:08.344Z,0.97
2018-12-05T02:53:37.651Z,1.10
2018-12-05T02:56:06.991Z,1.03
2018-12-05T02:58:36.186Z,0.73
2018-12-05T03:01:05.665Z,0.93
2018-12-05T03:03:35.022Z,1.00
2018-12-05T03:06:04.514Z,1.10
2018-12-05T03:08:33.862Z,0.90
2018-12-05T03:11:03.766Z,1.00
2018-12-05T03:13:32.985Z,0.80
2018-12-05T03:16:02.135Z,0.60
2018-12-05T03:18:31.446Z,0.63
2018-12-05T03:21:00.762Z,1.00
2018-12-05T03:23:29.942Z,1.10
2018-12-05T03:25:59.207Z,0.80
2018-12-05T03:28:28.441Z,0.93
2018-12-05T03:30:57.621Z,0.80
2018-12-05T03:33:26.924Z,0.90
2018-12-05T03:35:56.486Z,0.80
2018-12-05T03:38:25.732Z,0.80
2018-12-05T03:40:55.045Z,0.90
2018-12-05T03:43:24.739Z,0.80
2018-12-05T03:45:54.050Z,0.97
2018-12-05T03:48:23.369Z,0.80
2018-12-05T03:50:52.659Z,0.60
2018-12-05T03:53:22.768Z,1.10
2018-12-05T03:55:51.996Z,0.97
2018-12-05T03:58:21.053Z,1.00
2018-12-05T04:00:50.446Z,0.80
2018-12-05T04:03:19.645Z,0.80
2018-12-05T04:05:49.000Z,0.90
2018-12-05T04:08:18.409Z,0.70
2018-12-05T04:10:47.734Z,1.00
2018-12-05T04:13:16.848Z,0.90
2018-12-05T04:15:46.400Z,1.00
2018-12-05T04:18:15.888Z,0.83
2018-12-05T04:20:45.224Z,0.70
2018-12-05T04:23:14.484Z,0.80
2018-12-05T04:25:43.795Z,1.27
2018-12-05T04:28:13.082Z,0.80
2018-12-05T04:30:43.059Z,1.10
2018-12-05T04:33:12.283Z,0.80
2018-12-05T04:35:41.850Z,1.10
2018-12-05T04:38:11.008Z,0.80
2018-12-05T04:40:40.507Z,1.07
2018-12-05T04:43:09.913Z,0.90
2018-12-05T04:45:39.337Z,0.97
2018-12-05T04:48:08.537Z,0.90
2018-12-05T04:50:37.921Z,0.90
2018-12-05T04:53:07.323Z,0.90
2018-12-05T04:55:36.405Z,1.00
2018-12-05T04:58:05.614Z,0.97
2018-12-05T05:00:35.024Z,1.07
2018-12-05T05:03:04.396Z,0.83
2018-12-05T05:05:33.766Z,0.80
2018-12-05T05:08:03.077Z,1.17
2018-12-05T05:10:32.494Z,0.80
2018-12-05T05:13:01.730Z,0.80
2018-12-05T05:15:31.077Z,1.27
2018-12-05T05:18:00.291Z,0.80
2018-12-05T05:20:29.625Z,1.00
2018-12-05T05:22:58.818Z,1.10
2018-12-05T05:25:28.103Z,0.93
2018-12-05T05:27:57.402Z,0.90
2018-12-05T05:30:26.743Z,1.57
2018-12-05T05:32:55.843Z,1.00
2018-12-05T05:35:25.240Z,1.57
2018-12-05T05:37:54.452Z,1.00
2018-12-05T05:40:24.096Z,1.00
2018-12-05T05:42:53.445Z,1.20
2018-12-05T05:45:23.185Z,1.20
2018-12-05T05:47:52.312Z,1.10
2018-12-05T05:50:21.577Z,0.80
2018-12-05T05:52:50.810Z,1.42
2018-12-05T05:55:19.920Z,1.53
2018-12-05T05:57:49.166Z,0.90
2018-12-05T06:00:18.250Z,0.93
2018-12-05T06:02:47.675Z,1.03
2018-12-05T06:05:16.916Z,1.10
2018-12-05T06:07:46.317Z,1.20
2018-12-05T06:10:15.654Z,1.00
2018-12-05T06:12:45.180Z,1.23
2018-12-05T06:15:14.327Z,1.45
2018-12-05T06:17:43.642Z,0.93
2018-12-05T06:20:12.994Z,0.90
2018-12-05T06:22:42.376Z,1.00
2018-12-05T06:25:11.830Z,1.77
2018-12-05T06:27:41.277Z,1.67
2018-12-05T06:30:10.653Z,2.93
2018-12-05T06:32:39.908Z,3.57
2018-12-05T06:35:09.342Z,1.53
2018-12-05T06:37:38.900Z,1.40
2018-12-05T06:40:08.407Z,1.50
2018-12-05T06:42:37.506Z,1.97
2018-12-05T06:45:07.461Z,1.87
2018-12-05T06:47:36.748Z,2.33
2018-12-05T06:50:07.170Z,1.80
2018-12-05T06:52:36.476Z,1.50
2018-12-05T06:55:06.476Z,1.60
2018-12-05T06:57:35.921Z,2.40
2018-12-05T07:00:06.067Z,2.00
2018-12-05T07:02:35.531Z,1.90
2018-12-05T07:05:04.954Z,2.20
2018-12-05T07:07:34.198Z,1.52
2018-12-05T07:10:03.498Z,1.22
2018-12-05T07:12:32.809Z,2.10
2018-12-05T07:15:02.249Z,2.43
2018-12-05T07:17:31.608Z,1.70
2018-12-05T07:20:00.766Z,1.52
2018-12-05T07:22:30.166Z,2.30
2018-12-05T07:24:59.412Z,5.25
2018-12-05T07:27:28.748Z,2.43
2018-12-05T07:29:58.374Z,1.55
2018-12-05T07:32:27.750Z,2.80
2018-12-05T07:34:56.953Z,2.20
2018-12-05T07:37:26.346Z,2.00
2018-12-05T07:39:55.858Z,2.03
2018-12-05T07:42:25.036Z,1.93
2018-12-05T07:44:54.431Z,3.10
2018-12-05T07:47:25.098Z,1.77
2018-12-05T07:49:54.339Z,4.92
2018-12-05T07:52:23.868Z,2.30
2018-12-05T07:54:53.377Z,1.73
2018-12-05T07:57:23.002Z,1.73
2018-12-05T07:59:52.315Z,1.60
2018-12-05T08:02:22.043Z,1.60
2018-12-05T08:04:51.296Z,2.25
2018-12-05T08:07:20.389Z,2.70
2018-12-05T08:09:49.511Z,1.40
2018-12-05T08:12:19.013Z,1.50
2018-12-05T08:14:48.196Z,2.27
2018-12-05T08:17:17.384Z,2.80
2018-12-05T08:19:48.242Z,2.20
2018-12-05T08:22:17.296Z,2.23
2018-12-05T08:24:46.608Z,2.77
2018-12-05T08:27:15.910Z,3.90
2018-12-05T08:29:45.224Z,2.80
2018-12-05T08:32:14.413Z,2.60
2018-12-05T08:34:43.650Z,2.20
2018-12-05T08:37:12.792Z,2.43
2018-12-05T08:39:42.476Z,2.37
2018-12-05T08:42:11.793Z,4.67
2018-12-05T08:44:41.016Z,5.22
2018-12-05T08:47:10.138Z,8.30
2018-12-05T08:49:39.469Z,8.40
2018-12-05T08:52:08.890Z,5.85
2018-12-05T08:54:38.437Z,4.33
2018-12-05T08:57:07.951Z,3.93
2018-12-05T08:59:37.351Z,3.27
2018-12-05T09:02:06.748Z,8.07
2018-12-05T09:04:36.060Z,6.90
2018-12-05T09:07:05.192Z,6.00
2018-12-05T09:09:34.445Z,3.70
2018-12-05T09:12:04.161Z,3.63
2018-12-05T09:14:33.592Z,2.97
2018-12-05T09:17:03.020Z,8.18
2018-12-05T09:19:32.257Z,5.97
2018-12-05T09:22:01.772Z,4.70
2018-12-05T09:24:30.964Z,5.17
2018-12-05T09:27:00.249Z,4.95
2018-12-05T09:29:29.550Z,6.87
2018-12-05T09:31:58.867Z,8.03
2018-12-05T09:34:28.148Z,8.20
2018-12-05T09:36:57.337Z,7.70
2018-12-05T09:39:26.685Z,6.53
2018-12-05T09:41:55.922Z,4.80
2018-12-05T09:44:25.135Z,8.57
2018-12-05T09:46:54.420Z,7.43
2018-12-05T09:49:23.883Z,10.40
2018-12-05T09:51:53.222Z,8.60
2018-12-05T09:54:22.422Z,7.85
2018-12-05T09:56:51.756Z,6.77
2018-12-05T09:59:21.022Z,7.25
2018-12-05T10:01:50.320Z,5.70
2018-12-05T10:04:19.668Z,4.57
2018-12-05T10:06:48.819Z,3.90
2018-12-05T10:09:18.135Z,4.08
2018-12-05T10:11:47.306Z,3.10
2018-12-05T10:14:16.685Z,4.37
2018-12-05T10:16:45.934Z,3.43
2018-12-05T10:19:15.139Z,2.57
2018-12-05T10:21:44.948Z,2.70
2018-12-05T10:24:14.176Z,1.77
2018-12-05T10:26:43.387Z,1.97
2018-12-05T10:29:12.639Z,2.07
2018-12-05T10:31:44.204Z,6.83
2018-12-05T10:34:13.265Z,2.70
2018-12-05T10:36:42.939Z,2.30
2018-12-05T10:39:12.425Z,6.13
2018-12-05T10:41:41.886Z,3.00
2018-12-05T10:44:11.493Z,3.47
2018-12-05T10:46:40.931Z,2.67
2018-12-05T10:49:10.423Z,2.60
2018-12-05T10:51:39.928Z,2.90
2018-12-05T10:54:09.557Z,2.40
2018-12-05T10:56:38.886Z,2.40
2018-12-05T10:59:07.987Z,2.70
2018-12-05T11:01:42.178Z,2.63
2018-12-05T11:04:16.547Z,3.23
2018-12-05T11:06:50.709Z,2.67
2018-12-05T11:09:25.456Z,2.70
2018-12-05T11:14:05.100Z,2.40
2018-12-05T11:16:39.383Z,2.70
2018-12-05T11:19:13.647Z,2.67
2018-12-05T11:21:49.890Z,6.43
2018-12-05T11:24:24.757Z,2.50
2018-12-05T11:26:54.034Z,2.53
2018-12-05T11:29:23.246Z,3.03
2018-12-05T11:31:52.521Z,3.07
2018-12-05T11:34:22.059Z,2.57
2018-12-05T11:36:51.656Z,2.93
2018-12-05T11:39:21.043Z,2.00
2018-12-05T11:41:50.300Z,2.73
2018-12-05T11:44:19.538Z,1.97
2018-12-05T11:46:49.187Z,1.40
2018-12-05T11:49:18.081Z,1.83
2018-12-05T11:51:47.302Z,1.47
2018-12-05T11:54:16.670Z,2.87
2018-12-05T11:56:45.967Z,1.17
2018-12-05T11:59:15.352Z,1.07
2018-12-05T12:01:44.645Z,1.30
2018-12-05T12:04:14.034Z,1.20
2018-12-05T12:06:43.353Z,1.30
2018-12-05T12:09:12.727Z,1.13
2018-12-05T12:11:41.865Z,1.20
2018-12-05T12:14:11.306Z,1.00
2018-12-05T12:16:40.818Z,2.17
2018-12-05T12:19:10.094Z,1.57
2018-12-05T12:21:39.522Z,1.23
2018-12-05T12:24:08.938Z,1.20
2018-12-05T12:26:38.382Z,1.23
2018-12-05T12:29:07.746Z,1.30
2018-12-05T12:31:36.753Z,3.80
2018-12-05T12:34:05.992Z,1.87
2018-12-05T12:36:35.318Z,1.80
2018-12-05T12:39:07.167Z,1.77
2018-12-05T12:41:36.579Z,1.80
2018-12-05T12:44:07.896Z,1.50
2018-12-05T12:46:37.133Z,1.90
2018-12-05T12:49:06.346Z,1.60
2018-12-05T12:51:35.586Z,2.97
2018-12-05T12:54:04.911Z,2.30
2018-12-05T12:56:34.236Z,2.10
2018-12-05T12:59:04.168Z,2.67
2018-12-05T13:01:33.365Z,2.90
2018-12-05T13:04:02.947Z,1.70
2018-12-05T13:06:32.238Z,2.00
2018-12-05T13:09:01.438Z,1.60
2018-12-05T13:11:30.538Z,3.37
2018-12-05T13:13:59.704Z,1.93
2018-12-05T13:16:28.875Z,2.33
2018-12-05T13:18:58.124Z,1.50
2018-12-05T13:21:27.480Z,1.47
2018-12-05T13:23:58.070Z,1.60
2018-12-05T13:26:31.186Z,1.43
2018-12-05T13:29:00.468Z,1.63
2018-12-05T13:31:32.567Z,2.00
2018-12-05T13:34:02.183Z,2.63
2018-12-05T13:36:31.389Z,2.50
2018-12-05T13:39:00.928Z,2.50
2018-12-05T13:41:32.547Z,2.17
2018-12-05T13:44:01.439Z,2.17
2018-12-05T13:46:31.589Z,2.13
2018-12-05T13:49:00.540Z,2.07
2018-12-05T13:51:29.482Z,2.10
2018-12-05T13:53:58.466Z,1.70
2018-12-05T13:56:27.552Z,2.37
2018-12-05T13:58:56.528Z,2.47
2018-12-05T14:01:25.419Z,2.40
2018-12-05T14:03:54.588Z,2.30
2018-12-05T14:06:24.337Z,2.33
2018-12-05T14:08:53.731Z,2.40
2018-12-05T14:11:22.999Z,2.13
2018-12-05T14:13:52.122Z,2.07
2018-12-05T14:16:21.103Z,2.27
2018-12-05T14:18:50.525Z,2.33
2018-12-05T14:21:19.421Z,2.53
2018-12-05T14:23:48.510Z,2.30
2018-12-05T14:26:17.601Z,2.37
2018-12-05T14:28:46.569Z,2.00
2018-12-05T14:31:15.563Z,2.80
2018-12-05T14:33:44.528Z,2.73
2018-12-05T14:36:14.063Z,2.57
2018-12-05T14:38:43.094Z,2.80
2018-12-05T14:41:12.058Z,2.87
2018-12-05T14:43:41.865Z,2.93
2018-12-05T14:46:11.542Z,2.80
2018-12-05T14:48:40.801Z,2.67
2018-12-05T14:51:09.964Z,2.20
2018-12-05T14:53:39.215Z,2.67
2018-12-05T14:56:08.467Z,2.27
2018-12-05T14:58:37.428Z,2.60
2018-12-05T15:01:06.470Z,2.20
2018-12-05T15:03:35.404Z,2.73
2018-12-05T15:06:04.494Z,2.80
2018-12-05T15:08:33.434Z,2.43
2018-12-05T15:11:02.719Z,2.87
2018-12-05T15:13:32.085Z,2.37
2018-12-05T15:16:01.707Z,2.17
2018-12-05T15:18:30.847Z,2.07
2018-12-05T15:21:00.500Z,3.50
2018-12-05T15:23:29.791Z,4.67
2018-12-05T15:25:59.022Z,2.87
2018-12-05T15:28:28.222Z,2.30
2018-12-05T15:30:57.895Z,2.73
2018-12-05T15:33:31.029Z,3.50
2018-12-05T15:36:00.506Z,4.03
2018-12-05T15:38:29.719Z,3.37
2018-12-05T15:40:58.855Z,3.33
2018-12-05T15:43:28.236Z,3.73
2018-12-05T15:45:57.827Z,3.90
2018-12-05T15:48:27.037Z,3.63
2018-12-05T15:50:56.490Z,2.27
2018-12-05T15:53:25.685Z,3.50
2018-12-05T15:55:54.861Z,3.60
2018-12-05T15:58:24.253Z,3.30
2018-12-05T16:00:53.441Z,3.50
2018-12-05T16:03:23.730Z,2.43
2018-12-05T16:05:53.160Z,2.77
2018-12-05T16:08:22.371Z,2.30
2018-12-05T16:10:51.613Z,2.60
2018-12-05T16:13:20.822Z,2.23
2018-12-05T16:15:50.834Z,2.13
2018-12-05T16:18:20.096Z,3.55
2018-12-05T16:20:49.642Z,2.60
2018-12-05T16:23:18.956Z,2.93
2018-12-05T16:25:48.147Z,2.67
2018-12-05T16:28:17.572Z,2.07
2018-12-05T16:30:46.669Z,3.70
2018-12-05T16:33:15.936Z,2.27
2018-12-05T16:35:45.217Z,2.30
2018-12-05T16:38:14.458Z,3.60
2018-12-05T16:40:43.851Z,2.70
2018-12-05T16:43:13.069Z,2.63
2018-12-05T16:45:42.495Z,3.60
2018-12-05T16:48:12.776Z,3.43
2018-12-05T16:50:42.281Z,3.67
2018-12-05T16:53:11.663Z,2.27
2018-12-05T16:55:40.953Z,2.20
2018-12-05T16:58:10.413Z,2.60
2018-12-05T17:00:39.967Z,2.50
2018-12-05T17:03:09.414Z,2.30
2018-12-05T17:05:38.861Z,3.10
2018-12-05T17:08:08.352Z,3.83
2018-12-05T17:10:37.832Z,3.60
2018-12-05T17:13:06.983Z,4.93
2018-12-05T17:15:36.232Z,4.50
2018-12-05T17:18:06.010Z,4.60
2018-12-05T17:20:35.414Z,2.63
2018-12-05T17:23:04.843Z,3.87
2018-12-05T17:25:34.832Z,2.43
2018-12-05T17:28:04.281Z,2.80
2018-12-05T17:30:33.730Z,2.83
2018-12-05T17:33:03.064Z,2.20
2018-12-05T17:35:32.347Z,2.60
2018-12-05T17:38:01.538Z,3.07
2018-12-05T17:40:30.723Z,2.60
2018-12-05T17:43:00.015Z,3.43
2018-12-05T17:45:29.372Z,2.80
2018-12-05T17:47:59.355Z,3.03
2018-12-05T17:50:29.167Z,3.63
2018-12-05T17:52:58.995Z,3.00
2018-12-05T17:55:28.643Z,3.00
2018-12-05T17:57:58.301Z,4.40
2018-12-05T18:00:27.464Z,3.10
2018-12-05T18:02:56.999Z,3.20
2018-12-05T18:05:26.215Z,3.00
2018-12-05T18:07:55.795Z,3.60
2018-12-05T18:10:25.256Z,3.07
2018-12-05T18:12:55.250Z,3.20
2018-12-05T18:15:25.363Z,3.00
2018-12-05T18:17:54.984Z,3.47
2018-12-05T18:20:24.209Z,4.20
2018-12-05T18:22:54.235Z,4.37
2018-12-05T18:25:23.948Z,4.53
2018-12-05T18:27:53.424Z,4.80
2018-12-05T18:30:23.762Z,4.90
2018-12-05T18:32:53.024Z,5.13
2018-12-05T18:35:23.518Z,4.40
2018-12-05T18:37:53.068Z,4.57
2018-12-05T18:40:22.866Z,5.77
2018-12-05T18:42:52.351Z,6.20
2018-12-05T18:45:21.800Z,5.90
2018-12-05T18:47:51.121Z,4.60
2018-12-05T18:50:20.365Z,6.10
2018-12-05T18:52:49.815Z,5.10
2018-12-05T18:55:19.166Z,5.10
2018-12-05T18:57:48.418Z,4.70
2018-12-05T19:00:17.774Z,4.97
2018-12-05T19:02:46.967Z,4.50
2018-12-05T19:05:16.085Z,5.10
2018-12-05T19:07:45.794Z,4.90
2018-12-05T19:10:15.114Z,4.47
2018-12-05T19:12:44.665Z,4.23
2018-12-05T19:15:13.852Z,4.93
2018-12-05T19:17:43.016Z,6.00
2018-12-05T19:20:12.339Z,4.23
2018-12-05T19:22:42.117Z,5.43
2018-12-05T19:25:11.977Z,5.60
2018-12-05T19:27:41.380Z,5.30
2018-12-05T19:30:10.849Z,3.93
2018-12-05T19:32:40.288Z,4.40
2018-12-05T19:35:09.744Z,5.97
2018-12-05T19:37:39.246Z,5.63
2018-12-05T19:40:08.799Z,4.50
2018-12-05T19:42:38.390Z,4.97
2018-12-05T19:45:09.030Z,4.47
2018-12-05T19:47:38.440Z,4.67
2018-12-05T19:50:08.111Z,4.90
2018-12-05T19:52:37.450Z,4.83
2018-12-05T19:55:07.206Z,4.63
2018-12-05T19:57:36.646Z,4.90
2018-12-05T20:00:07.213Z,4.80
2018-12-05T20:02:36.722Z,4.83
2018-12-05T20:05:06.454Z,5.33
2018-12-05T20:07:35.893Z,5.53
2018-12-05T20:10:06.184Z,4.90
2018-12-05T20:12:35.583Z,4.63
2018-12-05T20:15:04.962Z,5.33
2018-12-05T20:17:34.443Z,5.53
2018-12-05T20:20:04.310Z,5.20
2018-12-05T20:22:33.715Z,5.70
2018-12-05T20:25:03.061Z,6.40
2018-12-05T20:27:32.805Z,5.47
2018-12-05T20:30:03.234Z,5.83
2018-12-05T20:32:32.761Z,7.00
2018-12-05T20:35:02.125Z,6.43
2018-12-05T20:37:31.342Z,6.03
2018-12-05T20:40:00.710Z,6.23
2018-12-05T20:42:29.984Z,5.53
2018-12-05T20:44:59.537Z,5.93
2018-12-05T20:47:28.815Z,6.10
2018-12-05T20:49:58.325Z,6.80
2018-12-05T20:52:28.146Z,6.30
2018-12-05T20:59:28.948Z,7.07
2018-12-05T21:01:58.579Z,7.07
2018-12-05T21:04:28.659Z,7.17
2018-12-05T21:06:58.504Z,7.03
2018-12-05T21:09:28.047Z,7.57
2018-12-05T21:11:57.501Z,7.30
2018-12-05T21:14:27.265Z,8.73
2018-12-05T21:16:57.056Z,8.27
2018-12-05T21:19:26.908Z,8.20
2018-12-05T21:21:56.398Z,7.87
2018-12-05T21:24:25.974Z,8.67
2018-12-05T21:26:55.882Z,9.73
2018-12-05T21:29:25.408Z,9.27
2018-12-05T21:31:54.871Z,8.43
2018-12-05T21:34:24.684Z,9.80
2018-12-05T21:36:54.155Z,8.57
2018-12-05T21:39:23.578Z,9.47
2018-12-05T21:41:54.340Z,9.83
2018-12-05T21:44:24.222Z,9.37
2018-12-05T21:46:54.344Z,10.50
2018-12-05T21:49:24.025Z,9.07
2018-12-05T21:51:53.396Z,9.20
2018-12-05T21:54:23.466Z,9.30
2018-12-05T21:56:52.822Z,9.73
2018-12-05T21:59:52.879Z,10.10
2018-12-05T22:02:22.424Z,11.03
2018-12-05T22:04:52.236Z,10.90
2018-12-05T22:07:21.536Z,10.23
2018-12-05T22:09:51.017Z,9.87
2018-12-05T22:12:20.874Z,10.03
2018-12-05T22:14:50.498Z,9.73
2018-12-05T22:17:20.025Z,9.60
2018-12-05T22:19:49.420Z,10.00
2018-12-05T22:22:18.663Z,22.37
2018-12-05T22:24:47.842Z,10.30
2018-12-05T22:27:17.198Z,10.20
2018-12-05T22:29:46.624Z,9.50
2018-12-05T22:32:15.946Z,9.10
2018-12-05T22:34:45.279Z,8.83
2018-12-05T22:37:14.598Z,9.10
2018-12-05T22:39:44.114Z,8.73
2018-12-05T22:42:13.720Z,9.53
2018-12-05T22:44:43.179Z,9.33
2018-12-05T22:47:13.004Z,8.77
2018-12-05T22:49:42.439Z,8.80
2018-12-05T22:52:11.864Z,8.40
2018-12-05T22:54:41.911Z,8.20
2018-12-05T22:57:15.666Z,8.03
2018-12-05T22:59:44.933Z,7.73
2018-12-05T23:02:14.423Z,7.03
2018-12-05T23:04:43.812Z,7.93
2018-12-05T23:07:13.167Z,7.80
2018-12-05T23:09:42.729Z,8.30
2018-12-05T23:12:12.092Z,7.83
2018-12-05T23:14:41.734Z,7.97
2018-12-05T23:17:11.525Z,8.17
2018-12-05T23:19:41.506Z,8.13
2018-12-05T23:22:11.400Z,9.67
2018-12-05T23:24:41.059Z,8.70
2018-12-05T23:27:11.026Z,8.60
2018-12-05T23:29:41.346Z,8.57
2018-12-05T23:32:11.117Z,8.60
2018-12-05T23:34:40.940Z,9.27
2018-12-05T23:37:10.610Z,8.70
2018-12-05T23:39:40.054Z,10.13
2018-12-05T23:42:09.601Z,8.43
2018-12-05T23:44:39.310Z,9.47
2018-12-05T23:47:08.966Z,8.90
2018-12-05T23:49:38.537Z,8.77
2018-12-05T23:52:07.837Z,8.33
2018-12-05T23:54:37.597Z,8.53
2018-12-05T23:57:07.119Z,8.83
2018-12-05T23:59:36.646Z,9.70
