createdAt,value
2022-12-14T00:02:19.819Z,175.30
2022-12-14T00:04:51.978Z,177.40
2022-12-14T00:07:23.663Z,187.00
2022-12-14T00:09:55.293Z,190.40
2022-12-14T00:12:27.062Z,227.60
2022-12-14T00:14:58.653Z,248.00
2022-12-14T00:17:30.938Z,269.90
2022-12-14T00:20:02.569Z,323.00
2022-12-14T00:22:34.250Z,295.30
2022-12-14T00:25:06.901Z,306.90
2022-12-14T00:27:42.621Z,302.60
2022-12-14T00:30:16.513Z,267.50
2022-12-14T00:32:48.556Z,259.40
2022-12-14T00:35:21.001Z,260.10
2022-12-14T00:37:52.685Z,250.00
2022-12-14T00:40:24.328Z,245.70
2022-12-14T00:42:55.972Z,292.10
2022-12-14T00:45:27.566Z,278.90
2022-12-14T00:47:59.140Z,244.00
2022-12-14T00:50:30.823Z,262.50
2022-12-14T00:53:02.404Z,239.10
2022-12-14T00:55:37.687Z,239.80
2022-12-14T00:58:11.235Z,237.00
2022-12-14T01:00:44.249Z,236.80
2022-12-14T01:03:16.352Z,203.60
2022-12-14T01:05:49.284Z,200.00
2022-12-14T01:08:21.167Z,191.20
2022-12-14T01:10:53.148Z,187.20
2022-12-14T01:13:24.967Z,165.80
2022-12-14T01:15:56.948Z,161.70
2022-12-14T01:18:28.730Z,183.90
2022-12-14T01:21:11.113Z,157.40
2022-12-14T01:23:43.926Z,151.10
2022-12-14T01:26:17.295Z,158.10
2022-12-14T01:28:52.405Z,153.70
2022-12-14T01:31:26.215Z,161.90
2022-12-14T01:33:58.112Z,153.70
2022-12-14T01:36:31.423Z,146.40
2022-12-14T01:39:05.590Z,142.90
2022-12-14T01:41:41.034Z,175.70
2022-12-14T01:44:46.977Z,177.70
2022-12-14T01:47:23.151Z,155.10
2022-12-14T01:50:01.186Z,158.20
2022-12-14T01:52:39.809Z,178.70
2022-12-14T01:55:15.269Z,206.90
2022-12-14T01:57:54.324Z,179.20
2022-12-14T02:00:25.981Z,156.50
2022-12-14T02:03:01.690Z,160.20
2022-12-14T02:05:36.503Z,154.50
2022-12-14T02:08:09.820Z,164.20
2022-12-14T02:13:20.377Z,162.10
2022-12-14T02:15:52.387Z,163.00
2022-12-14T02:18:26.550Z,164.50
2022-12-14T02:21:18.284Z,165.50
2022-12-14T02:24:20.272Z,160.70
2022-12-14T02:27:18.814Z,159.50
2022-12-14T02:30:03.973Z,158.10
2022-12-14T02:32:59.928Z,162.30
2022-12-14T02:35:42.179Z,157.60
2022-12-14T02:38:28.927Z,150.70
2022-12-14T02:41:09.757Z,145.20
2022-12-14T02:43:49.209Z,148.70
2022-12-14T02:46:26.830Z,151.70
2022-12-14T02:49:05.755Z,137.20
2022-12-14T02:51:49.178Z,136.90
2022-12-14T02:57:01.326Z,122.50
2022-12-14T02:59:35.295Z,120.50
2022-12-14T03:02:08.121Z,119.20
2022-12-14T03:04:46.014Z,114.40
2022-12-14T03:07:34.693Z,121.20
2022-12-14T03:10:18.259Z,111.70
2022-12-14T03:12:58.482Z,110.90
2022-12-14T03:15:31.002Z,109.40
2022-12-14T03:18:06.870Z,116.60
2022-12-14T03:20:42.924Z,123.20
2022-12-14T03:23:18.246Z,107.40
2022-12-14T03:25:53.778Z,109.10
2022-12-14T03:28:31.628Z,96.60
2022-12-14T03:31:07.937Z,109.40
2022-12-14T03:33:42.362Z,114.50
2022-12-14T03:36:21.033Z,104.10
2022-12-14T03:38:56.657Z,121.90
2022-12-14T03:41:35.478Z,123.10
2022-12-14T03:44:20.111Z,126.90
2022-12-14T03:46:57.994Z,115.60
2022-12-14T03:49:43.620Z,128.30
2022-12-14T03:52:24.278Z,115.70
2022-12-14T03:55:05.316Z,117.40
2022-12-14T03:57:54.146Z,125.80
2022-12-14T04:00:27.732Z,118.10
2022-12-14T04:03:10.006Z,112.70
2022-12-14T04:05:49.098Z,101.60
2022-12-14T04:08:28.054Z,126.40
2022-12-14T04:11:19.347Z,114.30
2022-12-14T04:14:15.319Z,112.50
2022-12-14T04:17:08.792Z,108.50
2022-12-14T04:19:48.919Z,102.50
2022-12-14T04:22:26.206Z,106.40
2022-12-14T04:25:19.132Z,93.70
2022-12-14T04:27:55.294Z,81.10
2022-12-14T04:30:28.733Z,81.70
2022-12-14T04:33:27.928Z,82.70
2022-12-14T04:36:02.711Z,90.00
2022-12-14T04:38:39.470Z,75.00
2022-12-14T04:41:16.266Z,78.60
2022-12-14T04:43:50.978Z,83.30
2022-12-14T04:46:26.746Z,76.90
2022-12-14T04:49:08.841Z,76.20
2022-12-14T04:51:48.238Z,71.20
2022-12-14T04:54:25.488Z,75.30
2022-12-14T04:57:01.982Z,77.20
2022-12-14T04:59:34.041Z,77.30
2022-12-14T05:02:16.198Z,128.10
2022-12-14T05:04:56.515Z,83.70
2022-12-14T05:07:48.823Z,139.00
2022-12-14T05:10:27.077Z,79.50
2022-12-14T05:13:03.369Z,226.60
2022-12-14T05:15:42.177Z,150.00
2022-12-14T05:18:14.264Z,131.10
2022-12-14T05:20:46.994Z,123.60
2022-12-14T05:23:19.107Z,242.00
2022-12-14T05:25:50.711Z,190.40
2022-12-14T05:28:22.438Z,180.00
2022-12-14T05:30:54.199Z,128.70
2022-12-14T05:33:26.859Z,211.30
2022-12-14T05:35:58.591Z,518.00
2022-12-14T05:38:29.924Z,207.30
2022-12-14T05:41:01.705Z,473.00
2022-12-14T05:43:33.503Z,340.50
2022-12-14T05:46:07.219Z,106.70
2022-12-14T05:48:38.869Z,87.00
2022-12-14T05:51:12.408Z,165.00
2022-12-14T05:53:44.200Z,84.00
2022-12-14T05:56:16.088Z,79.10
2022-12-14T05:58:52.137Z,112.50
2022-12-14T06:01:23.796Z,141.70
2022-12-14T06:03:55.620Z,80.20
2022-12-14T06:06:27.294Z,122.90
2022-12-14T06:08:58.938Z,74.30
2022-12-14T06:11:30.570Z,84.00
2022-12-14T06:14:02.157Z,78.50
2022-12-14T06:16:34.294Z,63.00
2022-12-14T06:19:07.121Z,68.10
2022-12-14T06:21:41.008Z,73.60
2022-12-14T06:24:14.366Z,80.40
2022-12-14T06:26:46.753Z,60.70
2022-12-14T06:29:20.773Z,63.60
2022-12-14T06:31:52.445Z,72.10
2022-12-14T06:34:28.497Z,73.30
2022-12-14T06:37:00.576Z,63.10
2022-12-14T06:39:32.375Z,85.70
2022-12-14T06:42:04.018Z,66.40
2022-12-14T06:44:35.677Z,64.20
2022-12-14T06:47:07.489Z,74.50
2022-12-14T06:49:39.106Z,70.30
2022-12-14T06:52:10.752Z,74.10
2022-12-14T06:54:42.458Z,76.40
2022-12-14T06:57:14.140Z,75.70
2022-12-14T06:59:45.771Z,64.80
2022-12-14T07:02:17.554Z,55.60
2022-12-14T07:04:49.463Z,60.60
2022-12-14T07:07:21.102Z,51.70
2022-12-14T07:09:53.006Z,61.90
2022-12-14T07:12:24.533Z,57.70
2022-12-14T07:14:56.467Z,63.90
2022-12-14T07:17:28.171Z,81.50
2022-12-14T07:19:59.950Z,95.70
2022-12-14T07:22:31.756Z,103.30
2022-12-14T07:25:03.718Z,96.20
2022-12-14T07:27:35.411Z,96.00
2022-12-14T07:30:08.980Z,90.30
2022-12-14T07:32:40.541Z,80.40
2022-12-14T07:35:16.571Z,75.70
2022-12-14T07:37:50.329Z,61.30
2022-12-14T07:40:22.262Z,61.50
2022-12-14T07:42:53.961Z,72.40
2022-12-14T07:45:25.922Z,77.00
2022-12-14T07:47:57.612Z,65.00
2022-12-14T07:50:29.211Z,70.80
2022-12-14T07:53:01.162Z,74.50
2022-12-14T07:55:35.705Z,58.50
2022-12-14T07:58:07.344Z,61.60
2022-12-14T08:00:39.027Z,66.30
2022-12-14T08:03:10.710Z,67.90
2022-12-14T08:05:42.852Z,66.90
2022-12-14T08:08:14.435Z,67.70
2022-12-14T08:10:50.815Z,68.10
2022-12-14T08:13:22.453Z,73.10
2022-12-14T08:15:54.047Z,75.80
2022-12-14T08:18:25.824Z,78.60
2022-12-14T08:20:57.475Z,81.50
2022-12-14T08:23:29.968Z,72.90
2022-12-14T08:26:03.598Z,77.70
2022-12-14T08:28:36.874Z,71.10
2022-12-14T08:33:41.533Z,69.40
2022-12-14T08:36:16.740Z,64.60
2022-12-14T08:38:52.721Z,58.30
2022-12-14T08:41:25.050Z,63.60
2022-12-14T08:43:58.538Z,62.40
2022-12-14T08:46:31.946Z,67.30
2022-12-14T08:49:03.978Z,68.20
2022-12-14T08:51:38.632Z,70.40
2022-12-14T08:54:11.173Z,77.00
2022-12-14T08:56:42.823Z,75.50
2022-12-14T08:59:30.353Z,71.50
2022-12-14T09:02:06.988Z,61.60
2022-12-14T09:04:38.723Z,68.20
2022-12-14T09:07:10.362Z,65.50
2022-12-14T09:09:42.250Z,65.60
2022-12-14T09:12:13.895Z,61.80
2022-12-14T09:14:46.623Z,61.00
2022-12-14T09:17:21.419Z,61.70
2022-12-14T09:19:53.055Z,49.60
2022-12-14T09:22:24.782Z,55.30
2022-12-14T09:24:56.515Z,53.70
2022-12-14T09:27:29.025Z,51.80
2022-12-14T09:30:00.689Z,50.70
2022-12-14T09:32:32.556Z,41.40
2022-12-14T09:35:04.241Z,42.10
2022-12-14T09:37:38.050Z,51.70
2022-12-14T09:40:14.530Z,52.00
2022-12-14T09:42:57.867Z,52.50
2022-12-14T09:45:34.058Z,65.60
2022-12-14T09:48:14.370Z,66.20
2022-12-14T09:50:49.730Z,61.00
2022-12-14T09:53:23.571Z,60.90
2022-12-14T09:55:57.661Z,62.50
2022-12-14T09:58:32.476Z,56.90
2022-12-14T10:01:23.202Z,55.70
2022-12-14T10:04:04.856Z,53.90
2022-12-14T10:06:43.159Z,45.60
2022-12-14T10:09:27.694Z,34.30
2022-12-14T10:12:07.558Z,45.00
2022-12-14T10:14:57.743Z,43.00
2022-12-14T10:17:43.120Z,38.20
2022-12-14T10:20:22.962Z,47.40
2022-12-14T10:22:55.358Z,45.90
2022-12-14T10:25:30.539Z,47.70
2022-12-14T10:28:12.688Z,48.80
2022-12-14T10:30:45.677Z,51.00
2022-12-14T10:33:22.831Z,40.00
2022-12-14T10:35:57.214Z,46.20
2022-12-14T10:38:35.934Z,40.10
2022-12-14T10:41:16.556Z,33.10
2022-12-14T10:43:54.709Z,39.10
2022-12-14T10:46:35.314Z,38.10
2022-12-14T10:49:14.640Z,35.60
2022-12-14T10:51:51.225Z,39.50
2022-12-14T10:54:32.538Z,42.70
2022-12-14T10:57:04.459Z,37.30
2022-12-14T10:59:51.960Z,33.10
2022-12-14T11:02:38.139Z,38.60
2022-12-14T11:05:23.428Z,34.10
2022-12-14T11:07:56.323Z,34.30
2022-12-14T11:10:30.179Z,31.70
2022-12-14T11:13:05.365Z,32.50
2022-12-14T11:15:40.767Z,33.10
2022-12-14T11:18:29.022Z,39.80
2022-12-14T11:21:03.150Z,30.00
2022-12-14T11:23:39.771Z,37.40
2022-12-14T11:26:15.283Z,45.60
2022-12-14T11:28:52.396Z,49.90
2022-12-14T11:31:29.840Z,55.00
2022-12-14T11:34:03.099Z,47.50
2022-12-14T11:36:37.824Z,44.80
2022-12-14T11:39:22.598Z,36.30
2022-12-14T11:42:04.415Z,44.30
2022-12-14T11:44:38.622Z,37.20
2022-12-14T11:47:16.704Z,40.10
2022-12-14T11:49:50.214Z,28.60
2022-12-14T11:52:24.068Z,34.90
2022-12-14T11:55:14.082Z,35.30
2022-12-14T11:57:53.829Z,33.90
2022-12-14T12:00:28.381Z,33.20
2022-12-14T12:03:03.984Z,32.90
2022-12-14T12:05:56.704Z,32.50
2022-12-14T12:08:31.626Z,36.10
2022-12-14T12:11:06.796Z,39.30
2022-12-14T12:13:41.937Z,34.50
2022-12-14T12:16:18.369Z,31.70
2022-12-14T12:18:52.369Z,26.00
2022-12-14T12:21:27.643Z,32.10
2022-12-14T12:24:05.808Z,30.30
2022-12-14T12:26:42.346Z,35.80
2022-12-14T12:29:19.841Z,37.40
2022-12-14T12:31:58.739Z,42.90
2022-12-14T12:34:36.249Z,41.30
2022-12-14T12:37:26.350Z,38.50
2022-12-14T12:40:03.698Z,44.40
2022-12-14T12:42:43.017Z,50.90
2022-12-14T12:45:22.122Z,41.20
2022-12-14T12:48:00.089Z,26.50
2022-12-14T12:50:35.090Z,26.20
2022-12-14T12:53:12.888Z,26.60
2022-12-14T12:55:48.393Z,43.30
2022-12-14T12:58:25.760Z,51.20
2022-12-14T13:01:00.677Z,46.50
2022-12-14T13:03:37.409Z,44.50
2022-12-14T13:06:16.876Z,52.60
2022-12-14T13:08:55.578Z,49.60
2022-12-14T13:11:35.022Z,58.80
2022-12-14T13:14:19.062Z,54.50
2022-12-14T13:16:52.210Z,52.10
2022-12-14T13:22:26.892Z,64.30
2022-12-14T13:25:04.573Z,45.60
2022-12-14T13:27:49.116Z,40.90
2022-12-14T13:30:33.958Z,45.00
2022-12-14T13:33:46.221Z,23.20
2022-12-14T13:36:43.190Z,34.30
2022-12-14T13:39:36.224Z,37.40
2022-12-14T13:42:16.507Z,33.40
2022-12-14T13:44:59.367Z,32.10
2022-12-14T13:47:35.565Z,40.00
2022-12-14T13:53:18.717Z,42.30
2022-12-14T13:55:53.086Z,42.00
2022-12-14T13:58:30.902Z,38.60
2022-12-14T14:01:07.434Z,40.30
2022-12-14T14:03:54.036Z,43.20
2022-12-14T14:06:39.998Z,35.10
2022-12-14T14:09:45.944Z,34.50
2022-12-14T14:12:36.315Z,33.00
2022-12-14T14:15:27.578Z,38.10
2022-12-14T14:18:08.392Z,33.70
2022-12-14T14:20:46.496Z,36.90
2022-12-14T14:23:38.480Z,32.10
2022-12-14T14:26:22.707Z,29.60
2022-12-14T14:29:24.961Z,36.80
2022-12-14T14:32:01.739Z,34.60
2022-12-14T14:34:51.026Z,32.50
2022-12-14T14:37:32.641Z,33.90
2022-12-14T14:40:26.178Z,39.90
2022-12-14T14:43:17.621Z,27.40
2022-12-14T14:45:54.548Z,33.90
2022-12-14T14:48:33.728Z,45.90
2022-12-14T14:51:10.106Z,42.70
2022-12-14T14:53:42.469Z,41.40
2022-12-14T14:56:39.883Z,38.30
2022-12-14T14:59:51.500Z,38.90
2022-12-14T15:02:41.235Z,62.30
2022-12-14T15:08:21.781Z,60.40
2022-12-14T15:10:53.943Z,60.70
2022-12-14T15:13:29.151Z,56.00
2022-12-14T15:16:01.168Z,69.60
2022-12-14T15:18:33.622Z,73.50
2022-12-14T15:21:08.878Z,73.10
2022-12-14T15:23:49.564Z,58.80
2022-12-14T15:26:25.662Z,54.70
2022-12-14T15:29:00.430Z,50.80
2022-12-14T15:31:34.304Z,60.20
2022-12-14T15:34:06.644Z,49.60
2022-12-14T15:36:42.688Z,53.40
2022-12-14T15:39:33.463Z,52.30
2022-12-14T15:42:17.097Z,41.20
2022-12-14T15:47:29.746Z,48.10
2022-12-14T15:50:23.882Z,49.80
2022-12-14T15:52:57.539Z,61.20
2022-12-14T15:55:38.144Z,69.30
2022-12-14T15:58:15.522Z,54.60
2022-12-14T16:00:50.435Z,40.00
2022-12-14T16:03:31.782Z,42.80
2022-12-14T16:06:04.541Z,45.80
2022-12-14T16:08:39.617Z,44.50
2022-12-14T16:11:37.001Z,46.50
2022-12-14T16:14:18.690Z,50.90
2022-12-14T16:16:50.955Z,48.00
2022-12-14T16:19:28.723Z,43.50
2022-12-14T16:22:19.504Z,43.10
2022-12-14T16:25:17.750Z,47.60
2022-12-14T16:27:51.088Z,50.60
2022-12-14T16:30:27.428Z,50.90
2022-12-14T16:33:16.659Z,47.30
2022-12-14T16:36:03.072Z,56.50
2022-12-14T16:38:38.762Z,53.50
2022-12-14T16:41:10.881Z,52.00
2022-12-14T16:43:55.548Z,51.00
2022-12-14T16:46:27.463Z,49.20
2022-12-14T16:49:31.088Z,54.00
2022-12-14T16:52:08.458Z,53.70
2022-12-14T16:54:40.619Z,56.80
2022-12-14T16:57:22.736Z,60.80
2022-12-14T17:00:02.098Z,59.90
2022-12-14T17:02:36.708Z,57.80
2022-12-14T17:05:16.818Z,49.30
2022-12-14T17:07:48.782Z,48.50
2022-12-14T17:10:24.754Z,62.80
2022-12-14T17:12:58.983Z,67.00
2022-12-14T17:15:34.166Z,53.90
2022-12-14T17:18:08.332Z,56.30
2022-12-14T17:20:41.354Z,61.00
2022-12-14T17:23:17.795Z,58.30
2022-12-14T17:25:49.685Z,59.00
2022-12-14T17:28:27.261Z,62.00
2022-12-14T17:31:01.823Z,76.20
2022-12-14T17:33:34.144Z,89.00
2022-12-14T17:36:07.128Z,78.50
2022-12-14T17:38:39.148Z,81.10
2022-12-14T17:41:19.859Z,64.80
2022-12-14T17:43:56.818Z,59.90
2022-12-14T17:46:29.652Z,67.90
2022-12-14T17:49:06.318Z,82.30
2022-12-14T17:51:42.067Z,90.40
2022-12-14T17:54:18.491Z,108.20
2022-12-14T17:56:50.340Z,83.20
2022-12-14T17:59:22.045Z,102.90
2022-12-14T18:01:53.997Z,90.70
2022-12-14T18:04:25.792Z,78.50
2022-12-14T18:06:57.515Z,82.60
2022-12-14T18:09:29.334Z,100.20
2022-12-14T18:12:22.770Z,98.10
2022-12-14T18:14:53.185Z,77.40
2022-12-14T18:17:24.838Z,84.10
2022-12-14T18:19:56.620Z,78.90
2022-12-14T18:22:28.332Z,80.00
2022-12-14T18:25:00.101Z,70.00
2022-12-14T18:27:31.783Z,65.20
2022-12-14T18:30:04.265Z,71.50
2022-12-14T18:32:35.966Z,80.10
2022-12-14T18:35:12.496Z,68.10
2022-12-14T18:37:45.415Z,54.30
2022-12-14T18:40:25.406Z,48.90
2022-12-14T18:42:57.606Z,48.60
2022-12-14T18:45:31.224Z,47.50
2022-12-14T18:48:03.355Z,57.40
2022-12-14T18:50:39.499Z,62.90
2022-12-14T18:53:17.173Z,55.60
2022-12-14T18:55:49.597Z,62.50
2022-12-14T18:58:23.521Z,57.90
2022-12-14T19:00:57.324Z,69.30
2022-12-14T19:03:32.292Z,71.00
2022-12-14T19:09:02.337Z,74.50
2022-12-14T19:11:36.381Z,75.50
2022-12-14T19:14:08.273Z,64.20
2022-12-14T19:16:40.114Z,85.80
2022-12-14T19:19:11.949Z,86.70
2022-12-14T19:21:43.760Z,87.80
2022-12-14T19:24:15.513Z,90.30
2022-12-14T19:26:49.427Z,85.10
2022-12-14T19:29:21.405Z,91.50
2022-12-14T19:31:54.348Z,92.10
2022-12-14T19:34:26.549Z,84.20
2022-12-14T19:36:58.268Z,79.50
2022-12-14T19:39:30.073Z,69.20
2022-12-14T19:42:01.812Z,73.50
2022-12-14T19:44:36.021Z,76.40
2022-12-14T19:47:07.867Z,69.70
2022-12-14T19:49:40.100Z,76.00
2022-12-14T19:52:11.877Z,83.00
2022-12-14T19:54:43.701Z,77.50
2022-12-14T19:57:15.574Z,77.90
2022-12-14T19:59:47.279Z,76.50
2022-12-14T20:02:19.156Z,65.80
2022-12-14T20:04:50.986Z,61.70
2022-12-14T20:07:22.726Z,63.70
2022-12-14T20:09:54.406Z,62.40
2022-12-14T20:12:26.284Z,61.30
2022-12-14T20:14:58.207Z,60.90
2022-12-14T20:17:29.984Z,63.30
2022-12-14T20:20:01.754Z,63.30
2022-12-14T20:22:33.565Z,73.10
2022-12-14T20:25:05.508Z,76.90
2022-12-14T20:27:40.617Z,73.70
2022-12-14T20:30:13.911Z,75.10
2022-12-14T20:32:49.243Z,78.90
2022-12-14T20:35:21.214Z,79.00
2022-12-14T20:37:55.181Z,84.60
2022-12-14T20:40:26.872Z,94.30
2022-12-14T20:42:58.497Z,90.80
2022-12-14T20:45:30.112Z,92.50
2022-12-14T20:48:01.738Z,105.20
2022-12-14T20:50:33.380Z,98.00
2022-12-14T20:53:05.225Z,108.70
2022-12-14T20:55:37.536Z,105.50
2022-12-14T20:58:09.313Z,101.20
2022-12-14T21:00:41.217Z,98.10
2022-12-14T21:03:13.119Z,80.00
2022-12-14T21:05:45.846Z,79.90
2022-12-14T21:08:17.427Z,80.70
2022-12-14T21:10:48.975Z,75.10
2022-12-14T21:13:20.599Z,73.00
2022-12-14T21:15:52.286Z,76.10
2022-12-14T21:18:24.596Z,66.90
2022-12-14T21:20:56.878Z,68.90
2022-12-14T21:23:28.975Z,64.60
2022-12-14T21:26:05.102Z,69.20
2022-12-14T21:28:36.711Z,79.30
2022-12-14T21:31:16.231Z,74.90
2022-12-14T21:33:49.878Z,78.20
2022-12-14T21:36:21.902Z,74.70
2022-12-14T21:38:53.773Z,78.30
2022-12-14T21:41:42.621Z,86.10
2022-12-14T21:44:14.244Z,100.90
2022-12-14T21:46:45.820Z,101.00
2022-12-14T21:49:17.637Z,102.60
2022-12-14T21:51:49.623Z,104.90
2022-12-14T21:54:21.249Z,96.00
2022-12-14T21:57:10.598Z,107.90
2022-12-14T21:59:44.730Z,134.90
2022-12-14T22:02:19.333Z,120.10
2022-12-14T22:04:55.905Z,104.30
2022-12-14T22:07:30.977Z,96.10
2022-12-14T22:10:02.941Z,97.00
2022-12-14T22:12:34.598Z,91.40
2022-12-14T22:15:06.960Z,111.60
2022-12-14T22:17:38.552Z,113.40
2022-12-14T22:20:12.105Z,111.10
2022-12-14T22:22:44.825Z,111.20
2022-12-14T22:25:16.712Z,94.80
2022-12-14T22:27:50.091Z,103.90
2022-12-14T22:30:24.021Z,111.70
2022-12-14T22:32:58.830Z,104.90
2022-12-14T22:35:30.513Z,94.60
2022-12-14T22:38:02.809Z,82.10
2022-12-14T22:40:34.602Z,72.80
2022-12-14T22:43:06.165Z,81.70
2022-12-14T22:45:38.346Z,83.60
2022-12-14T22:48:10.298Z,71.00
2022-12-14T22:50:41.901Z,76.00
2022-12-14T22:53:14.792Z,73.50
2022-12-14T22:55:49.843Z,83.80
2022-12-14T22:58:22.767Z,74.70
2022-12-14T23:00:54.525Z,73.70
2022-12-14T23:03:28.239Z,70.60
2022-12-14T23:06:02.224Z,70.80
2022-12-14T23:08:34.179Z,78.10
2022-12-14T23:11:23.265Z,77.10
2022-12-14T23:14:12.336Z,80.20
2022-12-14T23:17:01.768Z,80.30
2022-12-14T23:19:51.324Z,82.20
2022-12-14T23:22:40.416Z,69.20
2022-12-14T23:25:29.710Z,76.60
2022-12-14T23:28:19.333Z,72.00
2022-12-14T23:31:08.578Z,80.80
2022-12-14T23:33:58.007Z,83.30
2022-12-14T23:36:47.494Z,77.80
2022-12-14T23:39:36.981Z,72.10
2022-12-14T23:42:26.228Z,74.70
2022-12-14T23:45:15.568Z,72.60
2022-12-14T23:48:04.655Z,74.90
2022-12-14T23:50:54.073Z,78.10
2022-12-14T23:53:43.363Z,78.50
2022-12-14T23:56:39.256Z,74.80
2022-12-14T23:59:32.223Z,68.80
