createdAt,value
2023-11-22T00:00:13.396Z,5.60
2023-11-22T00:02:41.886Z,5.70
2023-11-22T00:05:12.266Z,6.03
2023-11-22T00:07:40.698Z,5.50
2023-11-22T00:10:10.900Z,5.38
2023-11-22T00:12:39.584Z,6.35
2023-11-22T00:15:11.677Z,4.82
2023-11-22T00:17:40.249Z,5.60
2023-11-22T00:20:10.432Z,4.90
2023-11-22T00:22:38.819Z,5.53
2023-11-22T00:25:08.580Z,5.60
2023-11-22T00:27:37.711Z,5.72
2023-11-22T00:30:10.989Z,5.55
2023-11-22T00:32:41.656Z,5.45
2023-11-22T00:35:10.698Z,5.13
2023-11-22T00:37:39.111Z,6.20
2023-11-22T00:40:13.818Z,5.35
2023-11-22T00:42:43.885Z,5.47
2023-11-22T00:45:14.586Z,5.03
2023-11-22T00:47:43.841Z,5.93
2023-11-22T00:50:12.772Z,4.82
2023-11-22T00:52:45.652Z,5.70
2023-11-22T00:55:14.247Z,4.47
2023-11-22T00:57:43.231Z,5.32
2023-11-22T01:00:16.844Z,5.18
2023-11-22T01:02:45.746Z,4.47
2023-11-22T01:05:16.662Z,5.45
2023-11-22T01:07:45.463Z,4.43
2023-11-22T01:10:14.116Z,5.38
2023-11-22T01:12:43.109Z,5.60
2023-11-22T01:15:13.765Z,4.95
2023-11-22T01:17:42.198Z,5.55
2023-11-22T01:20:13.005Z,5.38
2023-11-22T01:22:41.769Z,5.25
2023-11-22T01:25:10.592Z,4.90
2023-11-22T01:27:39.135Z,4.90
2023-11-22T01:30:09.513Z,5.05
2023-11-22T01:32:40.186Z,5.43
2023-11-22T01:35:09.507Z,5.45
2023-11-22T01:37:38.140Z,5.13
2023-11-22T01:40:09.458Z,4.70
2023-11-22T01:42:41.152Z,5.20
2023-11-22T01:45:11.856Z,5.85
2023-11-22T01:47:41.998Z,4.85
2023-11-22T01:50:11.413Z,5.78
2023-11-22T01:52:40.188Z,4.65
2023-11-22T01:55:10.300Z,5.32
2023-11-22T01:57:39.327Z,5.05
2023-11-22T02:00:09.604Z,4.80
2023-11-22T02:02:38.406Z,6.03
2023-11-22T02:05:09.459Z,4.22
2023-11-22T02:07:38.413Z,5.75
2023-11-22T02:10:10.822Z,5.07
2023-11-22T02:12:39.968Z,5.10
2023-11-22T02:15:09.650Z,5.20
2023-11-22T02:17:38.304Z,4.35
2023-11-22T02:20:12.081Z,5.40
2023-11-22T02:22:46.395Z,5.10
2023-11-22T02:25:17.421Z,4.90
2023-11-22T02:27:46.011Z,5.53
2023-11-22T02:30:14.957Z,5.25
2023-11-22T02:32:43.403Z,5.18
2023-11-22T02:35:11.886Z,5.18
2023-11-22T02:37:40.251Z,6.10
2023-11-22T02:40:20.338Z,4.82
2023-11-22T02:42:49.043Z,4.47
2023-11-22T02:45:18.796Z,5.32
2023-11-22T02:47:47.601Z,4.68
2023-11-22T02:50:16.438Z,5.10
2023-11-22T02:52:44.921Z,5.18
2023-11-22T02:55:13.396Z,4.80
2023-11-22T02:57:43.133Z,5.28
2023-11-22T03:00:14.296Z,5.00
2023-11-22T03:02:43.770Z,4.07
2023-11-22T03:05:12.397Z,5.30
2023-11-22T03:07:41.738Z,4.13
2023-11-22T03:10:11.576Z,4.47
2023-11-22T03:12:39.940Z,3.60
2023-11-22T03:15:11.870Z,4.45
2023-11-22T03:17:40.637Z,4.00
2023-11-22T03:20:12.300Z,4.43
2023-11-22T03:22:40.797Z,4.05
2023-11-22T03:25:11.371Z,4.50
2023-11-22T03:27:39.850Z,3.85
2023-11-22T03:30:13.205Z,4.18
2023-11-22T03:32:42.049Z,3.45
2023-11-22T03:35:11.545Z,4.20
2023-11-22T03:37:40.011Z,3.63
2023-11-22T03:40:10.475Z,3.70
2023-11-22T03:42:39.898Z,3.70
2023-11-22T03:45:10.830Z,4.35
2023-11-22T03:47:39.977Z,3.75
2023-11-22T03:50:10.995Z,4.03
2023-11-22T03:52:39.453Z,3.60
2023-11-22T03:55:08.957Z,3.45
2023-11-22T03:57:38.088Z,3.85
2023-11-22T04:00:11.098Z,3.83
2023-11-22T04:02:41.114Z,2.90
2023-11-22T04:05:12.544Z,3.70
2023-11-22T04:07:40.970Z,4.03
2023-11-22T04:10:10.903Z,3.63
2023-11-22T04:12:39.533Z,4.10
2023-11-22T04:15:11.556Z,4.13
2023-11-22T04:17:40.980Z,4.25
2023-11-22T04:20:11.886Z,5.22
2023-11-22T04:22:41.123Z,4.45
2023-11-22T04:25:10.728Z,4.28
2023-11-22T04:27:39.149Z,4.32
2023-11-22T04:30:14.849Z,4.30
2023-11-22T04:32:43.637Z,4.50
2023-11-22T04:35:12.296Z,4.93
2023-11-22T04:37:40.776Z,3.95
2023-11-22T04:40:10.029Z,4.43
2023-11-22T04:42:38.948Z,5.47
2023-11-22T04:45:11.046Z,4.88
2023-11-22T04:47:39.754Z,4.65
2023-11-22T04:50:09.291Z,4.90
2023-11-22T04:52:37.718Z,4.97
2023-11-22T04:55:06.897Z,5.07
2023-11-22T04:57:35.543Z,4.60
2023-11-22T05:00:06.097Z,5.30
2023-11-22T05:02:35.936Z,4.50
2023-11-22T05:05:04.867Z,4.72
2023-11-22T05:07:33.256Z,4.40
2023-11-22T05:10:01.636Z,5.55
2023-11-22T05:12:30.076Z,4.82
2023-11-22T05:14:58.403Z,5.60
2023-11-22T05:17:26.914Z,6.05
2023-11-22T05:19:57.146Z,4.80
2023-11-22T05:22:25.485Z,5.25
2023-11-22T05:24:53.867Z,4.45
2023-11-22T05:27:22.222Z,5.00
2023-11-22T05:29:55.145Z,5.07
2023-11-22T05:32:24.229Z,5.07
2023-11-22T05:34:52.629Z,5.50
2023-11-22T05:37:24.903Z,5.47
2023-11-22T05:39:53.892Z,5.28
2023-11-22T05:42:22.269Z,5.55
2023-11-22T05:44:51.352Z,5.28
2023-11-22T05:47:20.570Z,5.32
2023-11-22T05:49:48.952Z,5.07
2023-11-22T05:52:17.462Z,5.50
2023-11-22T05:54:48.140Z,5.35
2023-11-22T05:57:16.977Z,5.05
2023-11-22T05:59:45.399Z,6.18
2023-11-22T06:02:14.523Z,4.97
2023-11-22T06:04:43.253Z,5.03
2023-11-22T06:07:11.754Z,5.85
2023-11-22T06:09:41.029Z,5.80
2023-11-22T06:12:11.058Z,6.25
2023-11-22T06:14:39.535Z,5.75
2023-11-22T06:17:08.149Z,6.40
2023-11-22T06:19:36.768Z,5.38
2023-11-22T06:22:05.364Z,7.10
2023-11-22T06:24:34.581Z,6.28
2023-11-22T06:27:02.935Z,6.10
2023-11-22T06:29:32.758Z,6.50
2023-11-22T06:32:01.443Z,6.25
2023-11-22T06:34:29.711Z,6.07
2023-11-22T06:36:58.055Z,5.50
2023-11-22T06:39:26.489Z,6.18
2023-11-22T06:41:55.010Z,5.85
2023-11-22T06:44:24.217Z,5.50
2023-11-22T06:46:54.933Z,5.28
2023-11-22T06:49:23.374Z,5.53
2023-11-22T06:51:52.865Z,5.65
2023-11-22T06:54:22.528Z,6.40
2023-11-22T06:56:51.493Z,6.80
2023-11-22T06:59:20.125Z,6.90
2023-11-22T07:01:48.639Z,6.10
2023-11-22T07:04:18.609Z,5.97
2023-11-22T07:06:47.076Z,5.60
2023-11-22T07:09:15.458Z,5.45
2023-11-22T07:11:45.201Z,6.95
2023-11-22T07:14:14.091Z,6.65
2023-11-22T07:16:42.528Z,6.40
2023-11-22T07:19:13.725Z,5.88
2023-11-22T07:21:43.627Z,5.72
2023-11-22T07:24:15.309Z,6.28
2023-11-22T07:26:44.541Z,5.95
2023-11-22T07:29:13.561Z,6.78
2023-11-22T07:31:43.782Z,8.38
2023-11-22T07:34:12.517Z,5.45
2023-11-22T07:36:42.268Z,6.43
2023-11-22T07:39:13.009Z,5.80
2023-11-22T07:41:41.516Z,5.93
2023-11-22T07:44:11.712Z,6.53
2023-11-22T07:46:44.786Z,6.35
2023-11-22T07:49:14.834Z,6.15
2023-11-22T07:51:46.261Z,6.38
2023-11-22T07:54:16.547Z,5.97
2023-11-22T07:56:45.302Z,6.15
2023-11-22T07:59:14.088Z,7.10
2023-11-22T08:01:45.706Z,6.05
2023-11-22T08:04:14.243Z,6.90
2023-11-22T08:06:44.338Z,6.68
2023-11-22T08:09:12.919Z,7.75
2023-11-22T08:11:42.125Z,6.50
2023-11-22T08:14:10.564Z,6.28
2023-11-22T08:16:40.933Z,6.20
2023-11-22T08:19:09.348Z,5.35
2023-11-22T08:21:37.968Z,7.10
2023-11-22T08:24:08.772Z,6.32
2023-11-22T08:26:37.295Z,7.82
2023-11-22T08:29:05.910Z,8.23
2023-11-22T08:31:35.487Z,6.15
2023-11-22T08:34:05.583Z,6.15
2023-11-22T08:36:35.182Z,6.70
2023-11-22T08:39:04.685Z,6.50
2023-11-22T08:41:35.452Z,5.55
2023-11-22T08:44:05.309Z,6.85
2023-11-22T08:46:33.718Z,5.60
2023-11-22T08:49:03.505Z,7.05
2023-11-22T08:51:31.879Z,5.78
2023-11-22T08:54:00.447Z,6.20
2023-11-22T08:56:28.830Z,6.35
2023-11-22T08:58:58.650Z,6.93
2023-11-22T09:01:27.777Z,8.82
2023-11-22T09:03:56.516Z,7.10
2023-11-22T09:06:25.216Z,8.10
2023-11-22T09:08:53.753Z,6.05
2023-11-22T09:11:23.759Z,7.68
2023-11-22T09:13:52.249Z,7.15
2023-11-22T09:16:24.536Z,6.35
2023-11-22T09:18:52.925Z,7.20
2023-11-22T09:21:22.211Z,5.95
2023-11-22T09:23:50.742Z,5.75
2023-11-22T09:26:19.972Z,5.85
2023-11-22T09:28:48.450Z,6.97
2023-11-22T09:31:21.295Z,5.78
2023-11-22T09:33:51.183Z,5.32
2023-11-22T09:36:19.643Z,5.18
2023-11-22T09:38:48.734Z,6.13
2023-11-22T09:41:17.536Z,5.40
2023-11-22T09:43:50.583Z,5.63
2023-11-22T09:46:21.593Z,5.90
2023-11-22T09:48:52.992Z,6.45
2023-11-22T09:51:25.840Z,5.28
2023-11-22T09:53:57.582Z,6.20
2023-11-22T09:56:26.718Z,5.10
2023-11-22T09:58:57.523Z,5.72
2023-11-22T10:01:25.951Z,6.15
2023-11-22T10:03:55.789Z,6.70
2023-11-22T10:06:24.746Z,5.93
2023-11-22T10:08:54.719Z,10.52
2023-11-22T10:11:23.707Z,7.32
2023-11-22T10:13:52.477Z,5.07
2023-11-22T10:16:22.467Z,6.17
2023-11-22T10:18:51.925Z,5.45
2023-11-22T10:21:25.946Z,4.90
2023-11-22T10:23:57.507Z,5.63
2023-11-22T10:26:26.366Z,5.50
2023-11-22T10:28:54.939Z,6.22
2023-11-22T10:31:23.894Z,5.30
2023-11-22T10:33:54.170Z,5.40
2023-11-22T10:36:24.248Z,4.90
2023-11-22T10:38:53.183Z,5.27
2023-11-22T10:41:24.154Z,4.13
2023-11-22T10:43:53.856Z,4.60
2023-11-22T10:46:23.726Z,4.70
2023-11-22T10:48:52.207Z,6.27
2023-11-22T10:51:20.586Z,5.83
2023-11-22T10:53:51.558Z,5.78
2023-11-22T10:56:22.605Z,4.87
2023-11-22T10:58:52.878Z,4.30
2023-11-22T11:01:22.836Z,4.70
2023-11-22T11:03:58.488Z,6.10
2023-11-22T11:06:33.416Z,4.47
2023-11-22T11:09:06.606Z,5.47
2023-11-22T11:11:35.376Z,6.60
2023-11-22T11:14:04.192Z,6.63
2023-11-22T11:16:34.917Z,5.10
2023-11-22T11:19:03.472Z,5.20
2023-11-22T11:21:31.854Z,5.40
2023-11-22T11:24:04.134Z,4.83
2023-11-22T11:26:36.873Z,10.90
2023-11-22T11:29:05.653Z,11.80
2023-11-22T11:31:36.541Z,6.13
2023-11-22T11:34:07.784Z,4.90
2023-11-22T11:36:36.277Z,4.70
2023-11-22T11:39:10.703Z,5.43
2023-11-22T11:41:41.272Z,4.27
2023-11-22T11:44:10.764Z,4.70
2023-11-22T11:46:40.126Z,6.27
2023-11-22T11:49:09.688Z,6.33
2023-11-22T11:51:39.406Z,5.00
2023-11-22T11:54:10.666Z,4.63
2023-11-22T11:56:40.650Z,4.50
2023-11-22T11:59:11.013Z,4.80
2023-11-22T12:01:39.472Z,4.10
2023-11-22T12:04:08.543Z,4.90
2023-11-22T12:06:40.063Z,4.40
2023-11-22T12:09:09.150Z,4.30
2023-11-22T12:11:37.569Z,4.00
2023-11-22T12:14:07.688Z,3.70
2023-11-22T12:16:36.610Z,3.77
2023-11-22T12:19:05.134Z,4.00
2023-11-22T12:21:34.289Z,4.20
2023-11-22T12:24:04.081Z,4.33
2023-11-22T12:26:34.485Z,4.37
2023-11-22T12:29:06.517Z,5.03
2023-11-22T12:31:37.478Z,4.77
2023-11-22T12:34:08.185Z,4.37
2023-11-22T12:36:38.392Z,5.20
2023-11-22T12:39:16.902Z,4.63
2023-11-22T12:41:58.843Z,3.53
2023-11-22T12:44:34.953Z,4.30
2023-11-22T12:47:12.208Z,3.50
2023-11-22T12:49:47.226Z,3.27
2023-11-22T12:52:16.166Z,3.90
2023-11-22T12:54:48.792Z,3.67
2023-11-22T12:57:19.745Z,3.70
2023-11-22T12:59:48.938Z,4.23
2023-11-22T13:02:18.894Z,4.47
2023-11-22T13:04:47.555Z,3.70
2023-11-22T13:07:16.047Z,4.53
2023-11-22T13:09:44.411Z,5.47
2023-11-22T13:12:12.774Z,4.40
2023-11-22T13:14:41.113Z,5.20
2023-11-22T13:17:12.176Z,4.60
2023-11-22T13:19:44.510Z,4.20
2023-11-22T13:22:14.142Z,4.40
2023-11-22T13:24:43.413Z,3.83
2023-11-22T13:27:12.154Z,4.57
2023-11-22T13:29:40.598Z,4.18
2023-11-22T13:32:09.346Z,3.60
2023-11-22T13:34:37.773Z,3.85
2023-11-22T13:37:07.543Z,3.87
2023-11-22T13:39:35.841Z,4.33
2023-11-22T13:42:04.172Z,3.70
2023-11-22T13:44:32.800Z,4.63
2023-11-22T13:47:02.022Z,4.67
2023-11-22T13:49:30.362Z,4.20
2023-11-22T13:51:58.705Z,4.53
2023-11-22T13:54:28.417Z,5.50
2023-11-22T13:56:57.095Z,4.30
2023-11-22T13:59:25.528Z,4.30
2023-11-22T14:01:54.035Z,3.80
2023-11-22T14:04:22.492Z,3.63
2023-11-22T14:06:51.148Z,4.87
2023-11-22T14:09:20.928Z,5.77
2023-11-22T14:11:50.856Z,6.03
2023-11-22T14:14:20.460Z,5.50
2023-11-22T14:16:50.123Z,5.17
2023-11-22T14:19:18.401Z,5.87
2023-11-22T14:21:47.042Z,4.53
2023-11-22T14:24:15.419Z,4.23
2023-11-22T14:26:43.764Z,4.67
2023-11-22T14:29:13.498Z,5.20
2023-11-22T14:31:42.620Z,4.20
2023-11-22T14:34:13.206Z,5.30
2023-11-22T14:36:41.594Z,3.85
2023-11-22T14:39:13.184Z,4.38
2023-11-22T14:41:41.605Z,3.97
2023-11-22T14:44:11.044Z,4.28
2023-11-22T14:46:40.715Z,4.85
2023-11-22T14:49:09.459Z,4.60
2023-11-22T14:51:38.284Z,5.30
2023-11-22T14:54:06.791Z,5.00
2023-11-22T14:56:35.705Z,5.05
2023-11-22T14:59:04.248Z,4.63
2023-11-22T15:01:32.630Z,7.18
2023-11-22T15:04:02.455Z,6.55
2023-11-22T15:06:31.476Z,8.45
2023-11-22T15:09:00.217Z,7.28
2023-11-22T15:11:28.691Z,6.82
2023-11-22T15:13:57.030Z,7.32
2023-11-22T15:16:25.493Z,6.88
2023-11-22T15:18:53.867Z,8.20
2023-11-22T15:21:23.685Z,8.90
2023-11-22T15:23:52.454Z,8.27
2023-11-22T15:26:23.001Z,8.55
2023-11-22T15:28:51.413Z,8.02
2023-11-22T15:31:20.077Z,9.38
2023-11-22T15:33:48.481Z,9.10
2023-11-22T15:36:17.043Z,7.50
2023-11-22T15:38:46.735Z,7.28
2023-11-22T15:41:16.913Z,7.35
2023-11-22T15:43:46.132Z,6.68
2023-11-22T15:46:15.839Z,6.90
2023-11-22T15:48:45.360Z,6.53
2023-11-22T15:51:13.970Z,6.18
2023-11-22T15:53:42.464Z,6.53
2023-11-22T15:56:16.272Z,6.35
2023-11-22T15:58:44.992Z,6.10
2023-11-22T16:01:13.585Z,5.60
2023-11-22T16:03:42.071Z,5.30
2023-11-22T16:06:10.902Z,6.93
2023-11-22T16:08:39.387Z,5.95
2023-11-22T16:11:11.269Z,6.13
2023-11-22T16:13:48.916Z,6.13
2023-11-22T16:16:18.733Z,7.50
2023-11-22T16:18:47.107Z,10.85
2023-11-22T16:21:15.410Z,7.88
2023-11-22T16:23:43.725Z,6.78
2023-11-22T16:26:12.307Z,6.55
2023-11-22T16:28:40.667Z,6.40
2023-11-22T16:31:12.529Z,5.30
2023-11-22T16:33:41.074Z,5.45
2023-11-22T16:36:10.634Z,6.13
2023-11-22T16:38:39.341Z,5.75
2023-11-22T16:41:09.450Z,5.65
2023-11-22T16:43:39.558Z,5.93
2023-11-22T16:46:09.464Z,6.20
2023-11-22T16:48:37.988Z,6.75
2023-11-22T16:51:07.086Z,6.40
2023-11-22T16:53:35.836Z,6.68
2023-11-22T16:56:04.669Z,6.97
2023-11-22T16:58:33.369Z,6.65
2023-11-22T17:01:02.078Z,6.55
2023-11-22T17:03:32.340Z,5.97
2023-11-22T17:06:00.848Z,7.57
2023-11-22T17:08:29.827Z,6.25
2023-11-22T17:10:58.275Z,7.00
2023-11-22T17:13:26.621Z,7.78
2023-11-22T17:15:56.619Z,6.65
2023-11-22T17:18:25.827Z,7.15
2023-11-22T17:20:57.747Z,8.50
2023-11-22T17:23:26.164Z,8.98
2023-11-22T17:25:54.517Z,8.52
2023-11-22T17:28:22.814Z,8.23
2023-11-22T17:30:51.312Z,7.38
2023-11-22T17:33:19.749Z,8.15
2023-11-22T17:35:48.695Z,7.28
2023-11-22T17:38:18.459Z,7.53
2023-11-22T17:40:46.770Z,7.25
2023-11-22T17:43:15.752Z,7.40
2023-11-22T17:45:44.125Z,7.97
2023-11-22T17:48:12.673Z,6.72
2023-11-22T17:50:43.447Z,7.38
2023-11-22T17:53:13.058Z,8.05
2023-11-22T17:55:43.922Z,7.22
2023-11-22T17:58:12.349Z,7.03
2023-11-22T18:00:40.755Z,6.53
2023-11-22T18:03:10.357Z,6.10
2023-11-22T18:05:38.863Z,6.85
2023-11-22T18:08:07.462Z,34.58
2023-11-22T18:10:41.954Z,23.50
2023-11-22T18:13:16.473Z,11.68
2023-11-22T18:15:45.347Z,8.80
2023-11-22T18:18:13.889Z,8.23
2023-11-22T18:20:42.788Z,8.18
2023-11-22T18:23:11.215Z,11.48
2023-11-22T18:25:39.654Z,8.68
2023-11-22T18:28:12.043Z,10.27
2023-11-22T18:30:42.806Z,15.60
2023-11-22T18:33:13.313Z,8.98
2023-11-22T18:35:42.302Z,7.47
2023-11-22T18:38:10.678Z,8.02
2023-11-22T18:40:40.560Z,9.23
2023-11-22T18:43:08.995Z,9.38
2023-11-22T18:45:37.490Z,8.15
2023-11-22T18:48:07.588Z,9.27
2023-11-22T18:50:36.888Z,9.65
2023-11-22T18:53:05.312Z,8.75
2023-11-22T18:55:33.670Z,8.90
2023-11-22T18:58:05.459Z,8.70
2023-11-22T19:00:33.772Z,11.50
2023-11-22T19:03:02.820Z,39.85
2023-11-22T19:05:32.710Z,26.83
2023-11-22T19:08:01.121Z,53.05
2023-11-22T19:10:29.543Z,17.55
2023-11-22T19:12:57.904Z,19.48
2023-11-22T19:15:26.264Z,19.23
2023-11-22T19:17:55.097Z,13.98
2023-11-22T19:20:28.271Z,20.00
2023-11-22T19:22:58.071Z,18.83
2023-11-22T19:25:27.126Z,21.05
2023-11-22T19:27:55.441Z,13.02
2023-11-22T19:30:23.836Z,15.07
2023-11-22T19:32:52.776Z,21.30
2023-11-22T19:35:21.199Z,15.23
2023-11-22T19:37:49.950Z,19.63
2023-11-22T19:40:20.512Z,21.80
2023-11-22T19:42:48.919Z,62.90
2023-11-22T19:45:17.279Z,19.15
2023-11-22T19:47:45.858Z,17.75
2023-11-22T19:50:14.201Z,14.27
2023-11-22T19:52:42.525Z,14.90
2023-11-22T19:55:12.086Z,13.55
2023-11-22T19:57:42.972Z,14.15
2023-11-22T20:00:14.574Z,15.27
2023-11-22T20:02:43.415Z,13.80
2023-11-22T20:05:11.903Z,13.70
2023-11-22T20:07:40.218Z,16.08
2023-11-22T20:10:10.187Z,13.98
2023-11-22T20:12:38.813Z,14.13
2023-11-22T20:15:10.384Z,17.23
2023-11-22T20:17:39.042Z,17.95
2023-11-22T20:20:11.263Z,18.27
2023-11-22T20:22:41.584Z,17.35
2023-11-22T20:25:11.059Z,23.20
2023-11-22T20:27:39.333Z,21.77
2023-11-22T20:30:10.587Z,19.30
2023-11-22T20:32:39.341Z,27.80
2023-11-22T20:35:08.488Z,24.13
2023-11-22T20:37:37.604Z,17.17
2023-11-22T20:40:08.321Z,16.65
2023-11-22T20:42:36.966Z,14.35
2023-11-22T20:45:06.979Z,14.48
2023-11-22T20:47:36.876Z,16.48
2023-11-22T20:50:07.417Z,16.50
2023-11-22T20:52:35.847Z,17.55
2023-11-22T20:55:09.466Z,16.48
2023-11-22T20:57:39.156Z,16.33
2023-11-22T21:00:11.290Z,15.15
2023-11-22T21:02:41.665Z,20.73
2023-11-22T21:05:10.960Z,14.60
2023-11-22T21:07:39.391Z,14.15
2023-11-22T21:10:09.107Z,17.67
2023-11-22T21:12:38.548Z,16.52
2023-11-22T21:15:08.305Z,16.38
2023-11-22T21:17:42.015Z,17.15
2023-11-22T21:20:14.139Z,13.75
2023-11-22T21:22:42.935Z,17.33
2023-11-22T21:25:11.389Z,16.50
2023-11-22T21:27:41.630Z,19.40
2023-11-22T21:30:12.209Z,17.20
2023-11-22T21:32:40.799Z,16.40
2023-11-22T21:35:10.513Z,14.18
2023-11-22T21:37:40.339Z,15.05
2023-11-22T21:40:13.370Z,17.52
2023-11-22T21:42:42.014Z,16.00
2023-11-22T21:45:13.071Z,15.57
2023-11-22T21:47:41.782Z,16.15
2023-11-22T21:50:13.586Z,14.93
2023-11-22T21:52:43.642Z,16.83
2023-11-22T21:55:12.873Z,15.02
2023-11-22T21:57:41.301Z,16.02
2023-11-22T22:00:12.542Z,14.65
2023-11-22T22:02:41.408Z,13.20
2023-11-22T22:05:10.358Z,15.10
2023-11-22T22:07:39.158Z,13.43
2023-11-22T22:10:10.620Z,13.60
2023-11-22T22:12:38.918Z,14.07
2023-11-22T22:15:08.269Z,13.48
2023-11-22T22:17:36.721Z,13.95
2023-11-22T22:20:05.616Z,14.40
2023-11-22T22:22:33.915Z,13.60
2023-11-22T22:25:02.333Z,13.20
2023-11-22T22:27:32.455Z,14.52
2023-11-22T22:30:00.883Z,12.48
2023-11-22T22:32:31.010Z,13.13
2023-11-22T22:35:00.401Z,14.30
2023-11-22T22:37:28.796Z,12.77
2023-11-22T22:39:57.159Z,13.00
2023-11-22T22:42:25.479Z,15.65
2023-11-22T22:44:55.410Z,13.63
2023-11-22T22:47:23.791Z,12.20
2023-11-22T22:49:52.458Z,13.10
2023-11-22T22:52:21.217Z,11.65
2023-11-22T22:54:49.635Z,11.52
2023-11-22T22:57:18.007Z,12.02
2023-11-22T22:59:46.425Z,13.15
2023-11-22T23:02:17.730Z,11.98
2023-11-22T23:04:46.116Z,13.15
2023-11-22T23:07:15.066Z,11.82
2023-11-22T23:09:43.674Z,11.65
2023-11-22T23:12:13.371Z,11.85
2023-11-22T23:14:41.810Z,11.18
2023-11-22T23:17:10.226Z,10.90
2023-11-22T23:19:40.076Z,10.63
2023-11-22T23:22:08.773Z,12.07
2023-11-22T23:24:37.909Z,10.13
2023-11-22T23:27:07.250Z,11.77
2023-11-22T23:29:38.573Z,10.40
2023-11-22T23:32:07.963Z,12.23
2023-11-22T23:34:36.594Z,9.88
2023-11-22T23:37:06.926Z,11.20
2023-11-22T23:39:35.927Z,9.63
2023-11-22T23:42:08.482Z,10.57
2023-11-22T23:44:36.887Z,10.05
2023-11-22T23:47:05.374Z,10.50
2023-11-22T23:49:33.749Z,10.95
2023-11-22T23:52:04.003Z,10.70
2023-11-22T23:54:34.164Z,9.40
2023-11-22T23:57:02.560Z,9.95
2023-11-22T23:59:31.029Z,9.90
