createdAt,value
2018-05-10T00:01:42.774Z,18.40
2018-05-10T00:04:12.976Z,18.40
2018-05-10T00:06:42.904Z,18.30
2018-05-10T00:09:13.224Z,18.20
2018-05-10T00:11:43.934Z,18.20
2018-05-10T00:14:13.455Z,18.20
2018-05-10T00:16:43.779Z,18.10
2018-05-10T00:19:13.494Z,18.10
2018-05-10T00:21:43.797Z,18.00
2018-05-10T00:24:13.049Z,18.00
2018-05-10T00:26:42.383Z,17.90
2018-05-10T00:29:11.626Z,17.80
2018-05-10T00:31:41.019Z,17.80
2018-05-10T00:34:10.254Z,17.80
2018-05-10T00:36:39.638Z,17.80
2018-05-10T00:39:09.650Z,17.80
2018-05-10T00:41:39.048Z,17.70
2018-05-10T00:44:09.063Z,17.70
2018-05-10T00:46:38.467Z,17.70
2018-05-10T00:49:08.338Z,17.70
2018-05-10T00:51:37.896Z,17.70
2018-05-10T00:54:07.907Z,17.60
2018-05-10T00:56:37.308Z,17.60
2018-05-10T00:59:06.546Z,17.60
2018-05-10T01:01:36.119Z,17.50
2018-05-10T01:04:05.509Z,17.40
2018-05-10T01:06:34.755Z,17.40
2018-05-10T01:09:04.231Z,17.40
2018-05-10T01:11:34.243Z,17.40
2018-05-10T01:14:03.655Z,17.40
2018-05-10T01:16:34.002Z,17.40
2018-05-10T01:19:04.729Z,17.40
2018-05-10T01:21:34.824Z,17.30
2018-05-10T01:24:04.332Z,17.30
2018-05-10T01:26:33.563Z,17.30
2018-05-10T01:29:02.939Z,17.20
2018-05-10T01:31:32.944Z,17.10
2018-05-10T01:34:02.369Z,17.10
2018-05-10T01:36:32.379Z,17.10
2018-05-10T01:39:01.777Z,17.10
2018-05-10T01:41:31.012Z,17.10
2018-05-10T01:44:00.419Z,17.10
2018-05-10T01:46:30.417Z,17.00
2018-05-10T01:48:59.799Z,16.90
2018-05-10T01:51:29.786Z,16.90
2018-05-10T01:53:59.219Z,16.90
2018-05-10T01:56:28.464Z,16.90
2018-05-10T01:58:58.643Z,16.90
2018-05-10T02:01:28.111Z,16.90
2018-05-10T02:03:57.434Z,16.90
2018-05-10T02:06:26.671Z,16.90
2018-05-10T02:08:56.248Z,16.90
2018-05-10T02:11:25.769Z,16.90
2018-05-10T02:13:55.775Z,16.90
2018-05-10T02:16:25.187Z,16.80
2018-05-10T02:18:54.422Z,16.80
2018-05-10T02:21:23.787Z,16.80
2018-05-10T02:23:53.031Z,16.80
2018-05-10T02:26:22.387Z,16.80
2018-05-10T02:28:51.633Z,16.80
2018-05-10T02:31:20.988Z,16.80
2018-05-10T02:33:50.224Z,16.90
2018-05-10T02:36:20.415Z,16.90
2018-05-10T02:38:50.020Z,16.90
2018-05-10T02:41:20.046Z,16.90
2018-05-10T02:43:50.051Z,16.90
2018-05-10T02:46:19.456Z,16.90
2018-05-10T02:48:48.700Z,16.90
2018-05-10T02:51:18.271Z,16.80
2018-05-10T02:53:47.899Z,16.80
2018-05-10T02:56:17.328Z,16.80
2018-05-10T02:58:46.632Z,16.80
2018-05-10T03:01:16.294Z,16.80
2018-05-10T03:03:45.524Z,16.80
2018-05-10T03:06:16.936Z,16.80
2018-05-10T03:08:46.176Z,16.80
2018-05-10T03:11:15.554Z,16.70
2018-05-10T03:13:44.995Z,16.70
2018-05-10T03:16:14.356Z,16.70
2018-05-10T03:18:43.738Z,16.70
2018-05-10T03:21:14.344Z,16.70
2018-05-10T03:23:43.587Z,16.70
2018-05-10T03:26:13.191Z,16.70
2018-05-10T03:28:42.615Z,16.60
2018-05-10T03:31:11.859Z,16.60
2018-05-10T03:33:41.303Z,16.60
2018-05-10T03:36:10.548Z,16.60
2018-05-10T03:38:39.908Z,16.50
2018-05-10T03:41:09.412Z,16.50
2018-05-10T03:43:38.912Z,16.50
2018-05-10T03:46:08.152Z,16.40
2018-05-10T03:48:37.520Z,16.40
2018-05-10T03:51:06.754Z,16.40
2018-05-10T03:53:36.110Z,16.40
2018-05-10T03:56:05.344Z,16.50
2018-05-10T03:58:34.715Z,16.50
2018-05-10T04:01:03.956Z,16.50
2018-05-10T04:07:15.731Z,16.50
2018-05-10T04:10:03.059Z,16.50
2018-05-10T04:12:32.300Z,16.50
2018-05-10T04:15:01.664Z,16.60
2018-05-10T04:17:30.904Z,16.70
2018-05-10T04:20:00.258Z,16.80
2018-05-10T04:22:29.504Z,16.90
2018-05-10T04:24:59.073Z,16.90
2018-05-10T04:27:28.302Z,17.00
2018-05-10T04:29:57.668Z,17.10
2018-05-10T04:32:26.905Z,17.10
2018-05-10T04:34:56.272Z,17.20
2018-05-10T04:37:25.523Z,17.20
2018-05-10T04:39:54.922Z,17.30
2018-05-10T04:42:24.293Z,17.30
2018-05-10T04:44:53.681Z,17.40
2018-05-10T04:47:23.606Z,17.50
2018-05-10T04:49:53.927Z,17.80
2018-05-10T04:52:23.938Z,17.90
2018-05-10T04:54:53.357Z,17.90
2018-05-10T04:57:22.589Z,18.00
2018-05-10T04:59:52.819Z,18.10
2018-05-10T05:02:22.480Z,18.30
2018-05-10T05:04:52.505Z,18.20
2018-05-10T05:07:22.279Z,18.20
2018-05-10T05:09:51.928Z,19.00
2018-05-10T05:12:21.148Z,19.00
2018-05-10T05:14:50.924Z,18.90
2018-05-10T05:17:20.183Z,18.70
2018-05-10T05:19:49.424Z,18.70
2018-05-10T05:22:19.039Z,18.60
2018-05-10T05:24:48.280Z,18.70
2018-05-10T05:27:19.074Z,18.80
2018-05-10T05:29:48.584Z,18.80
2018-05-10T05:32:17.828Z,18.80
2018-05-10T05:34:47.383Z,18.80
2018-05-10T05:37:16.634Z,18.80
2018-05-10T05:39:45.978Z,18.90
2018-05-10T05:42:15.695Z,18.80
2018-05-10T05:44:45.703Z,20.80
2018-05-10T05:47:15.323Z,20.80
2018-05-10T05:49:44.837Z,20.90
2018-05-10T05:52:14.072Z,22.20
2018-05-10T05:54:44.462Z,22.80
2018-05-10T05:57:13.990Z,23.40
2018-05-10T05:59:43.224Z,24.60
2018-05-10T06:02:12.768Z,25.60
2018-05-10T06:04:42.005Z,25.40
2018-05-10T06:07:11.234Z,24.70
2018-05-10T06:09:40.871Z,24.00
2018-05-10T06:12:10.667Z,23.80
2018-05-10T06:14:39.908Z,23.40
2018-05-10T06:17:11.031Z,23.10
2018-05-10T06:19:40.263Z,23.10
2018-05-10T06:22:09.508Z,22.80
2018-05-10T06:24:39.343Z,22.50
2018-05-10T06:27:09.287Z,22.30
2018-05-10T06:29:39.791Z,22.00
2018-05-10T06:32:09.315Z,21.90
2018-05-10T06:34:39.695Z,21.60
2018-05-10T06:37:09.353Z,21.60
2018-05-10T06:39:39.654Z,24.20
2018-05-10T06:42:09.160Z,24.20
2018-05-10T06:44:38.416Z,25.00
2018-05-10T06:47:11.039Z,25.80
2018-05-10T06:49:40.286Z,26.80
2018-05-10T06:52:10.349Z,27.50
2018-05-10T06:54:41.489Z,26.60
2018-05-10T06:57:11.450Z,26.50
2018-05-10T06:59:40.684Z,26.50
2018-05-10T07:02:10.331Z,25.40
2018-05-10T07:04:39.583Z,25.60
2018-05-10T07:07:08.820Z,26.00
2018-05-10T07:09:38.505Z,25.80
2018-05-10T07:12:08.035Z,25.10
2018-05-10T07:14:37.280Z,24.80
2018-05-10T07:17:06.964Z,24.40
2018-05-10T07:19:36.971Z,24.60
2018-05-10T07:22:07.642Z,24.60
2018-05-10T07:24:36.883Z,24.40
2018-05-10T07:27:06.132Z,24.30
2018-05-10T07:29:35.924Z,24.50
2018-05-10T07:32:05.161Z,24.60
2018-05-10T07:34:34.392Z,24.80
2018-05-10T07:37:05.053Z,25.10
2018-05-10T07:39:34.811Z,25.00
2018-05-10T07:42:04.334Z,24.70
2018-05-10T07:44:34.384Z,24.80
2018-05-10T07:47:03.621Z,25.60
2018-05-10T07:49:32.863Z,26.70
2018-05-10T07:52:03.923Z,27.20
2018-05-10T07:54:33.214Z,27.70
2018-05-10T07:57:02.457Z,27.50
2018-05-10T07:59:32.007Z,26.90
2018-05-10T08:02:02.054Z,26.50
2018-05-10T08:04:31.298Z,26.00
2018-05-10T08:07:01.783Z,25.70
2018-05-10T08:09:31.015Z,25.50
2018-05-10T08:12:00.248Z,25.20
2018-05-10T08:14:30.911Z,25.20
2018-05-10T08:17:00.185Z,25.40
2018-05-10T08:19:29.405Z,25.50
2018-05-10T08:21:59.028Z,25.60
2018-05-10T08:24:28.259Z,25.70
2018-05-10T08:26:57.499Z,25.60
2018-05-10T08:29:32.055Z,25.60
2018-05-10T08:32:01.427Z,25.20
2018-05-10T08:34:32.291Z,24.80
2018-05-10T08:37:01.724Z,24.70
2018-05-10T08:39:31.703Z,24.70
2018-05-10T08:42:01.831Z,24.60
2018-05-10T08:44:31.747Z,24.70
2018-05-10T08:47:00.979Z,25.00
2018-05-10T08:49:30.215Z,25.60
2018-05-10T08:51:59.914Z,25.90
2018-05-10T08:54:29.647Z,26.20
2018-05-10T08:56:58.889Z,26.30
2018-05-10T08:59:28.776Z,26.50
2018-05-10T09:01:58.011Z,26.30
2018-05-10T09:04:27.256Z,25.90
2018-05-10T09:06:57.706Z,25.50
2018-05-10T09:09:27.145Z,25.70
2018-05-10T09:11:56.384Z,25.60
2018-05-10T09:14:26.045Z,25.60
2018-05-10T09:16:56.362Z,25.20
2018-05-10T09:19:26.755Z,25.00
2018-05-10T09:21:55.909Z,25.00
2018-05-10T09:24:25.238Z,25.00
2018-05-10T09:26:55.595Z,24.80
2018-05-10T09:29:24.843Z,24.80
2018-05-10T09:31:54.076Z,24.70
2018-05-10T09:34:23.703Z,24.60
2018-05-10T09:36:52.948Z,24.60
2018-05-10T09:39:22.275Z,24.80
2018-05-10T09:41:51.807Z,24.90
2018-05-10T09:44:21.040Z,25.10
2018-05-10T09:46:50.283Z,24.80
2018-05-10T09:49:20.351Z,24.80
2018-05-10T09:51:50.020Z,25.20
2018-05-10T09:54:19.255Z,25.40
2018-05-10T09:56:48.839Z,25.80
2018-05-10T09:59:18.586Z,25.70
2018-05-10T10:01:47.835Z,26.00
2018-05-10T10:04:17.584Z,26.70
2018-05-10T10:06:47.795Z,27.10
2018-05-10T10:09:17.399Z,27.00
2018-05-10T10:11:46.879Z,27.20
2018-05-10T10:14:16.145Z,27.20
2018-05-10T10:16:45.511Z,27.20
2018-05-10T10:19:15.651Z,27.00
2018-05-10T10:21:45.995Z,26.60
2018-05-10T10:24:15.475Z,26.60
2018-05-10T10:26:45.474Z,26.80
2018-05-10T10:29:14.876Z,26.80
2018-05-10T10:31:44.719Z,26.70
2018-05-10T10:34:14.504Z,27.00
2018-05-10T10:36:44.004Z,27.40
2018-05-10T10:39:13.231Z,27.80
2018-05-10T10:41:42.817Z,27.90
2018-05-10T10:44:12.049Z,27.80
2018-05-10T10:46:41.837Z,27.70
2018-05-10T10:49:11.846Z,28.10
2018-05-10T10:51:42.895Z,28.20
2018-05-10T10:54:13.648Z,28.10
2018-05-10T10:56:43.186Z,28.10
2018-05-10T10:59:13.171Z,28.00
2018-05-10T11:01:43.563Z,28.40
2018-05-10T11:04:13.386Z,28.40
2018-05-10T11:06:42.644Z,28.60
2018-05-10T11:09:12.225Z,28.40
2018-05-10T11:11:42.212Z,28.10
2018-05-10T11:14:11.443Z,28.00
2018-05-10T11:16:41.111Z,28.10
2018-05-10T11:19:10.416Z,28.20
2018-05-10T11:21:39.656Z,28.20
2018-05-10T11:24:09.451Z,28.50
2018-05-10T11:26:39.465Z,28.50
2018-05-10T11:29:08.695Z,28.50
2018-05-10T11:31:38.364Z,28.20
2018-05-10T11:34:07.600Z,27.80
2018-05-10T11:36:36.846Z,27.70
2018-05-10T11:39:06.334Z,27.40
2018-05-10T11:41:35.551Z,27.10
2018-05-10T11:44:05.075Z,26.70
2018-05-10T11:46:34.443Z,26.30
2018-05-10T11:49:03.696Z,26.10
2018-05-10T11:51:34.199Z,25.60
2018-05-10T11:54:03.880Z,25.60
2018-05-10T11:56:33.637Z,25.50
2018-05-10T11:59:03.951Z,25.40
2018-05-10T12:01:33.192Z,25.40
2018-05-10T12:04:02.440Z,25.30
2018-05-10T12:06:31.964Z,25.30
2018-05-10T12:09:01.252Z,25.20
2018-05-10T12:11:30.476Z,25.30
2018-05-10T12:14:00.861Z,25.50
2018-05-10T12:16:30.284Z,25.50
2018-05-10T12:18:59.525Z,25.40
2018-05-10T12:21:29.207Z,25.60
2018-05-10T12:23:58.644Z,25.90
2018-05-10T12:26:28.908Z,26.80
2018-05-10T12:28:58.851Z,26.80
2018-05-10T12:31:28.855Z,27.10
2018-05-10T12:33:58.460Z,27.10
2018-05-10T12:36:27.959Z,27.40
2018-05-10T12:38:57.884Z,27.30
2018-05-10T12:41:27.600Z,27.00
2018-05-10T12:43:57.298Z,26.20
2018-05-10T12:46:26.555Z,25.60
2018-05-10T12:48:56.117Z,25.10
2018-05-10T12:51:25.353Z,24.40
2018-05-10T12:53:54.596Z,23.90
2018-05-10T12:56:25.474Z,23.50
2018-05-10T12:58:54.701Z,23.10
2018-05-10T13:01:24.377Z,22.30
2018-05-10T13:03:54.175Z,21.80
2018-05-10T13:06:24.187Z,21.40
2018-05-10T13:08:53.435Z,21.40
2018-05-10T13:11:22.972Z,21.20
2018-05-10T13:13:52.218Z,21.00
2018-05-10T13:16:22.231Z,20.90
2018-05-10T13:18:51.828Z,20.90
2018-05-10T13:21:21.835Z,20.20
2018-05-10T13:23:52.268Z,20.20
2018-05-10T13:26:22.285Z,19.90
2018-05-10T13:28:53.503Z,19.90
2018-05-10T13:31:22.739Z,19.90
2018-05-10T13:33:51.976Z,19.80
2018-05-10T13:36:21.640Z,19.60
2018-05-10T13:38:51.662Z,19.30
2018-05-10T13:41:22.083Z,19.20
2018-05-10T13:43:51.591Z,19.20
2018-05-10T13:46:21.714Z,19.20
2018-05-10T13:48:51.428Z,19.10
2018-05-10T13:51:21.747Z,18.80
2018-05-10T13:53:51.459Z,18.80
2018-05-10T13:56:21.788Z,18.80
2018-05-10T13:58:52.432Z,18.80
2018-05-10T14:01:22.241Z,18.80
2018-05-10T14:03:51.478Z,18.70
2018-05-10T14:06:20.745Z,18.80
2018-05-10T14:08:50.554Z,18.60
2018-05-10T14:11:20.288Z,18.60
2018-05-10T14:13:50.991Z,18.60
2018-05-10T14:16:20.695Z,18.60
2018-05-10T14:18:50.836Z,18.60
2018-05-10T14:21:21.152Z,18.60
2018-05-10T14:23:51.462Z,18.70
2018-05-10T14:26:20.747Z,18.60
2018-05-10T14:28:50.231Z,18.70
2018-05-10T14:31:19.983Z,18.70
2018-05-10T14:33:49.999Z,18.60
2018-05-10T14:36:20.427Z,18.60
2018-05-10T14:38:50.451Z,18.60
2018-05-10T14:41:19.908Z,18.60
2018-05-10T14:43:49.574Z,18.40
2018-05-10T14:46:19.616Z,18.20
2018-05-10T14:48:48.867Z,18.20
2018-05-10T14:51:19.307Z,17.90
2018-05-10T14:53:49.342Z,17.90
2018-05-10T14:56:18.584Z,17.80
2018-05-10T14:58:48.271Z,17.90
2018-05-10T15:01:17.831Z,17.90
2018-05-10T15:03:47.081Z,18.00
2018-05-10T15:06:16.685Z,17.80
2018-05-10T15:08:46.259Z,17.80
2018-05-10T15:11:16.588Z,17.60
2018-05-10T15:13:46.908Z,17.60
2018-05-10T15:16:16.622Z,17.60
2018-05-10T15:18:46.947Z,17.40
2018-05-10T15:21:17.684Z,17.40
2018-05-10T15:23:47.701Z,17.30
2018-05-10T15:26:17.303Z,17.30
2018-05-10T15:28:46.807Z,17.20
2018-05-10T15:31:16.828Z,17.30
2018-05-10T15:33:46.392Z,17.30
2018-05-10T15:36:15.639Z,17.10
2018-05-10T15:38:44.880Z,17.20
2018-05-10T15:41:14.551Z,17.20
2018-05-10T15:43:44.574Z,17.40
2018-05-10T15:46:13.812Z,17.40
2018-05-10T15:48:43.675Z,17.50
2018-05-10T15:51:12.928Z,17.40
2018-05-10T15:53:42.194Z,17.30
2018-05-10T15:56:11.984Z,17.40
2018-05-10T15:58:41.230Z,17.30
2018-05-10T16:01:10.636Z,17.30
2018-05-10T16:03:40.923Z,17.20
2018-05-10T16:06:10.940Z,16.80
2018-05-10T16:08:40.752Z,16.80
2018-05-10T16:11:11.071Z,16.70
2018-05-10T16:13:40.332Z,16.70
2018-05-10T16:16:09.891Z,16.70
2018-05-10T16:18:39.899Z,16.70
2018-05-10T16:21:09.519Z,16.70
2018-05-10T16:23:39.216Z,16.80
2018-05-10T16:26:08.472Z,16.70
2018-05-10T16:28:38.644Z,16.50
2018-05-10T16:31:07.884Z,16.60
2018-05-10T16:33:37.251Z,16.50
2018-05-10T16:36:07.743Z,16.30
2018-05-10T16:38:37.289Z,16.20
2018-05-10T16:41:07.312Z,16.20
2018-05-10T16:43:36.795Z,16.20
2018-05-10T16:46:06.814Z,16.20
2018-05-10T16:48:36.736Z,16.10
2018-05-10T16:51:05.960Z,16.10
2018-05-10T16:53:35.333Z,16.10
2018-05-10T16:56:04.571Z,16.10
2018-05-10T16:58:33.935Z,16.10
2018-05-10T17:01:03.503Z,16.10
2018-05-10T17:03:32.961Z,16.10
2018-05-10T17:06:03.252Z,16.00
2018-05-10T17:08:33.189Z,16.00
2018-05-10T17:11:03.039Z,16.00
2018-05-10T17:13:32.603Z,15.90
2018-05-10T17:16:01.947Z,15.70
2018-05-10T17:18:31.214Z,15.60
2018-05-10T17:21:00.723Z,15.70
2018-05-10T17:23:30.544Z,15.60
2018-05-10T17:26:00.358Z,15.70
2018-05-10T17:28:30.359Z,15.50
2018-05-10T17:31:01.469Z,15.40
2018-05-10T17:33:30.657Z,15.40
2018-05-10T17:36:00.217Z,15.20
2018-05-10T17:38:29.659Z,15.20
2018-05-10T17:40:59.110Z,15.00
2018-05-10T17:43:28.343Z,15.00
2018-05-10T17:45:57.827Z,15.10
2018-05-10T17:48:27.067Z,14.90
2018-05-10T17:50:56.603Z,14.80
2018-05-10T17:53:25.846Z,14.90
2018-05-10T17:55:55.235Z,14.80
2018-05-10T17:58:24.689Z,14.60
2018-05-10T18:00:54.258Z,14.50
2018-05-10T18:03:24.251Z,14.50
2018-05-10T18:05:53.876Z,14.40
2018-05-10T18:08:23.579Z,14.40
2018-05-10T18:10:53.291Z,14.40
2018-05-10T18:13:22.641Z,14.40
2018-05-10T18:15:51.879Z,14.50
2018-05-10T18:18:22.020Z,14.40
2018-05-10T18:20:51.483Z,14.50
2018-05-10T18:23:20.902Z,14.40
2018-05-10T18:25:50.064Z,14.40
2018-05-10T18:28:19.424Z,14.50
2018-05-10T18:30:49.433Z,14.40
2018-05-10T18:33:18.911Z,14.40
2018-05-10T18:35:48.324Z,14.30
2018-05-10T18:38:18.490Z,14.30
2018-05-10T18:40:48.221Z,14.30
2018-05-10T18:43:20.287Z,14.30
2018-05-10T18:45:49.668Z,14.30
2018-05-10T18:48:19.981Z,14.40
2018-05-10T18:50:50.348Z,14.40
2018-05-10T18:53:19.800Z,14.30
2018-05-10T18:55:49.035Z,14.20
2018-05-10T18:58:18.411Z,14.10
2018-05-10T19:00:47.910Z,14.10
2018-05-10T19:03:17.428Z,14.10
2018-05-10T19:05:46.775Z,14.10
2018-05-10T19:08:16.083Z,14.00
2018-05-10T19:10:45.541Z,14.00
2018-05-10T19:13:15.539Z,13.90
2018-05-10T19:15:44.988Z,13.90
2018-05-10T19:18:14.897Z,14.00
2018-05-10T19:20:44.391Z,13.90
2018-05-10T19:23:14.412Z,13.80
2018-05-10T19:25:43.808Z,13.80
2018-05-10T19:28:13.829Z,13.80
2018-05-10T19:30:43.153Z,13.80
2018-05-10T19:33:12.385Z,13.80
2018-05-10T19:35:41.823Z,13.80
2018-05-10T19:38:11.064Z,13.80
2018-05-10T19:40:40.588Z,13.80
2018-05-10T19:43:09.815Z,13.70
2018-05-10T19:45:39.283Z,13.70
2018-05-10T19:48:09.158Z,13.60
2018-05-10T19:50:39.673Z,13.70
2018-05-10T19:53:09.293Z,13.70
2018-05-10T19:55:38.648Z,13.70
2018-05-10T19:58:08.200Z,13.80
2018-05-10T20:00:38.381Z,13.60
2018-05-10T20:03:08.223Z,13.60
2018-05-10T20:05:38.057Z,13.60
2018-05-10T20:08:07.544Z,13.60
2018-05-10T20:10:36.790Z,13.50
2018-05-10T20:13:07.248Z,13.50
2018-05-10T20:15:36.803Z,13.50
2018-05-10T20:18:06.166Z,13.50
2018-05-10T20:20:35.401Z,13.40
2018-05-10T20:23:04.786Z,13.30
2018-05-10T20:25:34.043Z,13.30
2018-05-10T20:28:03.587Z,13.30
2018-05-10T20:30:32.991Z,13.40
2018-05-10T20:33:02.351Z,13.40
2018-05-10T20:35:31.596Z,13.40
2018-05-10T20:38:01.224Z,13.40
2018-05-10T20:40:31.524Z,13.30
2018-05-10T20:43:01.569Z,13.30
2018-05-10T20:45:30.961Z,13.40
2018-05-10T20:48:00.968Z,13.40
2018-05-10T20:50:31.190Z,13.40
2018-05-10T20:53:00.708Z,13.40
2018-05-10T20:55:31.032Z,13.30
2018-05-10T20:58:00.931Z,13.30
2018-05-10T21:00:30.438Z,13.30
2018-05-10T21:02:59.671Z,13.30
2018-05-10T21:05:29.040Z,13.20
2018-05-10T21:07:58.271Z,13.20
2018-05-10T21:10:27.655Z,13.10
2018-05-10T21:12:56.887Z,13.00
2018-05-10T21:15:26.239Z,13.00
2018-05-10T21:17:55.602Z,13.00
2018-05-10T21:20:25.059Z,13.00
2018-05-10T21:22:54.287Z,13.00
2018-05-10T21:25:23.632Z,13.00
2018-05-10T21:27:52.867Z,13.10
2018-05-10T21:30:22.868Z,13.00
2018-05-10T21:32:52.204Z,13.00
2018-05-10T21:35:22.427Z,13.00
2018-05-10T21:37:51.672Z,12.90
2018-05-10T21:40:21.619Z,13.00
2018-05-10T21:42:51.680Z,13.00
2018-05-10T21:45:21.655Z,13.00
2018-05-10T21:47:51.059Z,13.00
2018-05-10T21:50:27.055Z,13.00
2018-05-10T21:52:56.616Z,13.00
2018-05-10T21:55:25.947Z,13.00
2018-05-10T21:57:55.425Z,12.90
2018-05-10T22:00:24.815Z,13.00
2018-05-10T22:02:54.227Z,12.90
2018-05-10T22:05:23.455Z,12.90
2018-05-10T22:07:52.828Z,13.00
2018-05-10T22:10:22.071Z,12.90
2018-05-10T22:12:51.639Z,12.90
2018-05-10T22:15:21.139Z,12.90
2018-05-10T22:17:50.684Z,12.90
2018-05-10T22:20:20.430Z,12.90
2018-05-10T22:22:50.485Z,12.90
2018-05-10T22:25:19.859Z,12.90
2018-05-10T22:27:49.282Z,12.90
2018-05-10T22:30:18.639Z,12.80
2018-05-10T22:32:48.098Z,12.80
2018-05-10T22:35:17.851Z,12.80
2018-05-10T22:37:47.311Z,12.90
2018-05-10T22:40:16.560Z,12.80
2018-05-10T22:42:45.790Z,12.80
2018-05-10T22:45:15.215Z,12.80
2018-05-10T22:47:45.904Z,12.80
2018-05-10T22:50:15.455Z,12.80
2018-05-10T22:52:44.691Z,12.80
2018-05-10T22:55:14.054Z,12.80
2018-05-10T22:57:44.901Z,12.80
2018-05-10T23:00:14.337Z,12.80
2018-05-10T23:02:43.571Z,12.80
2018-05-10T23:05:13.100Z,12.80
2018-05-10T23:07:42.346Z,12.80
2018-05-10T23:10:11.925Z,12.80
2018-05-10T23:12:41.426Z,12.70
2018-05-10T23:15:10.936Z,12.80
2018-05-10T23:17:40.935Z,12.70
2018-05-10T23:20:10.348Z,12.70
2018-05-10T23:22:39.583Z,12.70
2018-05-10T23:25:08.951Z,12.70
2018-05-10T23:27:38.348Z,12.70
2018-05-10T23:30:07.771Z,12.70
2018-05-10T23:32:38.587Z,12.80
2018-05-10T23:35:07.992Z,12.70
2018-05-10T23:37:37.333Z,12.80
2018-05-10T23:40:06.570Z,12.70
2018-05-10T23:42:36.736Z,12.70
2018-05-10T23:45:06.727Z,12.70
2018-05-10T23:47:36.136Z,12.70
2018-05-10T23:50:05.464Z,12.70
2018-05-10T23:52:35.588Z,12.70
2018-05-10T23:55:05.594Z,12.70
2018-05-10T23:57:34.981Z,12.70
