createdAt,value
2018-06-15T00:00:02.489Z,93.20
2018-06-15T00:01:02.515Z,93.59
2018-06-15T00:02:02.524Z,94.59
2018-06-15T00:03:02.539Z,94.02
2018-06-15T00:04:02.554Z,94.69
2018-06-15T00:05:02.579Z,93.77
2018-06-15T00:06:02.599Z,92.72
2018-06-15T00:07:02.617Z,94.59
2018-06-15T00:08:02.654Z,96.03
2018-06-15T00:09:02.660Z,95.26
2018-06-15T00:10:02.706Z,94.54
2018-06-15T00:11:02.715Z,95.46
2018-06-15T00:12:02.723Z,94.49
2018-06-15T00:13:02.746Z,95.46
2018-06-15T00:14:02.771Z,97.14
2018-06-15T00:15:02.779Z,96.70
2018-06-15T00:16:02.804Z,95.75
2018-06-15T00:17:02.843Z,96.61
2018-06-15T00:18:02.847Z,97.76
2018-06-15T00:19:02.880Z,97.66
2018-06-15T00:20:02.909Z,96.70
2018-06-15T00:21:02.911Z,95.46
2018-06-15T00:22:02.922Z,95.46
2018-06-15T00:23:02.971Z,94.59
2018-06-15T00:24:02.967Z,95.84
2018-06-15T00:25:02.992Z,95.75
2018-06-15T00:26:03.027Z,95.17
2018-06-15T00:27:03.046Z,94.16
2018-06-15T00:28:03.069Z,94.16
2018-06-15T00:29:03.070Z,93.87
2018-06-15T00:30:03.100Z,93.59
2018-06-15T00:31:03.137Z,94.54
2018-06-15T00:32:03.135Z,94.31
2018-06-15T00:33:03.194Z,94.83
2018-06-15T00:34:03.171Z,94.69
2018-06-15T00:35:03.197Z,93.68
2018-06-15T00:36:03.215Z,93.59
2018-06-15T00:37:03.253Z,94.35
2018-06-15T00:38:03.274Z,94.12
2018-06-15T00:39:03.270Z,93.77
2018-06-15T00:40:03.295Z,93.54
2018-06-15T00:41:03.326Z,94.59
2018-06-15T00:42:03.348Z,94.21
2018-06-15T00:43:03.353Z,93.87
2018-06-15T00:44:03.379Z,93.39
2018-06-15T00:45:03.401Z,93.30
2018-06-15T00:46:03.420Z,93.77
2018-06-15T00:47:03.435Z,93.54
2018-06-15T00:48:03.474Z,92.82
2018-06-15T00:49:03.492Z,91.76
2018-06-15T00:50:03.503Z,93.30
2018-06-15T00:51:03.566Z,93.77
2018-06-15T00:52:03.544Z,95.17
2018-06-15T00:53:03.575Z,94.40
2018-06-15T00:54:03.582Z,94.69
2018-06-15T00:55:03.603Z,93.63
2018-06-15T00:56:03.620Z,92.96
2018-06-15T00:57:03.646Z,92.43
2018-06-15T00:58:03.679Z,92.05
2018-06-15T00:59:03.687Z,93.35
2018-06-15T01:00:03.726Z,93.10
2018-06-15T01:01:03.739Z,94.21
2018-06-15T01:02:03.746Z,94.12
2018-06-15T01:03:03.779Z,93.10
2018-06-15T01:04:03.791Z,92.63
2018-06-15T01:05:03.814Z,91.52
2018-06-15T01:06:03.824Z,91.09
2018-06-15T01:07:03.845Z,90.80
2018-06-15T01:08:03.873Z,90.17
2018-06-15T01:09:03.890Z,90.32
2018-06-15T01:10:03.909Z,90.13
2018-06-15T01:11:03.934Z,90.84
2018-06-15T01:12:03.947Z,90.27
2018-06-15T01:13:03.968Z,91.86
2018-06-15T01:14:04.000Z,92.43
2018-06-15T01:15:04.032Z,93.39
2018-06-15T01:16:04.027Z,94.54
2018-06-15T01:17:04.056Z,95.26
2018-06-15T01:18:04.078Z,94.59
2018-06-15T01:19:04.100Z,96.80
2018-06-15T01:20:04.118Z,96.03
2018-06-15T01:21:04.135Z,94.59
2018-06-15T01:22:04.172Z,94.69
2018-06-15T01:23:04.177Z,94.21
2018-06-15T01:24:04.213Z,93.68
2018-06-15T01:25:04.214Z,93.10
2018-06-15T01:26:04.245Z,92.72
2018-06-15T01:27:04.250Z,92.43
2018-06-15T01:28:04.293Z,92.82
2018-06-15T01:29:04.304Z,93.59
2018-06-15T01:30:04.315Z,93.20
2018-06-15T01:31:04.338Z,93.20
2018-06-15T01:32:04.354Z,93.97
2018-06-15T01:33:04.376Z,94.64
2018-06-15T01:34:04.402Z,94.49
2018-06-15T01:35:04.435Z,96.03
2018-06-15T01:36:04.471Z,96.80
2018-06-15T01:37:04.464Z,97.09
2018-06-15T01:38:04.483Z,96.42
2018-06-15T01:39:04.528Z,96.51
2018-06-15T01:40:04.544Z,95.36
2018-06-15T01:41:04.539Z,94.88
2018-06-15T01:42:04.559Z,94.07
2018-06-15T01:43:04.578Z,94.16
2018-06-15T01:44:04.599Z,94.45
2018-06-15T01:45:04.625Z,94.59
2018-06-15T01:46:04.643Z,94.64
2018-06-15T01:47:04.670Z,93.59
2018-06-15T01:48:04.701Z,94.26
2018-06-15T01:49:04.709Z,94.16
2018-06-15T01:50:04.745Z,94.64
2018-06-15T01:51:04.746Z,95.50
2018-06-15T01:52:04.767Z,96.75
2018-06-15T01:53:04.792Z,97.66
2018-06-15T01:54:04.810Z,97.19
2018-06-15T01:55:04.821Z,97.09
2018-06-15T01:56:04.845Z,96.89
2018-06-15T01:57:04.867Z,97.52
2018-06-15T01:58:04.891Z,96.89
2018-06-15T01:59:04.906Z,96.27
2018-06-15T02:00:04.945Z,95.41
2018-06-15T02:01:04.968Z,96.70
2018-06-15T02:02:04.975Z,96.27
2018-06-15T02:03:04.988Z,97.86
2018-06-15T02:04:05.012Z,97.28
2018-06-15T02:05:05.041Z,96.99
2018-06-15T02:06:05.050Z,97.61
2018-06-15T02:07:05.113Z,97.95
2018-06-15T02:08:05.094Z,97.14
2018-06-15T02:09:05.117Z,97.95
2018-06-15T02:10:05.141Z,97.86
2018-06-15T02:11:05.156Z,96.66
2018-06-15T02:12:05.170Z,96.18
2018-06-15T02:13:05.194Z,95.98
2018-06-15T02:14:05.218Z,95.12
2018-06-15T02:15:05.254Z,95.31
2018-06-15T02:16:05.256Z,96.66
2018-06-15T02:17:05.304Z,95.98
2018-06-15T02:18:05.300Z,96.80
2018-06-15T02:19:05.321Z,97.66
2018-06-15T02:20:05.341Z,96.56
2018-06-15T02:21:05.358Z,96.70
2018-06-15T02:22:05.389Z,96.99
2018-06-15T02:23:05.402Z,96.99
2018-06-15T02:24:05.421Z,96.08
2018-06-15T02:25:05.445Z,95.98
2018-06-15T02:26:05.468Z,96.03
2018-06-15T02:27:05.488Z,96.70
2018-06-15T02:28:05.510Z,95.12
2018-06-15T02:29:05.572Z,95.50
2018-06-15T02:30:05.543Z,96.08
2018-06-15T02:31:05.566Z,96.13
2018-06-15T02:32:05.598Z,95.94
2018-06-15T02:33:05.609Z,95.84
2018-06-15T02:34:05.630Z,96.03
2018-06-15T02:35:05.658Z,96.32
2018-06-15T02:36:05.667Z,96.13
2018-06-15T02:37:05.694Z,95.60
2018-06-15T02:38:05.717Z,95.46
2018-06-15T02:39:05.727Z,95.31
2018-06-15T02:40:05.747Z,94.54
2018-06-15T02:41:05.769Z,94.31
2018-06-15T02:42:05.789Z,92.48
2018-06-15T02:43:05.837Z,92.10
2018-06-15T02:44:05.832Z,93.44
2018-06-15T02:45:05.863Z,93.97
2018-06-15T02:46:05.867Z,93.73
2018-06-15T02:47:05.895Z,93.87
2018-06-15T02:48:05.917Z,93.82
2018-06-15T02:49:05.932Z,93.77
2018-06-15T02:50:05.952Z,93.77
2018-06-15T02:51:05.974Z,94.26
2018-06-15T02:52:05.988Z,95.50
2018-06-15T02:53:06.039Z,95.79
2018-06-15T02:54:06.035Z,96.03
2018-06-15T02:55:06.055Z,96.32
2018-06-15T02:56:06.137Z,96.18
2018-06-15T02:57:06.111Z,95.36
2018-06-15T02:58:06.123Z,94.64
2018-06-15T02:59:06.154Z,95.70
2018-06-15T03:00:06.162Z,95.60
2018-06-15T03:01:06.184Z,95.50
2018-06-15T03:02:06.204Z,95.21
2018-06-15T03:03:06.219Z,95.31
2018-06-15T03:04:06.240Z,95.98
2018-06-15T03:05:06.281Z,96.37
2018-06-15T03:06:06.284Z,96.85
2018-06-15T03:07:06.308Z,96.75
2018-06-15T03:08:06.331Z,96.08
2018-06-15T03:09:06.344Z,95.41
2018-06-15T03:10:06.365Z,95.31
2018-06-15T03:11:06.386Z,95.70
2018-06-15T03:12:06.411Z,95.70
2018-06-15T03:13:06.440Z,96.66
2018-06-15T03:14:06.449Z,96.08
2018-06-15T03:15:06.473Z,95.50
2018-06-15T03:16:06.490Z,94.54
2018-06-15T03:17:06.507Z,93.44
2018-06-15T03:18:06.532Z,93.25
2018-06-15T03:19:06.550Z,92.52
2018-06-15T03:20:06.583Z,92.43
2018-06-15T03:21:06.594Z,91.37
2018-06-15T03:22:06.611Z,90.80
2018-06-15T03:23:06.636Z,91.47
2018-06-15T03:24:06.654Z,92.38
2018-06-15T03:25:06.724Z,93.29
2018-06-15T03:26:06.706Z,93.49
2018-06-15T03:27:06.712Z,93.19
2018-06-15T03:28:06.738Z,93.34
2018-06-15T03:29:06.762Z,93.25
2018-06-15T03:30:06.775Z,93.82
2018-06-15T03:31:06.800Z,94.11
2018-06-15T03:32:06.824Z,94.21
2018-06-15T03:33:06.837Z,94.01
2018-06-15T03:34:06.869Z,92.72
2018-06-15T03:35:06.892Z,93.19
2018-06-15T03:36:06.898Z,92.33
2018-06-15T03:37:06.933Z,92.91
2018-06-15T03:38:06.957Z,92.96
2018-06-15T03:39:06.964Z,92.86
2018-06-15T03:40:06.984Z,93.15
2018-06-15T03:41:07.015Z,92.96
2018-06-15T03:42:07.029Z,93.44
2018-06-15T03:43:07.050Z,93.44
2018-06-15T03:44:07.072Z,93.34
2018-06-15T03:45:07.083Z,92.81
2018-06-15T03:46:07.128Z,93.05
2018-06-15T03:47:07.132Z,94.01
2018-06-15T03:48:07.158Z,92.91
2018-06-15T03:49:07.169Z,93.19
2018-06-15T03:50:07.196Z,92.91
2018-06-15T03:51:07.220Z,91.75
2018-06-15T03:52:07.230Z,92.14
2018-06-15T03:53:07.252Z,92.43
2018-06-15T03:54:07.300Z,93.73
2018-06-15T03:55:07.305Z,95.60
2018-06-15T03:56:07.325Z,97.33
2018-06-15T03:57:07.334Z,97.24
2018-06-15T03:58:07.360Z,97.81
2018-06-15T03:59:07.390Z,96.85
2018-06-15T04:00:07.401Z,96.75
2018-06-15T04:01:07.420Z,96.75
2018-06-15T04:02:07.436Z,95.45
2018-06-15T04:03:07.457Z,95.36
2018-06-15T04:04:07.479Z,96.13
2018-06-15T04:05:07.515Z,95.65
2018-06-15T04:06:07.560Z,95.65
2018-06-15T04:07:07.543Z,95.89
2018-06-15T04:08:07.569Z,95.65
2018-06-15T04:09:07.604Z,96.08
2018-06-15T04:10:07.606Z,97.24
2018-06-15T04:11:07.621Z,97.91
2018-06-15T04:12:07.656Z,99.96
2018-06-15T04:13:07.729Z,99.99
2018-06-15T04:14:07.694Z,99.99
2018-06-15T04:15:07.707Z,99.99
2018-06-15T04:16:07.730Z,99.99
2018-06-15T04:17:07.752Z,99.99
2018-06-15T04:18:07.768Z,99.10
2018-06-15T04:19:07.793Z,98.48
2018-06-15T04:20:07.827Z,98.48
2018-06-15T04:21:07.840Z,98.10
2018-06-15T04:22:07.867Z,97.09
2018-06-15T04:23:07.872Z,96.61
2018-06-15T04:24:07.897Z,97.91
2018-06-15T04:25:07.923Z,97.42
2018-06-15T04:26:07.939Z,98.19
2018-06-15T04:27:07.956Z,97.81
2018-06-15T04:28:07.974Z,97.52
2018-06-15T04:29:08.000Z,98.10
2018-06-15T04:30:08.015Z,98.86
2018-06-15T04:31:08.042Z,99.10
2018-06-15T04:32:08.058Z,99.99
2018-06-15T04:33:08.092Z,99.99
2018-06-15T04:34:08.108Z,99.44
2018-06-15T04:35:08.121Z,99.99
2018-06-15T04:36:08.140Z,99.54
2018-06-15T04:37:08.184Z,98.96
2018-06-15T04:38:08.182Z,98.00
2018-06-15T04:39:08.208Z,98.19
2018-06-15T04:40:08.237Z,98.58
2018-06-15T04:41:08.263Z,97.61
2018-06-15T04:42:08.273Z,99.25
2018-06-15T04:43:08.281Z,99.54
2018-06-15T04:44:08.303Z,99.44
2018-06-15T04:45:08.330Z,99.05
2018-06-15T04:46:08.352Z,98.96
2018-06-15T04:47:08.379Z,99.25
2018-06-15T04:48:08.386Z,99.63
2018-06-15T04:49:08.410Z,99.54
2018-06-15T04:50:08.433Z,98.67
2018-06-15T04:51:08.452Z,97.91
2018-06-15T04:52:08.477Z,98.58
2018-06-15T04:53:08.497Z,98.58
2018-06-15T04:54:08.513Z,97.76
2018-06-15T04:55:08.527Z,96.99
2018-06-15T04:56:08.558Z,97.09
2018-06-15T04:57:08.572Z,99.34
2018-06-15T04:58:08.600Z,99.05
2018-06-15T04:59:08.612Z,99.99
2018-06-15T05:00:08.633Z,99.99
2018-06-15T05:01:08.655Z,99.99
2018-06-15T05:02:08.673Z,99.99
2018-06-15T05:03:08.751Z,99.99
2018-06-15T05:04:08.714Z,99.99
2018-06-15T05:05:08.734Z,99.99
2018-06-15T05:06:08.761Z,99.99
2018-06-15T05:07:08.788Z,99.54
2018-06-15T05:08:08.814Z,98.96
2018-06-15T05:09:08.831Z,97.66
2018-06-15T05:10:08.838Z,97.96
2018-06-15T05:11:08.861Z,98.77
2018-06-15T05:12:08.884Z,98.10
2018-06-15T05:13:08.903Z,98.58
2018-06-15T05:14:08.927Z,98.48
2018-06-15T05:15:08.962Z,98.67
2018-06-15T05:16:08.960Z,98.38
2018-06-15T05:17:09.041Z,99.29
2018-06-15T05:18:09.017Z,99.99
2018-06-15T05:19:09.027Z,99.99
2018-06-15T05:20:09.053Z,99.99
2018-06-15T05:21:09.069Z,99.99
2018-06-15T05:22:09.082Z,99.99
2018-06-15T05:23:09.109Z,99.99
2018-06-15T05:24:09.132Z,99.99
2018-06-15T05:25:09.161Z,99.99
2018-06-15T05:26:09.173Z,99.99
2018-06-15T05:27:09.189Z,99.99
2018-06-15T05:28:09.216Z,99.99
2018-06-15T05:29:09.241Z,99.99
2018-06-15T05:30:09.253Z,99.99
2018-06-15T05:31:09.273Z,99.99
2018-06-15T05:32:09.292Z,99.99
2018-06-15T05:33:09.318Z,99.99
2018-06-15T05:34:09.353Z,99.99
2018-06-15T05:35:09.353Z,99.05
2018-06-15T05:36:09.378Z,99.58
2018-06-15T05:37:09.402Z,98.96
2018-06-15T05:38:09.432Z,99.34
2018-06-15T05:39:09.438Z,99.25
2018-06-15T05:40:09.456Z,98.53
2018-06-15T05:41:09.481Z,98.24
2018-06-15T05:42:09.523Z,98.53
2018-06-15T05:43:09.526Z,98.53
2018-06-15T05:44:09.557Z,97.96
2018-06-15T05:45:09.559Z,98.43
2018-06-15T05:46:09.584Z,97.57
2018-06-15T05:47:09.623Z,97.76
2018-06-15T05:48:09.632Z,98.82
2018-06-15T05:49:09.656Z,97.66
2018-06-15T05:50:09.680Z,96.42
2018-06-15T05:51:09.684Z,97.38
2018-06-15T05:52:09.727Z,97.09
2018-06-15T05:53:09.742Z,97.86
2018-06-15T05:54:09.765Z,97.19
2018-06-15T05:55:09.783Z,96.03
2018-06-15T05:56:09.791Z,95.89
2018-06-15T05:57:09.814Z,96.22
2018-06-15T05:58:09.829Z,97.86
2018-06-15T05:59:09.856Z,99.25
2018-06-15T06:00:09.875Z,99.25
2018-06-15T06:01:09.912Z,99.25
2018-06-15T06:02:09.925Z,98.63
2018-06-15T06:03:09.933Z,99.58
2018-06-15T06:04:09.993Z,98.91
2018-06-15T06:05:09.974Z,99.99
2018-06-15T06:06:09.994Z,99.40
2018-06-15T06:07:10.012Z,99.58
2018-06-15T06:08:10.036Z,97.71
2018-06-15T06:09:10.075Z,97.33
2018-06-15T06:10:10.077Z,98.05
2018-06-15T06:11:10.099Z,98.14
2018-06-15T06:12:10.126Z,97.76
2018-06-15T06:13:10.152Z,98.53
2018-06-15T06:14:10.163Z,99.49
2018-06-15T06:15:10.193Z,98.72
2018-06-15T06:16:10.206Z,97.47
2018-06-15T06:17:10.236Z,97.24
2018-06-15T06:18:10.273Z,95.89
2018-06-15T06:19:10.293Z,94.78
2018-06-15T06:20:10.299Z,94.30
2018-06-15T06:21:10.309Z,94.30
2018-06-15T06:22:10.331Z,93.73
2018-06-15T06:23:10.352Z,94.54
2018-06-15T06:24:10.380Z,94.93
2018-06-15T06:25:10.389Z,95.60
2018-06-15T06:26:10.412Z,94.93
2018-06-15T06:27:10.433Z,93.15
2018-06-15T06:28:10.464Z,93.24
2018-06-15T06:29:10.482Z,93.15
2018-06-15T06:30:10.501Z,93.63
2018-06-15T06:31:10.519Z,93.63
2018-06-15T06:32:10.542Z,93.34
2018-06-15T06:33:10.560Z,94.25
2018-06-15T06:34:10.586Z,92.33
2018-06-15T06:35:10.603Z,91.56
2018-06-15T06:36:10.636Z,90.98
2018-06-15T06:37:10.643Z,89.87
2018-06-15T06:38:10.667Z,89.10
2018-06-15T06:39:10.686Z,90.06
2018-06-15T06:40:10.720Z,89.68
2018-06-15T06:41:10.731Z,90.26
2018-06-15T06:42:10.754Z,89.87
2018-06-15T06:43:10.771Z,89.68
2018-06-15T06:44:10.794Z,88.28
2018-06-15T06:45:10.823Z,88.47
2018-06-15T06:46:10.846Z,88.24
2018-06-15T06:47:10.858Z,89.06
2018-06-15T06:48:10.881Z,89.29
2018-06-15T06:49:10.912Z,88.57
2018-06-15T06:50:10.921Z,87.90
2018-06-15T06:51:10.957Z,89.15
2018-06-15T06:52:10.972Z,88.95
2018-06-15T06:53:10.993Z,86.88
2018-06-15T06:54:11.013Z,86.21
2018-06-15T06:55:11.031Z,85.63
2018-06-15T06:56:11.079Z,87.12
2018-06-15T06:57:11.095Z,88.09
2018-06-15T06:58:11.134Z,88.91
2018-06-15T06:59:11.119Z,87.51
2018-06-15T07:00:11.159Z,85.30
2018-06-15T07:01:11.167Z,85.63
2018-06-15T07:02:11.184Z,85.77
2018-06-15T07:03:11.225Z,84.99
2018-06-15T07:04:11.232Z,82.29
2018-06-15T07:05:11.264Z,81.76
2018-06-15T07:06:11.310Z,81.52
2018-06-15T07:07:11.309Z,82.54
2018-06-15T07:08:11.325Z,81.72
2018-06-15T07:09:11.341Z,81.43
2018-06-15T07:10:11.370Z,82.01
2018-06-15T07:11:11.390Z,82.10
2018-06-15T07:12:11.415Z,81.27
2018-06-15T07:13:11.432Z,79.58
2018-06-15T07:14:11.454Z,78.56
2018-06-15T07:15:11.490Z,79.49
2018-06-15T07:16:11.500Z,81.09
2018-06-15T07:17:11.525Z,80.89
2018-06-15T07:18:11.551Z,80.45
2018-06-15T07:19:11.564Z,80.27
2018-06-15T07:20:11.606Z,81.62
2018-06-15T07:21:11.619Z,81.37
2018-06-15T07:22:11.637Z,81.33
2018-06-15T07:23:11.654Z,82.43
2018-06-15T07:24:11.675Z,81.72
2018-06-15T07:25:11.710Z,81.27
2018-06-15T07:26:11.738Z,80.26
2018-06-15T07:27:11.743Z,79.58
2018-06-15T07:28:11.769Z,79.04
2018-06-15T07:29:11.802Z,76.86
2018-06-15T07:30:11.813Z,76.51
2018-06-15T07:31:11.848Z,75.10
2018-06-15T07:32:11.862Z,72.17
2018-06-15T07:33:11.889Z,72.33
2018-06-15T07:34:11.913Z,72.94
2018-06-15T07:35:11.939Z,74.58
2018-06-15T07:36:11.957Z,74.11
2018-06-15T07:37:11.979Z,72.56
2018-06-15T07:38:12.003Z,69.92
2018-06-15T07:39:12.024Z,66.05
2018-06-15T07:40:12.058Z,67.27
2018-06-15T07:41:12.072Z,65.72
2018-06-15T07:42:12.124Z,67.08
2018-06-15T07:43:12.127Z,68.02
2018-06-15T07:44:12.154Z,65.85
2018-06-15T07:45:12.178Z,63.91
2018-06-15T07:46:12.240Z,64.98
2018-06-15T07:47:12.229Z,65.98
2018-06-15T07:48:12.277Z,66.37
2018-06-15T07:49:12.294Z,69.33
2018-06-15T07:50:12.301Z,71.52
2018-06-15T07:51:12.326Z,71.42
2018-06-15T07:52:12.351Z,71.62
2018-06-15T07:53:12.441Z,71.42
2018-06-15T07:54:12.418Z,71.33
2018-06-15T07:55:12.424Z,73.26
2018-06-15T07:56:12.452Z,74.00
2018-06-15T07:57:12.486Z,72.42
2018-06-15T07:58:12.511Z,72.84
2018-06-15T07:59:12.527Z,73.38
2018-06-15T08:00:12.550Z,73.77
2018-06-15T08:01:12.576Z,74.83
2018-06-15T08:02:12.612Z,73.54
2018-06-15T08:03:12.626Z,74.60
2018-06-15T08:04:12.651Z,75.43
2018-06-15T08:05:12.677Z,76.01
2018-06-15T08:06:12.700Z,75.37
2018-06-15T08:07:12.721Z,75.14
2018-06-15T08:08:12.743Z,75.34
2018-06-15T08:09:12.765Z,74.52
2018-06-15T08:10:12.843Z,75.97
2018-06-15T08:11:12.823Z,75.68
2018-06-15T08:12:12.843Z,75.62
2018-06-15T08:13:12.867Z,75.43
2018-06-15T08:14:12.887Z,74.99
2018-06-15T08:15:12.916Z,74.60
2018-06-15T08:16:12.939Z,74.25
2018-06-15T08:17:12.983Z,72.39
2018-06-15T08:18:12.983Z,72.16
2018-06-15T08:19:13.004Z,72.84
2018-06-15T08:20:13.033Z,73.03
2018-06-15T08:21:13.053Z,72.52
2018-06-15T08:22:13.090Z,73.28
2018-06-15T08:23:13.094Z,72.42
2018-06-15T08:24:13.123Z,73.03
2018-06-15T08:25:13.145Z,70.84
2018-06-15T08:26:13.172Z,71.72
2018-06-15T08:27:13.194Z,72.42
2018-06-15T08:28:13.212Z,72.32
2018-06-15T08:29:13.248Z,72.55
2018-06-15T08:30:13.260Z,74.73
2018-06-15T08:31:13.294Z,74.99
2018-06-15T08:32:13.308Z,74.89
2018-06-15T08:33:13.347Z,74.44
2018-06-15T08:34:13.363Z,73.77
2018-06-15T08:35:13.378Z,73.48
2018-06-15T08:36:13.426Z,71.39
2018-06-15T08:37:13.448Z,69.94
2018-06-15T08:38:13.449Z,69.33
2018-06-15T08:39:13.475Z,67.95
2018-06-15T08:40:13.496Z,64.40
2018-06-15T08:41:13.519Z,63.10
2018-06-15T08:42:13.544Z,63.98
2018-06-15T08:43:13.570Z,65.53
2018-06-15T08:44:13.590Z,64.40
2018-06-15T08:45:13.616Z,65.53
2018-06-15T08:46:13.637Z,65.05
2018-06-15T08:47:13.659Z,66.30
2018-06-15T08:48:13.684Z,66.34
2018-06-15T08:49:13.711Z,62.88
2018-06-15T08:50:13.760Z,60.85
2018-06-15T08:51:13.764Z,60.97
2018-06-15T08:52:13.791Z,62.20
2018-06-15T08:53:13.811Z,61.21
2018-06-15T08:54:13.836Z,62.85
2018-06-15T08:55:13.862Z,63.11
2018-06-15T08:56:13.881Z,64.24
2018-06-15T08:57:13.908Z,64.24
2018-06-15T08:58:13.932Z,63.04
2018-06-15T08:59:13.962Z,63.21
2018-06-15T09:00:14.001Z,61.62
2018-06-15T09:01:14.002Z,60.85
2018-06-15T09:02:14.036Z,60.65
2018-06-15T09:03:14.057Z,59.23
2018-06-15T09:04:14.096Z,61.18
2018-06-15T09:05:14.106Z,64.17
2018-06-15T09:06:14.137Z,62.92
2018-06-15T09:07:14.154Z,62.56
2018-06-15T09:08:14.177Z,60.30
2018-06-15T09:09:14.209Z,60.07
2018-06-15T09:10:14.231Z,60.72
2018-06-15T09:11:14.261Z,62.56
2018-06-15T09:12:14.272Z,59.98
2018-06-15T09:13:14.307Z,61.49
2018-06-15T09:14:14.345Z,60.88
2018-06-15T09:15:14.364Z,60.72
2018-06-15T09:16:14.405Z,61.56
2018-06-15T09:17:14.399Z,61.52
2018-06-15T09:18:14.441Z,59.84
2018-06-15T09:19:14.448Z,60.01
2018-06-15T09:20:14.478Z,60.52
2018-06-15T09:21:14.498Z,60.72
2018-06-15T09:22:14.533Z,60.33
2018-06-15T09:23:14.549Z,58.16
2018-06-15T09:24:14.568Z,59.13
2018-06-15T09:25:14.594Z,58.29
2018-06-15T09:26:14.634Z,56.57
2018-06-15T09:27:14.642Z,57.42
2018-06-15T09:28:14.670Z,58.84
2018-06-15T09:29:14.690Z,60.39
2018-06-15T09:30:14.742Z,59.59
2018-06-15T09:31:14.740Z,57.58
2018-06-15T09:32:14.762Z,58.04
2018-06-15T09:33:14.793Z,58.59
2018-06-15T09:34:14.811Z,58.45
2018-06-15T09:35:14.864Z,57.12
2018-06-15T09:36:14.869Z,57.26
2018-06-15T09:37:14.886Z,58.23
2018-06-15T09:38:14.917Z,58.01
2018-06-15T09:39:14.943Z,58.30
2018-06-15T09:40:14.977Z,61.05
2018-06-15T09:41:14.992Z,59.63
2018-06-15T09:42:15.011Z,60.50
2018-06-15T09:43:15.034Z,61.53
2018-06-15T09:44:15.052Z,60.50
2018-06-15T09:45:15.081Z,59.27
2018-06-15T09:46:15.117Z,59.27
2018-06-15T09:47:15.138Z,58.52
2018-06-15T09:48:15.169Z,57.87
2018-06-15T09:49:15.185Z,58.36
2018-06-15T09:50:15.206Z,60.82
2018-06-15T09:51:15.244Z,61.15
2018-06-15T09:52:15.259Z,60.27
2018-06-15T09:53:15.284Z,60.92
2018-06-15T09:54:15.297Z,61.76
2018-06-15T09:55:15.325Z,59.69
2018-06-15T09:56:15.351Z,57.58
2018-06-15T09:57:15.371Z,56.76
2018-06-15T09:58:15.413Z,57.03
2018-06-15T09:59:15.420Z,57.78
2018-06-15T10:00:15.446Z,58.06
2018-06-15T10:01:15.478Z,56.71
2018-06-15T10:02:15.498Z,56.54
2018-06-15T10:03:15.531Z,56.87
2018-06-15T10:04:15.550Z,59.23
2018-06-15T10:05:15.571Z,57.39
2018-06-15T10:06:15.645Z,56.23
2018-06-15T10:07:15.626Z,57.39
2018-06-15T10:08:15.648Z,57.48
2018-06-15T10:09:15.678Z,58.52
2018-06-15T10:10:15.694Z,56.71
2018-06-15T10:11:15.733Z,56.49
2018-06-15T10:12:15.742Z,55.28
2018-06-15T10:13:15.775Z,54.14
2018-06-15T10:14:15.787Z,56.20
2018-06-15T10:15:15.819Z,57.33
2018-06-15T10:16:15.848Z,59.23
2018-06-15T10:17:15.866Z,59.14
2018-06-15T10:18:15.903Z,57.88
2018-06-15T10:19:15.911Z,58.33
2018-06-15T10:20:15.944Z,58.62
2018-06-15T10:21:15.960Z,56.15
2018-06-15T10:22:15.986Z,54.96
2018-06-15T10:23:16.022Z,55.35
2018-06-15T10:24:16.051Z,56.68
2018-06-15T10:25:16.064Z,57.48
2018-06-15T10:26:16.106Z,56.45
2018-06-15T10:27:16.135Z,55.50
2018-06-15T10:28:16.153Z,54.11
2018-06-15T10:29:16.164Z,54.38
2018-06-15T10:30:16.181Z,54.64
2018-06-15T10:31:16.211Z,54.05
2018-06-15T10:32:16.237Z,52.62
2018-06-15T10:33:16.264Z,51.28
2018-06-15T10:34:16.286Z,49.87
2018-06-15T10:35:16.305Z,50.21
2018-06-15T10:36:16.331Z,52.95
2018-06-15T10:37:16.362Z,54.58
2018-06-15T10:38:16.384Z,55.35
2018-06-15T10:39:16.472Z,55.28
2018-06-15T10:40:16.447Z,54.34
2018-06-15T10:41:16.458Z,54.27
2018-06-15T10:42:16.483Z,54.36
2018-06-15T10:43:16.520Z,55.41
2018-06-15T10:44:16.536Z,55.35
2018-06-15T10:45:16.585Z,54.99
2018-06-15T10:46:16.586Z,52.86
2018-06-15T10:47:16.612Z,53.24
2018-06-15T10:48:16.631Z,53.08
2018-06-15T10:49:16.659Z,51.59
2018-06-15T10:50:16.690Z,50.77
2018-06-15T10:51:16.710Z,50.34
2018-06-15T10:52:16.734Z,50.72
2018-06-15T10:53:16.759Z,52.32
2018-06-15T10:54:16.792Z,53.31
2018-06-15T10:55:16.809Z,52.40
2018-06-15T10:56:16.851Z,51.53
2018-06-15T10:57:16.851Z,51.75
2018-06-15T10:58:16.881Z,52.30
2018-06-15T10:59:16.905Z,51.79
2018-06-15T11:00:16.931Z,53.89
2018-06-15T11:01:16.960Z,52.54
2018-06-15T11:02:17.028Z,50.56
2018-06-15T11:03:17.024Z,49.61
2018-06-15T11:04:17.022Z,48.64
2018-06-15T11:05:17.052Z,49.41
2018-06-15T11:06:17.075Z,49.58
2018-06-15T11:07:17.136Z,51.76
2018-06-15T11:08:17.126Z,52.80
2018-06-15T11:09:17.145Z,53.75
2018-06-15T11:10:17.169Z,54.13
2018-06-15T11:11:17.200Z,56.10
2018-06-15T11:12:17.221Z,55.30
2018-06-15T11:13:17.244Z,56.07
2018-06-15T11:14:17.268Z,55.71
2018-06-15T11:15:17.297Z,54.02
2018-06-15T11:16:17.329Z,51.72
2018-06-15T11:17:17.344Z,49.71
2018-06-15T11:18:17.369Z,50.60
2018-06-15T11:19:17.397Z,50.79
2018-06-15T11:20:17.444Z,50.16
2018-06-15T11:21:17.441Z,51.50
2018-06-15T11:22:17.465Z,53.41
2018-06-15T11:23:17.497Z,53.15
2018-06-15T11:24:17.532Z,52.56
2018-06-15T11:25:17.545Z,52.50
2018-06-15T11:26:17.571Z,52.30
2018-06-15T11:27:17.612Z,51.28
2018-06-15T11:28:17.616Z,50.09
2018-06-15T11:29:17.648Z,49.87
2018-06-15T11:30:17.663Z,50.09
2018-06-15T11:31:17.687Z,50.34
2018-06-15T11:32:17.715Z,52.50
2018-06-15T11:33:17.739Z,50.58
2018-06-15T11:34:17.770Z,49.73
2018-06-15T11:35:17.804Z,48.20
2018-06-15T11:36:17.813Z,49.56
2018-06-15T11:37:17.840Z,50.46
2018-06-15T11:38:17.882Z,50.58
2018-06-15T11:39:17.896Z,49.29
2018-06-15T11:40:17.919Z,48.34
2018-06-15T11:41:18.028Z,48.29
2018-06-15T11:42:17.976Z,51.09
2018-06-15T11:43:17.995Z,51.60
2018-06-15T11:44:18.024Z,51.43
2018-06-15T11:45:18.038Z,52.57
2018-06-15T11:46:18.065Z,52.94
2018-06-15T11:47:18.096Z,51.14
2018-06-15T11:48:18.119Z,50.38
2018-06-15T11:49:18.155Z,49.34
2018-06-15T11:50:18.168Z,50.48
2018-06-15T11:51:18.197Z,51.81
2018-06-15T11:52:18.214Z,52.69
2018-06-15T11:53:18.277Z,53.44
2018-06-15T11:54:18.268Z,52.76
2018-06-15T11:55:18.293Z,52.66
2018-06-15T11:56:18.318Z,54.09
2018-06-15T11:57:18.360Z,55.13
2018-06-15T11:58:18.368Z,55.42
2018-06-15T11:59:18.392Z,53.22
2018-06-15T12:00:18.415Z,54.06
2018-06-15T12:01:18.444Z,53.02
2018-06-15T12:02:18.481Z,52.54
2018-06-15T12:03:18.511Z,52.54
2018-06-15T12:04:18.520Z,53.00
2018-06-15T12:05:18.539Z,53.87
2018-06-15T12:06:18.579Z,53.31
2018-06-15T12:07:18.588Z,51.76
2018-06-15T12:08:18.612Z,50.82
2018-06-15T12:09:18.644Z,51.28
2018-06-15T12:10:18.668Z,53.02
2018-06-15T12:11:18.687Z,53.12
2018-06-15T12:12:18.708Z,55.13
2018-06-15T12:13:18.740Z,55.90
2018-06-15T12:14:18.766Z,55.44
2018-06-15T12:15:18.782Z,54.31
2018-06-15T12:16:18.816Z,53.70
2018-06-15T12:17:18.831Z,53.15
2018-06-15T12:18:18.859Z,53.15
2018-06-15T12:19:18.881Z,52.37
2018-06-15T12:20:18.901Z,52.76
2018-06-15T12:21:18.934Z,53.02
2018-06-15T12:22:18.958Z,53.58
2018-06-15T12:23:18.982Z,52.95
2018-06-15T12:24:19.000Z,52.28
2018-06-15T12:25:19.026Z,53.51
2018-06-15T12:26:19.054Z,53.70
2018-06-15T12:27:19.069Z,54.21
2018-06-15T12:28:19.107Z,53.53
2018-06-15T12:29:19.125Z,53.95
2018-06-15T12:30:19.157Z,52.91
2018-06-15T12:31:19.172Z,51.33
2018-06-15T12:32:19.196Z,52.13
2018-06-15T12:33:19.220Z,51.35
2018-06-15T12:34:19.302Z,51.28
2018-06-15T12:35:19.261Z,50.21
2018-06-15T12:36:19.287Z,50.70
2018-06-15T12:37:19.324Z,50.51
2018-06-15T12:38:19.340Z,50.24
2018-06-15T12:39:19.382Z,49.49
2018-06-15T12:40:19.391Z,49.97
2018-06-15T12:41:19.421Z,49.19
2018-06-15T12:42:19.446Z,48.61
2018-06-15T12:43:19.477Z,49.56
2018-06-15T12:44:19.485Z,49.73
2018-06-15T12:45:19.537Z,49.66
2018-06-15T12:46:19.532Z,48.90
2018-06-15T12:47:19.570Z,49.76
2018-06-15T12:48:19.583Z,48.95
2018-06-15T12:49:19.614Z,49.80
2018-06-15T12:50:19.635Z,50.77
2018-06-15T12:51:19.730Z,51.23
2018-06-15T12:52:19.684Z,51.26