createdAt,value
2016-04-20T11:45:48.392Z,5452
2016-04-20T11:46:48.440Z,2000
2016-04-20T11:47:48.396Z,2120
2016-04-20T11:48:48.400Z,3452
2016-04-20T11:49:48.198Z,2420
2016-04-20T11:50:48.373Z,2904
2016-04-20T11:51:48.204Z,3068
2016-04-20T11:52:48.144Z,2308
2016-04-20T11:53:48.209Z,2528
2016-04-20T11:54:48.291Z,2360
2016-04-20T11:55:48.433Z,5628
2016-04-20T11:56:48.264Z,5140
2016-04-20T11:57:48.298Z,3384
2016-04-20T11:58:49.051Z,2796
2016-04-20T11:59:48.351Z,3028
2016-04-20T12:00:50.635Z,3080
2016-04-20T12:01:48.091Z,2776
2016-04-20T12:02:48.265Z,2492
2016-04-20T12:03:48.720Z,2304
2016-04-20T12:04:47.879Z,2288
2016-04-20T12:05:47.899Z,3016
2016-04-20T12:06:48.026Z,3620
2016-04-20T12:07:48.122Z,3912
2016-04-20T12:08:47.343Z,10292
2016-04-20T12:09:51.221Z,16352
2016-04-20T12:10:49.379Z,23168
2016-04-20T12:11:47.945Z,30816
2016-04-20T12:13:02.138Z,36288
2016-04-20T12:13:47.685Z,35840
2016-04-20T12:14:48.032Z,15124
2016-04-20T12:15:48.409Z,7692
2016-04-20T12:16:48.333Z,4924
2016-04-20T12:17:47.571Z,2820
2016-04-20T12:18:47.606Z,2940
2016-04-20T12:19:47.545Z,2724
2016-04-20T12:20:48.282Z,2624
2016-04-20T12:21:47.488Z,2688
2016-04-20T12:22:47.459Z,2776
2016-04-20T12:23:47.978Z,2784
2016-04-20T12:24:47.527Z,2836
2016-04-20T12:25:46.717Z,2972
2016-04-20T12:26:47.766Z,3080
2016-04-20T12:27:47.363Z,3104
2016-04-20T12:28:47.460Z,3228
2016-04-20T12:29:47.322Z,4360
2016-04-20T12:30:47.465Z,6680
2016-04-20T12:31:47.625Z,9144
2016-04-20T12:32:47.704Z,9208
2016-04-20T12:33:47.254Z,2984
2016-04-20T12:34:47.476Z,3688
2016-04-20T12:35:47.354Z,4588
2016-04-20T12:36:47.341Z,4076
2016-04-20T12:37:47.250Z,3952
2016-04-20T12:38:47.440Z,2888
2016-04-20T12:39:47.255Z,3472
2016-04-20T12:40:47.149Z,2444
2016-04-20T12:41:47.699Z,2408
2016-04-20T12:42:47.216Z,2352
2016-04-20T12:43:47.031Z,2384
2016-04-20T12:44:47.362Z,2444
2016-04-20T12:45:46.959Z,2376
2016-04-20T12:46:48.743Z,2372
2016-04-20T12:47:46.980Z,2388
2016-04-20T12:48:46.998Z,2396
2016-04-20T12:49:47.095Z,2664
2016-04-20T12:50:46.956Z,2372
2016-04-20T12:51:47.022Z,2376
2016-04-20T12:52:47.337Z,2388
2016-04-20T12:53:46.886Z,2364
2016-04-20T12:55:00.689Z,2484
2016-04-20T12:55:47.861Z,2460
2016-04-20T12:56:46.973Z,2472
2016-04-20T12:57:46.835Z,4288
2016-04-20T12:58:46.822Z,14164
2016-04-20T12:59:46.637Z,18848
2016-04-20T13:00:46.843Z,7444
2016-04-20T13:02:00.488Z,2868
2016-04-20T13:02:46.613Z,4240
2016-04-20T13:03:46.617Z,9108
2016-04-20T13:04:46.650Z,4724
2016-04-20T13:05:47.794Z,2980
2016-04-20T13:06:46.655Z,2940
2016-04-20T13:07:46.690Z,2908
2016-04-20T13:08:46.490Z,3608
2016-04-20T13:09:46.446Z,4704
2016-04-20T13:10:46.479Z,3260
2016-04-20T13:11:46.903Z,4228
2016-04-20T13:12:47.218Z,3440
2016-04-20T13:13:46.424Z,3896
2016-04-20T13:15:00.212Z,7116
2016-04-20T13:15:46.618Z,4596
2016-04-20T13:17:00.201Z,6408
2016-04-20T13:17:46.529Z,13288
2016-04-20T13:18:46.376Z,21824
2016-04-20T13:19:46.394Z,13588
2016-04-20T13:20:46.350Z,6164
2016-04-20T13:21:45.743Z,9212
2016-04-20T13:22:46.370Z,8736
2016-04-20T13:23:46.108Z,6788
2016-04-20T13:24:46.203Z,11060
2016-04-20T13:25:47.175Z,7724
2016-04-20T13:26:46.397Z,10644
2016-04-20T13:27:46.931Z,20256
2016-04-20T13:28:46.528Z,12464
2016-04-20T13:29:46.186Z,15680
2016-04-20T13:30:59.894Z,37248
2016-04-20T13:31:46.207Z,39360
2016-04-20T13:32:45.992Z,20224
2016-04-20T13:33:46.072Z,6852
2016-04-20T13:34:45.825Z,5328
2016-04-20T13:35:45.983Z,5168
2016-04-20T13:36:45.768Z,6044
2016-04-20T13:37:45.973Z,5100
2016-04-20T13:38:45.992Z,4432
2016-04-20T13:39:45.776Z,17248
2016-04-20T13:40:45.857Z,14624
2016-04-20T13:41:45.735Z,8536
2016-04-20T13:42:45.674Z,12432
2016-04-20T13:43:45.598Z,42016
2016-04-20T13:44:45.727Z,58848
2016-04-20T13:45:46.010Z,66592
2016-04-20T13:46:45.576Z,29632
2016-04-20T13:47:45.828Z,27360
2016-04-20T13:48:45.613Z,30048
2016-04-20T13:49:45.693Z,62336
2016-04-20T13:50:45.681Z,61504
2016-04-20T13:51:45.573Z,59648
2016-04-20T13:52:45.905Z,58080
2016-04-20T13:53:45.657Z,49664
2016-04-20T13:54:45.503Z,50944
2016-04-20T13:55:45.725Z,59488
2016-04-20T13:56:45.947Z,51808
2016-04-20T13:57:45.855Z,39520
2016-04-20T13:58:45.812Z,41536
2016-04-20T13:59:45.377Z,47776
2016-04-20T14:00:45.614Z,48608
2016-04-20T14:01:45.367Z,31648
2016-04-20T14:02:45.353Z,44704
2016-04-20T14:03:45.481Z,72032
2016-04-20T14:04:45.296Z,74784
2016-04-20T14:05:45.486Z,71840
2016-04-20T14:06:45.316Z,80320
2016-04-20T14:07:45.274Z,84896
2016-04-20T14:08:45.197Z,84704
2016-04-20T14:09:45.310Z,82432
2016-04-20T14:10:45.407Z,74560
2016-04-20T14:11:45.534Z,72320
2016-04-20T14:12:45.224Z,72704
2016-04-20T14:13:45.227Z,76064
2016-04-20T14:14:45.152Z,76224
2016-04-20T14:15:45.170Z,67008
2016-04-20T14:16:45.250Z,61760
2016-04-20T14:17:45.143Z,68576
2016-04-20T14:18:45.068Z,69696
2016-04-20T14:19:45.399Z,47104
2016-04-20T14:20:59.152Z,32704
2016-04-20T14:21:45.576Z,39424
2016-04-20T14:22:44.205Z,62240
2016-04-20T14:23:45.176Z,70144
2016-04-20T14:24:45.007Z,70304
2016-04-20T14:25:44.948Z,71488
2016-04-20T14:26:45.154Z,74464
2016-04-20T14:27:45.078Z,68512
2016-04-20T14:28:45.159Z,65728
2016-04-20T14:29:45.896Z,61344
2016-04-20T14:30:45.555Z,68768
2016-04-20T14:31:47.182Z,71136
2016-04-20T14:32:45.122Z,70368
2016-04-20T14:33:44.094Z,64192
2016-04-20T14:34:45.034Z,68896
2016-04-20T14:35:44.975Z,74112
2016-04-20T14:36:46.445Z,72416
2016-04-20T14:37:45.011Z,69472
2016-04-20T14:38:44.920Z,70816
2016-04-20T14:39:44.986Z,79232
2016-04-20T14:40:44.784Z,79616
2016-04-20T14:41:44.787Z,71360
2016-04-20T14:42:44.744Z,71584
2016-04-20T14:43:45.324Z,79360
2016-04-20T14:44:44.952Z,80480
2016-04-20T14:45:44.955Z,74528
2016-04-20T14:46:44.739Z,73568
2016-04-20T14:47:44.757Z,75488
2016-04-20T14:48:44.838Z,76544
2016-04-20T14:49:44.809Z,75392
2016-04-20T14:50:45.061Z,71328
2016-04-20T14:51:44.893Z,68608
2016-04-20T14:52:44.676Z,67968
2016-04-20T14:53:44.648Z,65696
2016-04-20T14:54:45.166Z,63744
2016-04-20T14:55:44.732Z,63872
2016-04-20T14:56:45.109Z,65920
2016-04-20T14:57:44.768Z,64576
2016-04-20T14:58:44.802Z,65312
2016-04-20T14:59:45.227Z,64128
2016-04-20T15:00:45.135Z,59136
2016-04-20T15:01:44.763Z,51360
2016-04-20T15:02:44.750Z,47936
2016-04-20T15:03:44.675Z,54304
2016-04-20T15:04:44.692Z,55616
2016-04-20T15:05:44.070Z,43584
2016-04-20T15:06:45.026Z,40128
2016-04-20T15:07:45.061Z,39520
2016-04-20T15:08:44.782Z,34496
2016-04-20T15:09:44.645Z,30592
2016-04-20T15:10:44.819Z,27296
2016-04-20T15:11:44.947Z,31296
2016-04-20T15:12:44.745Z,27680
2016-04-20T15:13:44.623Z,19904
