createdAt,value
2019-04-22T00:00:32.969Z,102617.92
2019-04-22T00:03:44.821Z,102620.17
2019-04-22T00:07:03.082Z,102624.55
2019-04-22T00:10:24.232Z,102618.62
2019-04-22T00:13:37.030Z,102627.16
2019-04-22T00:16:38.877Z,102632.27
2019-04-22T00:19:43.769Z,102619.20
2019-04-22T00:22:47.445Z,102621.59
2019-04-22T00:26:01.642Z,102624.31
2019-04-22T00:29:35.932Z,102624.05
2019-04-22T00:32:24.306Z,102624.41
2019-04-22T00:35:35.006Z,102627.46
2019-04-22T00:38:44.348Z,102630.92
2019-04-22T00:41:56.492Z,102625.85
2019-04-22T00:45:08.285Z,102622.08
2019-04-22T00:48:17.861Z,102624.13
2019-04-22T00:51:22.538Z,102611.78
2019-04-22T00:54:30.990Z,102626.18
2019-04-22T00:57:32.368Z,102623.52
2019-04-22T01:00:44.280Z,102616.36
2019-04-22T01:03:57.034Z,102619.44
2019-04-22T01:07:00.689Z,102611.88
2019-04-22T01:10:11.612Z,102611.88
2019-04-22T01:13:21.423Z,102622.10
2019-04-22T01:19:39.047Z,102613.31
2019-04-22T01:22:38.139Z,102616.03
2019-04-22T01:25:46.311Z,102611.34
2019-04-22T01:28:52.901Z,102621.41
2019-04-22T01:31:49.118Z,102621.91
2019-04-22T01:35:08.429Z,102618.31
2019-04-22T01:38:19.955Z,102584.45
2019-04-22T01:41:55.360Z,102619.65
2019-04-22T01:44:45.490Z,102621.64
2019-04-22T01:47:55.376Z,102612.49
2019-04-22T01:51:01.690Z,102614.54
2019-04-22T01:54:12.938Z,102615.57
2019-04-22T01:57:17.455Z,102614.23
2019-04-22T02:00:33.687Z,102614.41
2019-04-22T02:03:41.411Z,102613.92
2019-04-22T02:13:03.106Z,102614.26
2019-04-22T02:16:21.164Z,102618.67
2019-04-22T02:19:24.417Z,102616.64
2019-04-22T02:22:47.634Z,102620.41
2019-04-22T02:25:47.401Z,102619.75
2019-04-22T02:28:42.788Z,102614.33
2019-04-22T02:31:59.366Z,102609.56
2019-04-22T02:35:03.450Z,102604.19
2019-04-22T02:38:20.008Z,102604.81
2019-04-22T02:44:31.496Z,102590.25
2019-04-22T02:47:50.251Z,102595.05
2019-04-22T02:50:43.830Z,102585.53
2019-04-22T02:54:27.099Z,102588.63
2019-04-22T02:57:07.979Z,102582.02
2019-04-22T03:00:13.152Z,102581.83
2019-04-22T03:09:29.933Z,102593.96
2019-04-22T03:16:01.266Z,102585.63
2019-04-22T03:19:05.814Z,102599.90
2019-04-22T03:22:08.662Z,102597.55
2019-04-22T03:28:32.916Z,102586.01
2019-04-22T03:41:30.873Z,102595.57
2019-04-22T03:47:43.587Z,102597.66
2019-04-22T03:50:36.478Z,102610.27
2019-04-22T03:54:08.286Z,102610.94
2019-04-22T04:03:15.031Z,102618.12
2019-04-22T04:06:36.580Z,102621.58
2019-04-22T04:09:38.558Z,102622.58
2019-04-22T04:15:38.726Z,102632.83
2019-04-22T04:19:08.249Z,102636.41
2019-04-22T04:22:22.115Z,102647.80
2019-04-22T04:25:27.537Z,102652.93
2019-04-22T04:28:47.253Z,102661.59
2019-04-22T04:31:40.814Z,102655.02
2019-04-22T04:40:57.458Z,102674.13
2019-04-22T04:47:25.830Z,102681.98
2019-04-22T04:50:18.621Z,102675.50
2019-04-22T04:53:29.181Z,102676.73
2019-04-22T05:06:10.635Z,102688.53
2019-04-22T05:12:41.744Z,102704.05
2019-04-22T05:18:37.946Z,102687.23
2019-04-22T05:21:46.967Z,102696.77
2019-04-22T05:24:54.226Z,102701.57
2019-04-22T05:28:04.015Z,102702.92
2019-04-22T05:31:08.638Z,102708.20
2019-04-22T05:34:14.398Z,102713.00
2019-04-22T05:37:27.702Z,102711.47
2019-04-22T05:40:30.678Z,102716.92
2019-04-22T05:43:40.668Z,102718.95
2019-04-22T05:46:49.919Z,102718.59
2019-04-22T05:49:55.203Z,102724.73
2019-04-22T05:53:05.201Z,102731.25
2019-04-22T05:56:20.828Z,102744.33
2019-04-22T05:59:27.344Z,102739.75
2019-04-22T06:02:39.421Z,102742.16
2019-04-22T06:08:55.844Z,102744.92
2019-04-22T06:11:52.075Z,102752.74
2019-04-22T06:15:04.399Z,102751.91
2019-04-22T06:21:28.165Z,102756.19
2019-04-22T06:24:49.357Z,102752.28
2019-04-22T06:27:41.827Z,102749.38
2019-04-22T06:34:02.263Z,102750.92
2019-04-22T06:40:16.407Z,102745.66
2019-04-22T06:43:22.240Z,102742.97
2019-04-22T06:49:46.636Z,102745.37
2019-04-22T06:52:55.616Z,102751.21
2019-04-22T06:55:59.639Z,102746.77
2019-04-22T06:59:07.051Z,102749.88
2019-04-22T07:02:16.730Z,102750.23
2019-04-22T07:05:23.085Z,102744.59
2019-04-22T07:08:59.615Z,102745.13
2019-04-22T07:11:36.333Z,102737.30
2019-04-22T07:14:42.033Z,102741.47
2019-04-22T07:17:58.402Z,102734.31
2019-04-22T07:21:01.456Z,102737.39
2019-04-22T07:24:28.208Z,102750.00
2019-04-22T07:27:18.809Z,102745.92
2019-04-22T07:30:27.989Z,102750.86
2019-04-22T07:33:37.701Z,102742.85
2019-04-22T07:39:50.233Z,102744.72
2019-04-22T07:43:04.406Z,102736.72
2019-04-22T07:46:10.871Z,102743.88
2019-04-22T07:49:24.069Z,102743.84
2019-04-22T07:55:36.899Z,102745.02
2019-04-22T07:58:44.937Z,102738.37
2019-04-22T08:01:52.093Z,102751.99
2019-04-22T08:08:13.089Z,102754.17
2019-04-22T08:11:30.970Z,102762.16
2019-04-22T08:14:20.953Z,102762.48
2019-04-22T08:17:51.882Z,102764.84
2019-04-22T08:20:41.540Z,102762.56
2019-04-22T08:23:52.555Z,102770.93
2019-04-22T08:27:00.659Z,102772.93
2019-04-22T08:30:18.431Z,102772.93
2019-04-22T08:33:15.496Z,102759.02
2019-04-22T08:36:40.902Z,102766.36
2019-04-22T08:39:34.488Z,102756.36
2019-04-22T08:42:49.961Z,102756.36
2019-04-22T08:45:51.118Z,102763.74
2019-04-22T08:52:08.800Z,102766.41
2019-04-22T08:55:17.947Z,102771.48
2019-04-22T09:01:41.935Z,102769.37
2019-04-22T09:04:37.137Z,102761.16
2019-04-22T09:08:09.433Z,102759.39
2019-04-22T09:10:57.099Z,102762.03
2019-04-22T09:14:26.784Z,102766.33
2019-04-22T09:17:17.318Z,102760.41
2019-04-22T09:20:20.583Z,102763.70
2019-04-22T09:23:33.968Z,102765.06
2019-04-22T09:26:43.632Z,102755.78
2019-04-22T09:29:44.422Z,102761.25
2019-04-22T09:36:13.008Z,102756.09
2019-04-22T09:39:19.305Z,102762.92
2019-04-22T09:42:18.892Z,102759.88
2019-04-22T09:45:43.955Z,102752.80
2019-04-22T09:48:43.428Z,102760.00
2019-04-22T09:51:46.172Z,102759.69
2019-04-22T09:54:59.787Z,102759.88
2019-04-22T09:58:02.773Z,102761.05
2019-04-22T10:01:18.791Z,102763.30
2019-04-22T10:04:23.545Z,102757.56
2019-04-22T10:07:32.141Z,102765.71
2019-04-22T10:10:46.479Z,102753.22
2019-04-22T10:13:51.939Z,102757.79
2019-04-22T10:20:03.335Z,102772.77
2019-04-22T10:23:13.001Z,102763.45
2019-04-22T10:26:21.824Z,102750.73
2019-04-22T10:29:24.659Z,102750.73
2019-04-22T10:32:29.176Z,102762.56
2019-04-22T10:35:19.910Z,102764.23
2019-04-22T10:38:26.291Z,102771.73
2019-04-22T10:41:34.601Z,102763.05
2019-04-22T10:44:41.479Z,102763.05
2019-04-22T10:47:48.084Z,102769.94
2019-04-22T10:50:54.834Z,102761.04
2019-04-22T10:54:01.819Z,102776.38
2019-04-22T10:57:10.753Z,102771.98
2019-04-22T11:00:18.091Z,102763.88
2019-04-22T11:03:28.046Z,102763.14
2019-04-22T11:06:42.598Z,102767.34
2019-04-22T11:09:51.669Z,102770.74
2019-04-22T11:12:51.269Z,102764.73
2019-04-22T11:15:58.479Z,102761.19
2019-04-22T11:19:05.550Z,102767.52
2019-04-22T11:22:19.004Z,102762.92
2019-04-22T11:25:21.671Z,102761.98
2019-04-22T11:28:29.652Z,102767.12
2019-04-22T11:31:38.617Z,102768.05
2019-04-22T11:34:45.114Z,102768.37
2019-04-22T11:37:52.755Z,102765.02
2019-04-22T11:41:00.015Z,102779.89
2019-04-22T11:44:07.707Z,102771.27
2019-04-22T11:47:15.163Z,102772.87
2019-04-22T11:50:26.145Z,102771.09
2019-04-22T11:53:32.664Z,102754.56
2019-04-22T11:56:39.210Z,102766.56
2019-04-22T11:59:46.968Z,102763.17
2019-04-22T12:02:54.747Z,102754.30
2019-04-22T12:06:02.063Z,102754.30
2019-04-22T12:09:12.109Z,102757.52
2019-04-22T12:12:18.778Z,102760.16
2019-04-22T12:15:26.698Z,102754.23
2019-04-22T12:18:33.393Z,102751.03
2019-04-22T12:21:41.228Z,102752.09
2019-04-22T12:24:48.240Z,102765.36
2019-04-22T12:27:55.160Z,102751.48
2019-04-22T12:31:01.806Z,102744.42
2019-04-22T12:34:08.436Z,102752.52
2019-04-22T12:37:26.066Z,102734.76
2019-04-22T12:40:33.838Z,102739.15
2019-04-22T12:43:33.650Z,102731.41
2019-04-22T12:46:40.076Z,102731.06
2019-04-22T12:49:54.342Z,102722.92
2019-04-22T12:52:59.337Z,102722.92
2019-04-22T12:56:03.081Z,102731.67
2019-04-22T12:59:09.776Z,102736.19
2019-04-22T13:02:18.680Z,102734.80
2019-04-22T13:05:26.925Z,102734.80
2019-04-22T13:08:33.933Z,102712.23
2019-04-22T13:11:42.244Z,102721.20
2019-04-22T13:14:48.876Z,102722.08
2019-04-22T13:18:06.122Z,102721.05
2019-04-22T13:21:04.602Z,102730.05
2019-04-22T13:24:11.229Z,102719.24
2019-04-22T13:27:19.247Z,102723.73
2019-04-22T13:30:28.422Z,102732.28
2019-04-22T13:33:36.939Z,102725.69
2019-04-22T13:36:46.396Z,102724.13
2019-04-22T13:39:52.876Z,102723.61
2019-04-22T13:43:00.687Z,102713.34
2019-04-22T13:46:08.070Z,102729.69
2019-04-22T13:55:56.897Z,102735.46
2019-04-22T13:58:54.100Z,102732.88
2019-04-22T14:02:08.714Z,102728.48
2019-04-22T14:05:19.332Z,102740.76
2019-04-22T14:08:33.094Z,102731.33
2019-04-22T14:11:49.335Z,102734.84
2019-04-22T14:14:50.440Z,102739.84
2019-04-22T14:18:03.041Z,102737.38
2019-04-22T14:21:09.999Z,102733.47
2019-04-22T14:24:17.862Z,102728.19
2019-04-22T14:27:45.606Z,102733.41
2019-04-22T14:30:44.295Z,102735.04
2019-04-22T14:33:55.987Z,102722.00
2019-04-22T14:37:01.525Z,102730.05
2019-04-22T14:40:12.283Z,102724.95
2019-04-22T14:43:49.925Z,102721.44
2019-04-22T14:47:00.458Z,102724.94
2019-04-22T14:49:58.953Z,102717.63
2019-04-22T14:53:09.816Z,102719.58
