createdAt,value
2023-03-25T00:01:44.934Z,513.00
2023-03-25T00:05:44.910Z,512.00
2023-03-25T00:09:44.963Z,509.00
2023-03-25T00:13:44.793Z,506.00
2023-03-25T00:17:45.051Z,505.00
2023-03-25T00:21:44.937Z,511.00
2023-03-25T00:25:45.069Z,507.00
2023-03-25T00:29:45.150Z,507.00
2023-03-25T00:33:45.522Z,507.00
2023-03-25T00:37:45.254Z,507.00
2023-03-25T00:41:45.257Z,506.00
2023-03-25T00:45:45.566Z,505.00
2023-03-25T00:49:45.498Z,504.00
2023-03-25T00:53:45.510Z,500.00
2023-03-25T00:57:45.264Z,504.00
2023-03-25T01:01:45.329Z,502.00
2023-03-25T01:05:45.547Z,503.00
2023-03-25T01:09:45.359Z,503.00
2023-03-25T01:13:45.495Z,507.00
2023-03-25T01:17:45.442Z,506.00
2023-03-25T01:21:45.994Z,513.00
2023-03-25T01:25:45.991Z,503.00
2023-03-25T01:29:45.999Z,505.00
2023-03-25T01:33:46.049Z,506.00
2023-03-25T01:37:45.554Z,505.00
2023-03-25T01:41:50.232Z,503.00
2023-03-25T01:45:46.998Z,505.00
2023-03-25T01:49:45.824Z,506.00
2023-03-25T01:53:46.015Z,505.00
2023-03-25T01:57:45.799Z,503.00
2023-03-25T02:01:45.765Z,502.00
2023-03-25T02:05:45.996Z,505.00
2023-03-25T02:09:45.782Z,502.00
2023-03-25T02:13:45.780Z,507.00
2023-03-25T02:17:45.774Z,504.00
2023-03-25T02:21:46.044Z,505.00
2023-03-25T02:25:46.273Z,502.00
2023-03-25T02:29:46.038Z,505.00
2023-03-25T02:33:45.718Z,504.00
2023-03-25T02:37:46.034Z,504.00
2023-03-25T02:41:46.066Z,502.00
2023-03-25T02:45:46.078Z,502.00
2023-03-25T02:49:46.033Z,504.00
2023-03-25T02:53:45.682Z,505.00
2023-03-25T02:57:45.651Z,504.00
2023-03-25T03:01:45.789Z,503.00
2023-03-25T03:05:46.093Z,504.00
2023-03-25T03:09:45.643Z,503.00
2023-03-25T03:13:46.543Z,504.00
2023-03-25T03:17:46.127Z,507.00
2023-03-25T03:21:46.032Z,504.00
2023-03-25T03:25:46.031Z,504.00
2023-03-25T03:29:45.643Z,506.00
2023-03-25T03:33:46.032Z,509.00
2023-03-25T03:37:46.041Z,506.00
2023-03-25T03:41:46.054Z,503.00
2023-03-25T03:45:46.065Z,504.00
2023-03-25T03:49:45.572Z,504.00
2023-03-25T03:53:46.047Z,505.00
2023-03-25T03:57:45.556Z,505.00
2023-03-25T04:01:45.632Z,506.00
2023-03-25T04:05:45.570Z,503.00
2023-03-25T04:09:45.586Z,506.00
2023-03-25T04:13:45.592Z,508.00
2023-03-25T04:17:46.087Z,505.00
2023-03-25T04:21:46.102Z,506.00
2023-03-25T04:25:45.652Z,507.00
2023-03-25T04:29:47.606Z,502.00
2023-03-25T04:33:45.615Z,502.00
2023-03-25T04:37:46.110Z,503.00
2023-03-25T04:41:46.063Z,507.00
2023-03-25T04:45:45.640Z,504.00
2023-03-25T04:49:45.602Z,507.00
2023-03-25T04:53:46.066Z,502.00
2023-03-25T04:57:46.102Z,506.00
2023-03-25T05:01:46.266Z,507.00
2023-03-25T05:05:45.617Z,504.00
2023-03-25T05:09:45.560Z,506.00
2023-03-25T05:13:45.571Z,507.00
2023-03-25T05:17:45.622Z,508.00
2023-03-25T05:21:45.545Z,505.00
2023-03-25T05:25:45.636Z,504.00
2023-03-25T05:29:45.549Z,504.00
2023-03-25T05:33:45.560Z,507.00
2023-03-25T05:37:45.587Z,502.00
2023-03-25T05:41:45.619Z,501.00
2023-03-25T05:45:45.648Z,505.00
2023-03-25T05:49:45.606Z,507.00
2023-03-25T05:53:45.603Z,505.00
2023-03-25T05:57:45.518Z,505.00
2023-03-25T06:01:45.499Z,508.00
2023-03-25T06:05:45.518Z,510.00
2023-03-25T06:09:45.628Z,513.00
2023-03-25T06:13:45.628Z,511.00
2023-03-25T06:17:46.182Z,510.00
2023-03-25T06:21:45.765Z,511.00
2023-03-25T06:25:46.115Z,506.00
2023-03-25T06:29:46.136Z,506.00
2023-03-25T06:33:46.130Z,506.00
2023-03-25T06:37:46.152Z,504.00
2023-03-25T06:41:45.780Z,503.00
2023-03-25T06:45:46.280Z,506.00
2023-03-25T06:49:46.668Z,506.00
2023-03-25T06:53:46.196Z,511.00
2023-03-25T06:57:45.778Z,507.00
2023-03-25T07:01:46.149Z,506.00
2023-03-25T07:05:46.131Z,503.00
2023-03-25T07:09:46.108Z,510.00
2023-03-25T07:13:45.913Z,510.00
2023-03-25T07:17:46.045Z,509.00
2023-03-25T07:21:46.137Z,503.00
2023-03-25T07:25:46.634Z,505.00
2023-03-25T07:29:46.657Z,511.00
2023-03-25T07:33:46.337Z,512.00
2023-03-25T07:37:46.303Z,516.00
2023-03-25T07:41:46.634Z,516.00
2023-03-25T07:45:46.707Z,520.00
2023-03-25T07:49:46.658Z,517.00
2023-03-25T07:53:46.163Z,515.00
2023-03-25T07:57:46.208Z,516.00
2023-03-25T08:01:46.103Z,616.00
2023-03-25T08:05:46.142Z,851.00
2023-03-25T08:09:46.174Z,792.00
2023-03-25T08:13:45.946Z,605.00
2023-03-25T08:17:46.195Z,564.00
2023-03-25T08:21:46.147Z,536.00
2023-03-25T08:25:46.680Z,503.00
2023-03-25T08:29:46.655Z,510.00
2023-03-25T08:33:46.411Z,502.00
2023-03-25T08:37:46.466Z,509.00
2023-03-25T08:41:46.693Z,522.00
2023-03-25T08:45:46.772Z,520.00
2023-03-25T08:49:46.676Z,518.00
2023-03-25T08:53:46.590Z,515.00
2023-03-25T08:57:46.528Z,515.00
2023-03-25T09:01:47.198Z,523.00
2023-03-25T09:05:47.160Z,525.00
2023-03-25T09:09:46.690Z,527.00
2023-03-25T09:13:47.221Z,528.00
2023-03-25T09:17:46.706Z,529.00
2023-03-25T09:21:46.695Z,526.00
2023-03-25T09:25:46.670Z,526.00
2023-03-25T09:29:46.571Z,528.00
2023-03-25T09:33:46.677Z,521.00
2023-03-25T09:37:46.693Z,528.00
2023-03-25T09:41:47.415Z,529.00
2023-03-25T09:45:46.743Z,524.00
2023-03-25T09:49:46.351Z,522.00
2023-03-25T09:53:46.694Z,519.00
2023-03-25T09:57:46.722Z,514.00
2023-03-25T10:01:46.750Z,519.00
2023-03-25T10:05:46.201Z,515.00
2023-03-25T10:09:46.147Z,505.00
2023-03-25T10:13:46.233Z,509.00
2023-03-25T10:17:46.724Z,508.00
2023-03-25T10:21:46.720Z,505.00
2023-03-25T10:25:46.300Z,515.00
2023-03-25T10:29:46.754Z,505.00
2023-03-25T10:33:46.722Z,511.00
2023-03-25T10:37:46.747Z,501.00
2023-03-25T10:41:46.322Z,512.00
2023-03-25T10:45:46.745Z,511.00
2023-03-25T10:49:46.272Z,511.00
2023-03-25T10:53:46.719Z,511.00
2023-03-25T10:57:46.750Z,504.00
2023-03-25T11:01:46.274Z,507.00
2023-03-25T11:05:46.741Z,511.00
2023-03-25T11:09:46.313Z,512.00
2023-03-25T11:13:46.741Z,509.00
2023-03-25T11:17:46.749Z,513.00
2023-03-25T11:21:46.378Z,508.00
2023-03-25T11:25:46.728Z,508.00
2023-03-25T11:29:46.700Z,513.00
2023-03-25T11:33:46.717Z,519.00
2023-03-25T11:37:46.547Z,500.00
2023-03-25T11:41:46.574Z,511.00
2023-03-25T11:45:46.770Z,507.00
2023-03-25T11:49:47.247Z,509.00
2023-03-25T11:53:47.278Z,505.00
2023-03-25T11:57:46.905Z,515.00
2023-03-25T12:01:47.013Z,517.00
2023-03-25T12:05:47.252Z,507.00
2023-03-25T12:09:47.246Z,513.00
2023-03-25T12:13:47.760Z,520.00
2023-03-25T12:17:47.402Z,520.00
2023-03-25T12:21:47.510Z,520.00
2023-03-25T12:25:47.746Z,521.00
2023-03-25T12:29:47.689Z,514.00
2023-03-25T12:33:48.316Z,516.00
2023-03-25T12:37:47.843Z,508.00
2023-03-25T12:41:48.283Z,520.00
2023-03-25T12:45:48.057Z,527.00
2023-03-25T12:49:48.306Z,518.00
2023-03-25T12:53:48.737Z,515.00
2023-03-25T12:57:48.396Z,510.00
2023-03-25T13:01:49.562Z,504.00
2023-03-25T13:05:48.754Z,509.00
2023-03-25T13:09:48.764Z,513.00
2023-03-25T13:13:48.889Z,525.00
2023-03-25T13:17:49.375Z,513.00
2023-03-25T13:21:49.185Z,512.00
2023-03-25T13:25:49.768Z,507.00
2023-03-25T13:29:49.788Z,511.00
2023-03-25T13:33:49.627Z,512.00
2023-03-25T13:37:49.767Z,512.00
2023-03-25T13:41:52.100Z,515.00
2023-03-25T13:45:50.371Z,526.00
2023-03-25T13:49:50.298Z,519.00
2023-03-25T13:53:50.387Z,516.00
2023-03-25T13:57:50.562Z,518.00
2023-03-25T14:01:57.863Z,516.00
2023-03-25T14:05:50.996Z,525.00
2023-03-25T14:09:50.615Z,519.00
2023-03-25T14:13:50.814Z,521.00
2023-03-25T14:17:50.972Z,523.00
2023-03-25T14:21:50.866Z,519.00
2023-03-25T14:25:50.817Z,522.00
2023-03-25T14:29:50.577Z,519.00
2023-03-25T14:33:50.847Z,512.00
2023-03-25T14:37:50.860Z,517.00
2023-03-25T14:41:50.850Z,520.00
2023-03-25T14:45:50.867Z,517.00
2023-03-25T14:49:50.443Z,515.00
2023-03-25T14:53:50.838Z,512.00
2023-03-25T14:57:50.853Z,515.00
2023-03-25T15:01:50.360Z,514.00
2023-03-25T15:05:50.330Z,513.00
2023-03-25T15:09:50.513Z,514.00
2023-03-25T15:13:50.891Z,514.00
2023-03-25T15:17:50.909Z,510.00
2023-03-25T15:21:50.845Z,511.00
2023-03-25T15:25:50.594Z,511.00
2023-03-25T15:29:52.410Z,511.00
2023-03-25T15:33:50.856Z,506.00
2023-03-25T15:37:50.848Z,511.00
2023-03-25T15:41:52.352Z,512.00
2023-03-25T15:45:50.650Z,507.00
2023-03-25T15:49:50.859Z,510.00
2023-03-25T15:53:50.872Z,509.00
2023-03-25T15:57:50.837Z,508.00
2023-03-25T16:01:50.846Z,509.00
2023-03-25T16:05:50.548Z,505.00
2023-03-25T16:09:50.874Z,506.00
2023-03-25T16:13:50.482Z,503.00
2023-03-25T16:17:50.986Z,504.00
2023-03-25T16:21:50.411Z,505.00
2023-03-25T16:25:50.326Z,507.00
2023-03-25T16:29:50.853Z,505.00
2023-03-25T16:33:50.364Z,502.00
2023-03-25T16:37:50.388Z,506.00
2023-03-25T16:41:50.246Z,507.00
2023-03-25T16:45:50.467Z,505.00
2023-03-25T16:49:50.360Z,506.00
2023-03-25T16:53:50.394Z,507.00
2023-03-25T16:57:50.396Z,505.00
2023-03-25T17:01:50.206Z,505.00
2023-03-25T17:05:50.399Z,507.00
2023-03-25T17:09:50.352Z,500.00
2023-03-25T17:13:50.409Z,509.00
2023-03-25T17:17:51.655Z,510.00
2023-03-25T17:21:50.553Z,509.00
2023-03-25T17:25:50.892Z,501.00
2023-03-25T17:29:51.409Z,503.00
2023-03-25T17:33:50.769Z,502.00
2023-03-25T17:37:51.368Z,503.00
2023-03-25T17:41:50.900Z,510.00
2023-03-25T17:45:50.870Z,502.00
2023-03-25T17:49:50.902Z,507.00
2023-03-25T17:53:50.812Z,503.00
2023-03-25T17:57:50.842Z,505.00
2023-03-25T18:01:50.958Z,503.00
2023-03-25T18:05:51.034Z,506.00
2023-03-25T18:09:50.908Z,505.00
2023-03-25T18:13:50.913Z,501.00
2023-03-25T18:17:50.805Z,505.00
2023-03-25T18:21:50.938Z,507.00
2023-03-25T18:25:50.896Z,507.00
2023-03-25T18:29:50.932Z,510.00
2023-03-25T18:33:50.724Z,508.00
2023-03-25T18:37:50.712Z,506.00
2023-03-25T18:41:50.711Z,503.00
2023-03-25T18:45:50.901Z,504.00
2023-03-25T18:49:50.948Z,506.00
2023-03-25T18:53:50.657Z,507.00
2023-03-25T18:57:50.928Z,505.00
2023-03-25T19:01:50.958Z,509.00
2023-03-25T19:05:50.967Z,505.00
2023-03-25T19:09:53.101Z,505.00
2023-03-25T19:13:50.567Z,505.00
2023-03-25T19:17:50.982Z,504.00
2023-03-25T19:21:50.467Z,506.00
2023-03-25T19:25:50.968Z,507.00
2023-03-25T19:29:50.485Z,505.00
2023-03-25T19:33:50.339Z,509.00
2023-03-25T19:37:50.440Z,501.00
2023-03-25T19:41:50.288Z,506.00
2023-03-25T19:45:50.436Z,508.00
2023-03-25T19:49:50.219Z,504.00
2023-03-25T19:53:50.448Z,504.00
2023-03-25T19:57:50.167Z,503.00
2023-03-25T20:01:50.490Z,507.00
2023-03-25T20:05:50.633Z,505.00
2023-03-25T20:09:50.046Z,506.00
2023-03-25T20:13:50.015Z,509.00
2023-03-25T20:17:50.475Z,500.00
2023-03-25T20:21:49.938Z,504.00
2023-03-25T20:25:50.028Z,505.00
2023-03-25T20:29:49.887Z,506.00
2023-03-25T20:33:49.996Z,507.00
2023-03-25T20:37:49.827Z,500.00
2023-03-25T20:41:49.950Z,507.00
2023-03-25T20:45:49.829Z,509.00
2023-03-25T20:49:49.701Z,503.00
2023-03-25T20:53:49.995Z,504.00
2023-03-25T20:57:49.956Z,504.00
2023-03-25T21:01:50.011Z,501.00
2023-03-25T21:05:49.559Z,505.00
2023-03-25T21:09:49.994Z,503.00
2023-03-25T21:13:49.452Z,504.00
2023-03-25T21:17:49.507Z,510.00
2023-03-25T21:21:49.399Z,506.00
2023-03-25T21:25:49.485Z,504.00
2023-03-25T21:29:49.973Z,502.00
2023-03-25T21:33:51.190Z,502.00
2023-03-25T21:37:49.539Z,505.00
2023-03-25T21:41:49.251Z,502.00
2023-03-25T21:45:49.547Z,502.00
2023-03-25T21:49:49.505Z,508.00
2023-03-25T21:53:49.106Z,506.00
2023-03-25T21:57:49.520Z,505.00
2023-03-25T22:01:49.125Z,507.00
2023-03-25T22:05:49.500Z,502.00
2023-03-25T22:09:49.177Z,504.00
2023-03-25T22:13:49.495Z,501.00
2023-03-25T22:17:49.247Z,504.00
2023-03-25T22:21:49.500Z,507.00
2023-03-25T22:25:49.523Z,509.00
2023-03-25T22:29:49.193Z,506.00
2023-03-25T22:33:49.476Z,509.00
2023-03-25T22:37:49.247Z,505.00
2023-03-25T22:41:49.512Z,504.00
2023-03-25T22:45:49.571Z,503.00
2023-03-25T22:49:49.287Z,507.00
2023-03-25T22:53:49.517Z,506.00
2023-03-25T22:57:49.263Z,505.00
2023-03-25T23:01:49.577Z,505.00
2023-03-25T23:05:49.560Z,506.00
2023-03-25T23:09:49.308Z,500.00
2023-03-25T23:13:49.560Z,509.00
2023-03-25T23:17:49.369Z,506.00
2023-03-25T23:21:49.539Z,505.00
2023-03-25T23:25:49.525Z,506.00
2023-03-25T23:29:49.367Z,509.00
2023-03-25T23:33:49.386Z,509.00
2023-03-25T23:37:49.603Z,501.00
2023-03-25T23:41:49.546Z,505.00
2023-03-25T23:45:49.579Z,506.00
2023-03-25T23:49:49.426Z,509.00
2023-03-25T23:53:49.472Z,505.00
2023-03-25T23:57:49.475Z,508.00
