createdAt,value
2018-04-13T00:00:35.482Z,8.80
2018-04-13T00:03:03.573Z,8.70
2018-04-13T00:05:31.022Z,8.80
2018-04-13T00:07:58.868Z,8.80
2018-04-13T00:10:26.324Z,8.60
2018-04-13T00:12:55.088Z,8.50
2018-04-13T00:15:22.593Z,8.30
2018-04-13T00:17:50.446Z,8.30
2018-04-13T00:20:19.061Z,8.30
2018-04-13T00:22:46.741Z,8.20
2018-04-13T00:25:14.228Z,8.20
2018-04-13T00:27:42.303Z,8.00
2018-04-13T00:30:10.537Z,8.00
2018-04-13T00:32:38.825Z,8.10
2018-04-13T00:35:06.304Z,8.00
2018-04-13T00:37:33.776Z,7.90
2018-04-13T00:40:01.231Z,8.00
2018-04-13T00:42:28.685Z,8.00
2018-04-13T00:44:56.591Z,8.00
2018-04-13T00:47:24.850Z,8.00
2018-04-13T00:49:53.093Z,7.90
2018-04-13T00:52:20.551Z,7.90
2018-04-13T00:54:47.982Z,7.80
2018-04-13T00:57:15.848Z,7.80
2018-04-13T00:59:44.075Z,7.70
2018-04-13T01:02:11.560Z,7.70
2018-04-13T01:04:40.805Z,7.80
2018-04-13T01:07:10.868Z,7.90
2018-04-13T01:09:38.311Z,7.80
2018-04-13T01:12:06.317Z,7.70
2018-04-13T01:14:34.590Z,7.70
2018-04-13T01:17:02.055Z,7.70
2018-04-13T01:19:29.553Z,7.70
2018-04-13T01:21:57.013Z,8.00
2018-04-13T01:24:40.321Z,8.00
2018-04-13T01:27:10.023Z,7.90
2018-04-13T01:29:37.475Z,7.80
2018-04-13T01:32:05.280Z,7.70
2018-04-13T01:34:32.788Z,7.60
2018-04-13T01:37:01.720Z,7.50
2018-04-13T01:39:29.301Z,7.40
2018-04-13T01:41:56.757Z,8.40
2018-04-13T01:44:25.273Z,7.30
2018-04-13T01:46:53.703Z,7.30
2018-04-13T01:49:21.232Z,7.30
2018-04-13T01:51:48.690Z,7.20
2018-04-13T01:54:17.302Z,7.30
2018-04-13T01:56:45.539Z,7.30
2018-04-13T01:59:13.024Z,7.20
2018-04-13T02:01:40.774Z,7.10
2018-04-13T02:04:08.232Z,7.10
2018-04-13T02:06:35.753Z,7.10
2018-04-13T02:09:03.917Z,7.10
2018-04-13T02:11:31.358Z,7.10
2018-04-13T02:13:59.583Z,7.20
2018-04-13T02:16:27.071Z,7.10
2018-04-13T02:18:55.299Z,7.20
2018-04-13T02:21:23.900Z,7.10
2018-04-13T02:23:51.385Z,7.10
2018-04-13T02:26:18.846Z,7.10
2018-04-13T02:28:46.702Z,7.10
2018-04-13T02:31:14.166Z,7.20
2018-04-13T02:36:10.407Z,7.10
2018-04-13T02:38:38.251Z,6.90
2018-04-13T02:41:06.106Z,6.80
2018-04-13T02:43:33.963Z,6.80
2018-04-13T02:46:01.508Z,6.90
2018-04-13T02:48:30.131Z,6.90
2018-04-13T02:50:58.775Z,6.90
2018-04-13T02:53:26.448Z,6.80
2018-04-13T02:55:54.304Z,6.80
2018-04-13T02:58:21.760Z,6.70
2018-04-13T03:00:49.240Z,6.90
2018-04-13T03:03:16.734Z,6.70
2018-04-13T03:05:44.198Z,6.70
2018-04-13T03:08:11.686Z,6.70
2018-04-13T03:10:39.557Z,6.70
2018-04-13T03:13:06.996Z,6.60
2018-04-13T03:15:35.365Z,6.70
2018-04-13T03:18:03.614Z,6.70
2018-04-13T03:20:31.825Z,6.60
2018-04-13T03:22:59.294Z,6.50
2018-04-13T03:25:26.773Z,6.50
2018-04-13T03:27:54.289Z,6.50
2018-04-13T03:30:21.795Z,6.40
2018-04-13T03:32:49.297Z,6.40
2018-04-13T03:35:16.754Z,6.40
2018-04-13T03:37:46.711Z,6.40
2018-04-13T03:40:14.610Z,6.40
2018-04-13T03:42:43.573Z,6.40
2018-04-13T03:45:11.037Z,6.40
2018-04-13T03:47:38.877Z,6.40
2018-04-13T03:50:06.362Z,6.30
2018-04-13T03:52:33.842Z,6.30
2018-04-13T03:55:01.296Z,6.40
2018-04-13T03:57:28.792Z,6.40
2018-04-13T03:59:56.293Z,6.40
2018-04-13T04:02:23.741Z,6.30
2018-04-13T04:04:51.969Z,6.30
2018-04-13T04:07:20.238Z,6.50
2018-04-13T04:09:48.107Z,6.70
2018-04-13T04:12:15.946Z,6.80
2018-04-13T04:14:43.821Z,6.80
2018-04-13T04:17:11.296Z,6.70
2018-04-13T04:19:50.911Z,6.50
2018-04-13T04:22:32.045Z,6.50
2018-04-13T04:25:11.754Z,6.50
2018-04-13T04:27:39.961Z,6.40
2018-04-13T04:30:08.565Z,6.40
2018-04-13T04:32:36.022Z,6.40
2018-04-13T04:35:04.305Z,6.50
2018-04-13T04:37:31.750Z,6.50
2018-04-13T04:39:59.984Z,6.40
2018-04-13T04:42:27.436Z,6.50
2018-04-13T04:44:54.987Z,6.50
2018-04-13T04:47:23.283Z,6.50
2018-04-13T04:49:50.745Z,6.60
2018-04-13T04:52:19.151Z,6.60
2018-04-13T04:54:46.599Z,6.60
2018-04-13T04:57:14.432Z,6.50
2018-04-13T04:59:41.881Z,6.50
2018-04-13T05:02:09.333Z,6.50
2018-04-13T05:04:36.853Z,6.60
2018-04-13T05:07:04.297Z,6.60
2018-04-13T05:09:31.975Z,6.60
2018-04-13T05:12:00.283Z,6.60
2018-04-13T05:14:27.679Z,6.60
2018-04-13T05:16:55.888Z,6.60
2018-04-13T05:19:23.361Z,6.60
2018-04-13T05:21:50.796Z,6.80
2018-04-13T05:24:19.015Z,6.90
2018-04-13T05:26:47.236Z,7.00
2018-04-13T05:29:15.119Z,7.20
2018-04-13T05:31:42.560Z,7.20
2018-04-13T05:34:10.790Z,7.20
2018-04-13T05:36:39.049Z,7.20
2018-04-13T05:39:06.502Z,7.20
2018-04-13T05:41:33.948Z,7.30
2018-04-13T05:44:02.240Z,7.20
2018-04-13T05:46:30.015Z,7.30
2018-04-13T05:48:58.645Z,7.40
2018-04-13T05:51:26.988Z,7.40
2018-04-13T05:53:54.449Z,7.60
2018-04-13T05:56:22.710Z,7.60
2018-04-13T05:58:52.187Z,7.90
2018-04-13T06:01:20.193Z,8.10
2018-04-13T06:03:48.384Z,8.10
2018-04-13T06:06:17.461Z,8.30
2018-04-13T06:11:13.806Z,8.20
2018-04-13T06:13:41.245Z,8.30
2018-04-13T06:16:09.515Z,8.20
2018-04-13T06:18:36.960Z,8.20
2018-04-13T06:21:04.792Z,8.40
2018-04-13T06:23:32.604Z,8.50
2018-04-13T06:26:00.142Z,8.70
2018-04-13T06:28:27.603Z,8.80
2018-04-13T06:30:55.061Z,9.00
2018-04-13T06:33:22.908Z,8.90
2018-04-13T06:35:51.113Z,8.90
2018-04-13T06:38:19.324Z,8.70
2018-04-13T06:40:46.847Z,8.80
2018-04-13T06:43:14.298Z,8.90
2018-04-13T06:45:42.158Z,9.00
2018-04-13T06:48:09.705Z,9.20
2018-04-13T06:50:37.144Z,9.50
2018-04-13T06:53:06.160Z,9.70
2018-04-13T06:55:34.381Z,10.00
2018-04-13T06:58:01.832Z,10.20
2018-04-13T07:00:29.669Z,10.30
2018-04-13T07:02:57.525Z,10.70
2018-04-13T07:05:24.993Z,11.10
2018-04-13T07:07:52.494Z,11.00
2018-04-13T07:10:20.721Z,11.20
2018-04-13T07:12:48.199Z,11.30
2018-04-13T07:15:16.721Z,11.20
2018-04-13T07:17:44.223Z,11.60
2018-04-13T07:20:12.474Z,11.80
2018-04-13T07:22:39.941Z,12.10
2018-04-13T07:25:07.451Z,12.30
2018-04-13T07:27:34.938Z,12.30
2018-04-13T07:30:03.518Z,12.20
2018-04-13T07:32:31.045Z,12.10
2018-04-13T07:35:00.520Z,12.10
2018-04-13T07:37:27.574Z,12.40
2018-04-13T07:39:55.026Z,12.30
2018-04-13T07:42:22.494Z,12.50
2018-04-13T07:44:50.480Z,12.40
2018-04-13T07:47:17.841Z,12.60
2018-04-13T07:49:46.066Z,12.30
2018-04-13T07:52:14.096Z,12.30
2018-04-13T07:54:41.371Z,12.40
2018-04-13T07:57:09.591Z,12.50
2018-04-13T07:59:37.048Z,12.40
2018-04-13T08:02:04.937Z,12.30
2018-04-13T08:04:32.369Z,12.40
2018-04-13T08:07:00.599Z,12.50
2018-04-13T08:09:28.805Z,12.90
2018-04-13T08:11:55.908Z,13.10
2018-04-13T08:14:23.366Z,13.00
2018-04-13T08:16:51.572Z,13.10
2018-04-13T08:19:19.038Z,12.90
2018-04-13T08:21:47.273Z,13.30
2018-04-13T08:24:14.741Z,13.30
2018-04-13T08:26:42.195Z,13.10
2018-04-13T08:29:10.789Z,13.30
2018-04-13T08:31:38.245Z,13.40
2018-04-13T08:34:05.707Z,13.90
2018-04-13T08:36:33.185Z,14.00
2018-04-13T08:39:00.630Z,13.90
2018-04-13T08:41:28.974Z,14.10
2018-04-13T08:43:56.429Z,14.20
2018-04-13T08:46:23.892Z,14.20
2018-04-13T08:48:51.809Z,14.10
2018-04-13T08:51:20.363Z,14.30
2018-04-13T08:53:48.325Z,14.20
2018-04-13T08:56:15.783Z,14.30
2018-04-13T08:58:43.267Z,14.60
2018-04-13T09:01:11.504Z,14.70
2018-04-13T09:03:39.710Z,14.80
2018-04-13T09:06:07.950Z,14.60
2018-04-13T09:08:35.445Z,15.00
2018-04-13T09:11:03.290Z,15.00
2018-04-13T09:13:31.568Z,14.80
2018-04-13T09:15:59.036Z,15.00
2018-04-13T09:18:26.478Z,15.10
2018-04-13T09:20:54.731Z,14.70
2018-04-13T09:23:22.970Z,14.80
2018-04-13T09:25:50.463Z,14.60
2018-04-13T09:28:18.334Z,14.70
2018-04-13T09:30:45.789Z,14.90
2018-04-13T09:33:13.264Z,14.90
2018-04-13T09:35:51.788Z,15.20
2018-04-13T09:38:19.237Z,15.30
2018-04-13T09:40:46.694Z,15.40
2018-04-13T09:43:15.076Z,15.40
2018-04-13T09:45:42.567Z,15.40
2018-04-13T09:48:11.234Z,15.30
2018-04-13T09:50:38.729Z,15.40
2018-04-13T09:53:07.008Z,15.30
2018-04-13T09:55:34.843Z,15.00
2018-04-13T09:58:02.709Z,14.80
2018-04-13T10:00:30.158Z,14.90
2018-04-13T10:03:13.300Z,15.00
2018-04-13T10:05:41.225Z,14.80
2018-04-13T10:08:08.722Z,14.80
2018-04-13T10:10:36.956Z,14.90
2018-04-13T10:13:04.810Z,15.00
2018-04-13T10:15:32.671Z,15.10
2018-04-13T10:18:00.141Z,15.00
2018-04-13T10:20:28.365Z,15.00
2018-04-13T10:22:56.598Z,15.00
2018-04-13T10:25:24.824Z,15.00
2018-04-13T10:27:53.493Z,14.90
2018-04-13T10:30:20.947Z,15.00
2018-04-13T10:32:49.172Z,15.00
2018-04-13T10:35:16.640Z,15.00
2018-04-13T10:37:44.196Z,15.20
2018-04-13T10:40:11.678Z,15.20
2018-04-13T10:42:39.883Z,15.10
2018-04-13T10:45:08.104Z,15.10
2018-04-13T10:47:37.154Z,14.90
2018-04-13T10:50:05.603Z,14.90
2018-04-13T10:52:33.533Z,14.90
2018-04-13T10:55:01.026Z,15.00
2018-04-13T10:57:28.499Z,15.00
2018-04-13T11:00:00.942Z,15.10
2018-04-13T11:02:29.379Z,15.00
2018-04-13T11:04:57.654Z,14.80
2018-04-13T11:07:25.133Z,14.90
2018-04-13T11:09:54.540Z,15.10
2018-04-13T11:12:22.068Z,15.10
2018-04-13T11:14:49.769Z,15.20
2018-04-13T11:17:17.303Z,15.20
2018-04-13T11:19:44.753Z,15.30
2018-04-13T11:22:12.227Z,15.60
2018-04-13T11:24:39.706Z,15.60
2018-04-13T11:27:07.557Z,15.70
2018-04-13T11:29:35.805Z,15.60
2018-04-13T11:32:03.650Z,15.80
2018-04-13T11:34:31.517Z,15.80
2018-04-13T11:36:59.378Z,15.70
2018-04-13T11:39:27.602Z,15.80
2018-04-13T11:41:56.572Z,15.80
2018-04-13T11:44:24.841Z,15.70
2018-04-13T11:46:52.283Z,15.70
2018-04-13T11:49:19.749Z,15.70
2018-04-13T11:51:48.043Z,15.50
2018-04-13T11:54:15.443Z,15.70
2018-04-13T11:56:46.510Z,15.60
2018-04-13T11:59:14.013Z,15.80
2018-04-13T12:01:42.975Z,16.00
2018-04-13T12:04:10.429Z,16.00
2018-04-13T12:06:38.685Z,16.20
2018-04-13T12:09:06.537Z,16.50
2018-04-13T12:11:33.969Z,16.60
2018-04-13T12:14:01.442Z,17.00
2018-04-13T12:16:28.987Z,17.00
2018-04-13T12:18:56.432Z,17.10
2018-04-13T12:21:24.311Z,17.20
2018-04-13T12:23:52.180Z,17.40
2018-04-13T12:26:20.389Z,17.50
2018-04-13T12:28:48.613Z,17.20
2018-04-13T12:31:16.495Z,17.50
2018-04-13T12:33:44.347Z,17.30
2018-04-13T12:38:47.110Z,17.00
2018-04-13T12:41:14.957Z,16.60
2018-04-13T12:43:42.819Z,16.70
2018-04-13T12:46:10.670Z,16.60
2018-04-13T12:48:38.926Z,16.50
2018-04-13T12:51:06.761Z,16.50
2018-04-13T12:53:34.605Z,16.70
2018-04-13T12:56:02.852Z,16.50
2018-04-13T12:58:31.417Z,16.30
2018-04-13T13:00:58.901Z,16.20
2018-04-13T13:03:26.352Z,16.30
2018-04-13T13:05:53.814Z,16.50
2018-04-13T13:08:21.255Z,16.40
2018-04-13T13:10:48.732Z,16.50
2018-04-13T13:13:16.180Z,16.70
2018-04-13T13:15:43.648Z,16.70
2018-04-13T13:18:11.830Z,16.80
2018-04-13T13:20:39.261Z,16.90
2018-04-13T13:23:06.719Z,16.70
2018-04-13T13:25:34.581Z,16.70
2018-04-13T13:28:02.018Z,16.80
2018-04-13T13:30:29.474Z,17.00
2018-04-13T13:32:57.782Z,17.20
2018-04-13T13:35:26.027Z,17.00
2018-04-13T13:37:53.491Z,17.00
2018-04-13T13:40:21.365Z,17.00
2018-04-13T13:42:49.216Z,17.00
2018-04-13T13:45:16.670Z,17.00
2018-04-13T13:47:44.882Z,16.90
2018-04-13T13:50:12.768Z,17.10
2018-04-13T13:52:41.361Z,17.30
2018-04-13T13:55:08.811Z,17.50
2018-04-13T13:57:36.258Z,17.40
2018-04-13T14:00:04.474Z,17.40
2018-04-13T14:02:31.931Z,17.20
2018-04-13T14:05:00.134Z,17.10
2018-04-13T14:07:27.580Z,17.20
2018-04-13T14:10:12.079Z,17.30
2018-04-13T14:12:40.302Z,17.30
2018-04-13T14:15:10.328Z,17.20
2018-04-13T14:17:42.197Z,17.20
2018-04-13T14:20:09.803Z,17.30
2018-04-13T14:22:37.620Z,17.30
2018-04-13T14:25:05.086Z,16.60
2018-04-13T14:27:32.937Z,16.80
2018-04-13T14:30:00.790Z,16.60
2018-04-13T14:32:29.099Z,16.70
2018-04-13T14:34:56.585Z,16.80
2018-04-13T14:37:24.026Z,16.70
2018-04-13T14:39:51.869Z,17.00
2018-04-13T14:42:20.828Z,16.80
2018-04-13T14:44:48.325Z,16.70
2018-04-13T14:47:15.789Z,16.60
2018-04-13T14:49:44.036Z,16.60
2018-04-13T14:52:11.629Z,16.50
2018-04-13T14:54:39.085Z,16.50
2018-04-13T14:57:06.766Z,16.70
2018-04-13T14:59:34.683Z,16.80
2018-04-13T15:02:02.145Z,16.60
2018-04-13T15:04:29.589Z,16.70
2018-04-13T15:06:57.075Z,16.70
2018-04-13T15:09:24.542Z,16.60
2018-04-13T15:11:53.370Z,16.60
2018-04-13T15:14:20.883Z,16.60
2018-04-13T15:16:48.343Z,16.70
2018-04-13T15:19:15.776Z,16.60
2018-04-13T15:21:43.983Z,16.50
2018-04-13T15:24:12.223Z,16.40
2018-04-13T15:26:40.085Z,16.40
2018-04-13T15:29:08.298Z,16.40
2018-04-13T15:31:35.809Z,16.40
2018-04-13T15:34:03.331Z,16.30
2018-04-13T15:36:30.974Z,16.40
2018-04-13T15:38:58.910Z,16.40
2018-04-13T15:41:26.374Z,16.40
2018-04-13T15:43:54.595Z,16.40
2018-04-13T15:46:22.860Z,16.40
2018-04-13T15:48:51.069Z,16.40
2018-04-13T15:51:18.553Z,16.30
2018-04-13T15:53:46.010Z,16.40
2018-04-13T15:56:13.450Z,16.40
2018-04-13T15:58:44.296Z,16.40
2018-04-13T16:01:12.617Z,16.50
2018-04-13T16:03:40.118Z,16.30
2018-04-13T16:06:09.394Z,16.20
2018-04-13T16:08:41.017Z,16.20
2018-04-13T16:11:08.453Z,16.20
2018-04-13T16:13:35.897Z,16.20
2018-04-13T16:16:03.368Z,16.20
2018-04-13T16:18:39.235Z,16.10
2018-04-13T16:21:06.684Z,16.00
2018-04-13T16:23:34.126Z,16.00
2018-04-13T16:26:03.738Z,16.00
2018-04-13T16:28:31.966Z,15.90
2018-04-13T16:31:00.169Z,15.80
2018-04-13T16:33:28.371Z,15.80
2018-04-13T16:35:55.824Z,15.70
2018-04-13T16:38:23.669Z,15.70
2018-04-13T16:40:52.957Z,15.60
2018-04-13T16:43:20.586Z,15.60
2018-04-13T16:45:48.024Z,15.70
2018-04-13T16:48:16.239Z,15.80
2018-04-13T16:50:43.712Z,15.60
2018-04-13T16:53:11.423Z,15.50
2018-04-13T16:55:39.576Z,15.40
2018-04-13T16:58:07.029Z,15.30
2018-04-13T17:00:36.014Z,15.30
2018-04-13T17:03:03.478Z,15.20
2018-04-13T17:11:00.237Z,15.20
2018-04-13T17:13:28.089Z,15.10
2018-04-13T17:15:56.420Z,15.00
2018-04-13T17:18:24.295Z,14.90
2018-04-13T17:20:52.541Z,14.90
2018-04-13T17:23:20.679Z,14.80
2018-04-13T17:25:48.553Z,14.70
2018-04-13T17:28:16.749Z,14.60
2018-04-13T17:30:45.013Z,14.60
2018-04-13T17:33:12.493Z,14.50
2018-04-13T17:35:40.770Z,14.50
2018-04-13T17:38:09.040Z,14.50
2018-04-13T17:40:37.268Z,14.50
2018-04-13T17:43:04.848Z,14.40
2018-04-13T17:45:32.616Z,14.60
2018-04-13T17:48:00.148Z,14.80
2018-04-13T17:50:30.075Z,14.60
2018-04-13T17:52:57.938Z,14.40
2018-04-13T17:55:26.148Z,14.30
2018-04-13T17:57:53.820Z,14.30
2018-04-13T18:00:24.139Z,14.30
2018-04-13T18:02:52.775Z,14.30
2018-04-13T18:05:20.636Z,14.20
2018-04-13T18:07:51.802Z,14.20
2018-04-13T18:10:20.218Z,14.10
2018-04-13T18:12:47.817Z,14.00
2018-04-13T18:15:17.009Z,14.00
2018-04-13T18:17:44.571Z,14.00
2018-04-13T18:20:14.520Z,14.00
2018-04-13T18:22:41.977Z,13.90
2018-04-13T18:25:10.217Z,13.90
2018-04-13T18:27:37.672Z,13.90
2018-04-13T18:30:07.911Z,13.80
2018-04-13T18:32:36.321Z,13.80
2018-04-13T18:35:04.824Z,13.70
2018-04-13T18:37:33.161Z,13.60
2018-04-13T18:40:01.470Z,13.60
2018-04-13T18:42:30.130Z,13.50
2018-04-13T18:44:57.698Z,13.70
2018-04-13T18:47:26.436Z,13.70
2018-04-13T18:49:54.732Z,13.60
2018-04-13T18:52:22.971Z,13.50
2018-04-13T18:54:50.433Z,13.40
2018-04-13T18:57:18.909Z,13.40
2018-04-13T18:59:47.549Z,13.40
2018-04-13T19:02:15.934Z,13.40
2018-04-13T19:04:43.429Z,13.60
2018-04-13T19:07:11.912Z,13.80
2018-04-13T19:09:39.995Z,13.60
2018-04-13T19:12:08.265Z,13.50
2018-04-13T19:14:35.790Z,13.40
2018-04-13T19:17:04.515Z,13.60
2018-04-13T19:19:32.058Z,13.40
2018-04-13T19:22:00.129Z,13.40
2018-04-13T19:24:27.608Z,13.40
2018-04-13T19:26:56.090Z,13.30
2018-04-13T19:29:23.586Z,13.20
2018-04-13T19:31:51.802Z,13.20
2018-04-13T19:34:21.273Z,13.10
2018-04-13T19:36:49.132Z,13.10
2018-04-13T19:39:17.212Z,13.10
2018-04-13T19:41:44.783Z,13.20
2018-04-13T19:44:14.664Z,13.10
2018-04-13T19:46:42.551Z,13.00
2018-04-13T19:49:11.591Z,12.90
2018-04-13T19:51:39.223Z,13.10
2018-04-13T19:54:07.051Z,13.30
2018-04-13T19:56:35.479Z,13.20
2018-04-13T19:59:03.040Z,13.10
2018-04-13T21:20:28.373Z,12.20
2018-04-13T21:22:56.223Z,12.10
2018-04-13T21:25:24.521Z,12.20
2018-04-13T21:28:11.108Z,12.10
2018-04-13T21:30:40.303Z,12.00
2018-04-13T21:33:09.825Z,11.90
2018-04-13T21:35:37.342Z,11.90
2018-04-13T21:38:04.826Z,12.00
2018-04-13T21:40:33.152Z,11.90
2018-04-13T21:43:00.707Z,11.80
2018-04-13T21:45:29.049Z,11.80
2018-04-13T21:47:56.506Z,11.70
2018-04-13T21:50:24.366Z,11.60
2018-04-13T21:52:52.812Z,11.60
2018-04-13T21:55:21.031Z,11.70
2018-04-13T21:57:49.294Z,11.70
2018-04-13T22:00:16.818Z,11.70
2018-04-13T22:02:45.424Z,11.70
2018-04-13T22:05:14.493Z,11.70
2018-04-13T22:07:41.964Z,11.50
2018-04-13T22:10:09.413Z,11.40
2018-04-13T22:12:49.097Z,11.30
2018-04-13T22:15:23.966Z,11.30
2018-04-13T22:17:51.433Z,11.30
2018-04-13T22:20:25.771Z,11.30
2018-04-13T22:22:53.221Z,11.20
2018-04-13T22:25:20.689Z,11.10
2018-04-13T22:27:48.242Z,11.10
2018-04-13T22:30:16.142Z,11.00
2018-04-13T22:32:43.596Z,11.00
2018-04-13T22:35:11.100Z,11.00
2018-04-13T22:37:39.235Z,11.00
2018-04-13T22:40:07.011Z,10.90
2018-04-13T22:42:34.984Z,10.90
2018-04-13T22:45:02.959Z,10.80
2018-04-13T22:47:31.326Z,11.00
2018-04-13T22:49:59.248Z,11.10
2018-04-13T22:52:27.804Z,11.00
2018-04-13T22:54:55.235Z,11.00
2018-04-13T22:57:22.694Z,10.90
2018-04-13T22:59:50.154Z,10.80
2018-04-13T23:02:17.604Z,10.90
2018-04-13T23:04:45.123Z,10.80
2018-04-13T23:07:13.339Z,10.90
2018-04-13T23:09:40.807Z,11.00
2018-04-13T23:12:08.549Z,11.10
2018-04-13T23:14:36.777Z,11.00
2018-04-13T23:17:04.262Z,10.80
2018-04-13T23:19:32.046Z,10.70
2018-04-13T23:22:00.415Z,10.70
2018-04-13T23:24:27.905Z,10.70
2018-04-13T23:26:56.590Z,10.80
2018-04-13T23:29:24.042Z,10.70
2018-04-13T23:31:52.653Z,10.60
2018-04-13T23:34:20.864Z,10.50
2018-04-13T23:36:48.379Z,10.40
2018-04-13T23:39:15.837Z,10.30
2018-04-13T23:41:43.369Z,10.30
2018-04-13T23:44:10.855Z,10.10
2018-04-13T23:46:39.875Z,10.10
2018-04-13T23:49:08.089Z,10.10
2018-04-13T23:51:36.674Z,10.10
2018-04-13T23:54:04.127Z,10.40
2018-04-13T23:56:32.407Z,10.70
2018-04-13T23:58:59.851Z,11.00
