createdAt,value
2018-08-17T00:00:19.344Z,98.70
2018-08-17T00:05:22.503Z,98.00
2018-08-17T00:10:25.666Z,98.90
2018-08-17T00:15:28.821Z,99.90
2018-08-17T00:20:31.932Z,99.90
2018-08-17T00:25:35.038Z,99.90
2018-08-17T00:30:38.148Z,99.90
2018-08-17T00:35:41.248Z,99.90
2018-08-17T00:40:44.363Z,99.90
2018-08-17T00:45:47.507Z,99.90
2018-08-17T00:50:50.536Z,99.90
2018-08-17T00:55:53.600Z,99.90
2018-08-17T01:00:56.737Z,99.90
2018-08-17T01:05:59.889Z,99.90
2018-08-17T01:11:02.959Z,99.90
2018-08-17T01:16:06.167Z,99.90
2018-08-17T01:21:10.357Z,99.90
2018-08-17T01:26:13.604Z,99.90
2018-08-17T01:31:16.712Z,99.90
2018-08-17T01:36:19.831Z,99.90
2018-08-17T01:41:22.939Z,99.90
2018-08-17T01:46:26.045Z,99.90
2018-08-17T01:51:29.145Z,99.90
2018-08-17T01:56:32.283Z,99.90
2018-08-17T02:01:35.385Z,99.90
2018-08-17T02:06:38.473Z,99.90
2018-08-17T02:11:42.009Z,99.90
2018-08-17T02:16:45.155Z,99.90
2018-08-17T02:21:48.281Z,99.90
2018-08-17T02:26:51.434Z,99.90
2018-08-17T02:31:54.593Z,99.90
2018-08-17T02:36:57.923Z,99.90
2018-08-17T02:42:01.074Z,99.90
2018-08-17T02:47:04.453Z,99.90
2018-08-17T02:52:07.636Z,99.90
2018-08-17T02:57:10.921Z,99.90
2018-08-17T03:02:14.050Z,99.90
2018-08-17T03:07:17.109Z,99.90
2018-08-17T03:12:20.216Z,99.90
2018-08-17T03:17:23.267Z,99.90
2018-08-17T03:22:26.392Z,99.90
2018-08-17T03:27:29.430Z,99.90
2018-08-17T03:32:32.669Z,99.90
2018-08-17T03:37:35.724Z,99.90
2018-08-17T03:42:38.807Z,99.90
2018-08-17T03:47:41.925Z,99.90
2018-08-17T03:52:44.998Z,99.90
2018-08-17T03:57:48.135Z,99.90
2018-08-17T04:02:51.240Z,99.90
2018-08-17T04:07:54.347Z,99.90
2018-08-17T04:12:57.462Z,99.90
2018-08-17T04:18:00.701Z,99.90
2018-08-17T04:23:03.771Z,99.90
2018-08-17T04:28:07.036Z,99.90
2018-08-17T04:33:10.139Z,99.90
2018-08-17T04:38:13.435Z,99.90
2018-08-17T04:43:16.561Z,99.90
2018-08-17T04:48:19.709Z,99.90
2018-08-17T04:53:22.815Z,99.90
2018-08-17T04:58:26.580Z,99.90
2018-08-17T05:03:29.782Z,99.90
2018-08-17T05:08:32.807Z,99.90
2018-08-17T05:13:35.980Z,99.90
2018-08-17T05:18:39.078Z,99.90
2018-08-17T05:23:42.203Z,99.90
2018-08-17T05:28:45.317Z,99.90
2018-08-17T05:33:49.466Z,99.90
2018-08-17T05:38:52.766Z,99.90
2018-08-17T05:43:55.872Z,99.90
2018-08-17T05:48:58.946Z,99.90
2018-08-17T05:54:02.143Z,99.90
2018-08-17T05:59:05.215Z,99.90
2018-08-17T06:04:08.310Z,99.90
2018-08-17T06:09:11.734Z,99.90
2018-08-17T06:14:14.768Z,99.90
2018-08-17T06:19:17.947Z,99.90
2018-08-17T06:24:21.473Z,99.90
2018-08-17T06:29:24.602Z,99.90
2018-08-17T06:34:28.237Z,97.10
2018-08-17T06:39:31.415Z,94.60
2018-08-17T06:44:34.504Z,91.80
2018-08-17T06:49:38.942Z,91.80
2018-08-17T06:54:42.005Z,89.10
2018-08-17T06:59:45.143Z,87.40
2018-08-17T07:04:50.034Z,85.60
2018-08-17T07:09:53.346Z,83.30
2018-08-17T07:14:57.298Z,81.30
2018-08-17T07:20:00.490Z,78.00
2018-08-17T07:25:03.725Z,76.40
2018-08-17T07:30:08.998Z,76.30
2018-08-17T07:35:12.077Z,72.80
2018-08-17T07:45:18.058Z,67.30
2018-08-17T07:50:21.826Z,66.90
2018-08-17T07:55:24.962Z,65.20
2018-08-17T08:00:28.493Z,64.10
2018-08-17T08:05:31.631Z,63.40
2018-08-17T08:10:34.910Z,64.40
2018-08-17T08:15:38.000Z,62.30
2018-08-17T08:20:43.140Z,61.60
2018-08-17T08:25:46.252Z,60.20
2018-08-17T08:30:49.465Z,59.30
2018-08-17T08:35:52.615Z,59.60
2018-08-17T08:40:55.840Z,58.30
2018-08-17T08:45:58.979Z,59.90
2018-08-17T08:51:02.264Z,59.50
2018-08-17T08:56:05.487Z,62.00
2018-08-17T09:01:09.602Z,63.50
2018-08-17T09:06:12.813Z,63.40
2018-08-17T09:11:16.004Z,63.70
2018-08-17T09:16:19.200Z,69.50
2018-08-17T09:21:22.461Z,63.90
2018-08-17T09:26:25.541Z,65.70
2018-08-17T09:31:28.642Z,65.60
2018-08-17T09:36:31.790Z,65.30
2018-08-17T09:41:35.080Z,65.30
2018-08-17T09:46:38.572Z,64.00
2018-08-17T09:51:42.734Z,66.20
2018-08-17T09:56:46.044Z,65.90
2018-08-17T10:01:54.862Z,66.70
2018-08-17T10:07:03.344Z,64.10
2018-08-17T10:12:06.338Z,63.00
2018-08-17T10:17:09.511Z,64.10
2018-08-17T10:22:12.700Z,65.50
2018-08-17T10:27:15.859Z,64.60
2018-08-17T10:32:19.694Z,62.80
2018-08-17T10:37:22.846Z,62.70
2018-08-17T10:42:25.944Z,64.60
2018-08-17T10:47:28.963Z,61.20
2018-08-17T10:52:32.302Z,65.00
2018-08-17T10:57:35.462Z,65.00
2018-08-17T11:02:38.550Z,64.30
2018-08-17T11:07:42.001Z,62.50
2018-08-17T11:12:46.312Z,60.90
2018-08-17T11:17:49.374Z,59.80
2018-08-17T11:22:52.493Z,60.10
2018-08-17T11:27:55.655Z,59.70
2018-08-17T11:32:58.761Z,59.30
2018-08-17T11:38:01.823Z,60.70
2018-08-17T11:43:04.937Z,60.60
2018-08-17T11:48:09.103Z,60.30
2018-08-17T11:53:13.413Z,59.60
2018-08-17T11:58:16.697Z,60.30
2018-08-17T12:03:20.015Z,58.90
2018-08-17T12:08:23.302Z,57.80
2018-08-17T12:13:27.369Z,59.40
2018-08-17T12:18:30.512Z,56.60
2018-08-17T12:23:34.685Z,56.60
2018-08-17T12:28:37.791Z,56.40
2018-08-17T12:33:40.950Z,55.50
2018-08-17T12:38:43.989Z,55.10
2018-08-17T12:43:47.006Z,53.70
2018-08-17T12:48:50.222Z,54.80
2018-08-17T12:53:53.329Z,54.30
2018-08-17T12:58:56.431Z,55.30
2018-08-17T13:04:00.624Z,53.90
2018-08-17T13:09:04.315Z,53.40
2018-08-17T13:14:11.794Z,54.10
2018-08-17T13:19:14.959Z,53.80
2018-08-17T13:24:18.034Z,54.40
2018-08-17T13:29:21.137Z,54.20
2018-08-17T13:34:24.236Z,53.30
2018-08-17T13:39:27.366Z,53.80
2018-08-17T13:44:30.460Z,54.00
2018-08-17T13:49:33.809Z,54.80
2018-08-17T13:54:36.896Z,54.20
2018-08-17T13:59:39.967Z,56.60
2018-08-17T14:04:43.101Z,56.30
2018-08-17T14:09:46.185Z,55.20
2018-08-17T14:14:49.291Z,56.50
2018-08-17T14:19:52.403Z,54.80
2018-08-17T14:24:55.460Z,53.10
2018-08-17T14:29:58.655Z,54.70
2018-08-17T14:35:01.745Z,53.50
2018-08-17T14:40:05.472Z,52.60
2018-08-17T14:45:09.503Z,52.90
2018-08-17T14:50:13.728Z,51.80
2018-08-17T14:55:16.850Z,51.40
2018-08-17T15:00:19.952Z,52.30
2018-08-17T15:05:23.377Z,52.10
2018-08-17T15:10:26.929Z,53.00
2018-08-17T15:15:30.114Z,53.20
2018-08-17T15:20:33.214Z,54.20
2018-08-17T15:25:36.895Z,54.00
2018-08-17T15:30:40.024Z,53.40
2018-08-17T15:35:43.156Z,53.20
2018-08-17T15:40:46.264Z,53.20
2018-08-17T15:45:50.048Z,53.30
2018-08-17T15:50:53.188Z,52.60
2018-08-17T15:55:56.376Z,53.80
2018-08-17T16:00:59.722Z,54.10
2018-08-17T16:06:02.701Z,53.90
2018-08-17T16:11:05.772Z,55.60
2018-08-17T16:16:09.220Z,56.40
2018-08-17T16:21:12.364Z,56.80
2018-08-17T16:26:15.476Z,57.00
2018-08-17T16:31:18.637Z,58.00
2018-08-17T16:36:21.937Z,57.90
2018-08-17T16:41:25.000Z,58.90
2018-08-17T16:46:28.067Z,59.60
2018-08-17T16:51:31.172Z,60.10
2018-08-17T16:56:34.792Z,61.40
2018-08-17T17:01:37.888Z,61.60
2018-08-17T17:06:41.069Z,62.20
2018-08-17T17:11:44.361Z,62.50
2018-08-17T17:16:47.481Z,63.30
2018-08-17T17:21:51.827Z,64.20
2018-08-17T17:26:55.639Z,65.20
2018-08-17T17:31:58.729Z,67.80
2018-08-17T17:37:01.896Z,71.20
2018-08-17T17:42:05.203Z,75.30
2018-08-17T17:47:08.514Z,78.50
2018-08-17T17:52:12.212Z,81.90
2018-08-17T17:57:15.459Z,85.30
2018-08-17T18:02:18.554Z,88.40
2018-08-17T18:07:21.932Z,90.30
2018-08-17T18:12:25.119Z,91.50
2018-08-17T18:17:28.282Z,92.00
2018-08-17T18:22:32.198Z,92.30
2018-08-17T18:27:36.037Z,92.50
2018-08-17T18:32:41.283Z,92.80
2018-08-17T18:37:44.466Z,93.10
2018-08-17T18:42:47.666Z,93.40
2018-08-17T18:47:50.935Z,93.30
2018-08-17T18:52:54.269Z,93.40
2018-08-17T18:57:57.392Z,93.90
2018-08-17T19:03:00.885Z,94.20
2018-08-17T19:08:04.398Z,94.90
2018-08-17T19:13:08.676Z,95.40
2018-08-17T19:18:13.701Z,96.00
2018-08-17T19:23:16.940Z,97.20
2018-08-17T19:28:20.091Z,96.70
2018-08-17T19:33:23.749Z,96.30
2018-08-17T19:38:26.932Z,96.40
2018-08-17T19:43:32.085Z,97.10
2018-08-17T19:48:35.659Z,97.60
2018-08-17T19:53:39.123Z,97.60
2018-08-17T19:58:42.802Z,97.60
2018-08-17T20:03:45.881Z,98.50
2018-08-17T20:08:49.055Z,99.00
2018-08-17T20:13:53.216Z,98.90
2018-08-17T20:18:56.406Z,99.10
2018-08-17T20:23:59.692Z,99.20
2018-08-17T20:29:03.906Z,99.90
2018-08-17T20:34:07.018Z,99.90
2018-08-17T20:39:12.808Z,99.90
2018-08-17T20:44:17.009Z,99.90
2018-08-17T20:49:20.367Z,99.90
2018-08-17T20:54:28.410Z,99.90
2018-08-17T20:59:31.497Z,99.90
2018-08-17T21:04:34.707Z,99.90
2018-08-17T21:09:37.819Z,99.90
2018-08-17T21:14:40.989Z,99.90
2018-08-17T21:19:46.258Z,99.90
2018-08-17T21:24:50.129Z,99.90
2018-08-17T21:29:53.316Z,99.90
2018-08-17T21:34:56.526Z,99.90
2018-08-17T21:39:59.571Z,99.90
2018-08-17T21:45:02.677Z,99.90
2018-08-17T21:50:13.376Z,99.90
2018-08-17T21:55:16.435Z,99.90
2018-08-17T22:00:21.570Z,99.90
2018-08-17T22:05:28.959Z,99.90
2018-08-17T22:10:32.112Z,99.90
2018-08-17T22:15:35.169Z,99.90
2018-08-17T22:20:38.356Z,99.90
2018-08-17T22:25:41.436Z,99.90
2018-08-17T22:30:45.304Z,99.90
2018-08-17T22:35:48.615Z,99.90
2018-08-17T22:40:51.743Z,99.90
2018-08-17T22:45:54.903Z,99.90
2018-08-17T22:50:58.218Z,99.90
2018-08-17T22:56:01.650Z,99.90
2018-08-17T23:01:04.739Z,99.90
2018-08-17T23:06:07.981Z,99.90
2018-08-17T23:11:21.339Z,99.90
2018-08-17T23:16:24.428Z,99.90
2018-08-17T23:21:27.614Z,99.90
2018-08-17T23:26:30.741Z,99.90
2018-08-17T23:31:35.147Z,99.90
2018-08-17T23:36:39.382Z,99.90
2018-08-17T23:41:42.443Z,99.90
2018-08-17T23:46:45.600Z,99.90
2018-08-17T23:51:48.821Z,99.90
2018-08-17T23:56:52.096Z,99.90
