createdAt,value
2023-01-29T00:01:04.214Z,53.21
2023-01-29T00:03:07.107Z,52.45
2023-01-29T00:05:26.452Z,52.01
2023-01-29T00:07:30.037Z,52.13
2023-01-29T00:09:32.807Z,51.79
2023-01-29T00:11:36.517Z,51.29
2023-01-29T00:13:40.638Z,51.68
2023-01-29T00:15:43.580Z,52.39
2023-01-29T00:17:46.349Z,52.56
2023-01-29T00:19:49.188Z,52.71
2023-01-29T00:21:52.058Z,52.13
2023-01-29T00:23:56.129Z,52.50
2023-01-29T00:26:00.914Z,52.87
2023-01-29T00:28:03.757Z,53.34
2023-01-29T00:30:13.203Z,53.74
2023-01-29T00:32:16.222Z,53.75
2023-01-29T00:34:19.199Z,52.92
2023-01-29T00:36:22.794Z,53.66
2023-01-29T00:38:25.524Z,53.51
2023-01-29T00:40:28.511Z,53.59
2023-01-29T00:42:48.728Z,53.67
2023-01-29T00:44:59.414Z,53.67
2023-01-29T00:47:04.400Z,53.32
2023-01-29T00:49:08.102Z,53.72
2023-01-29T00:51:10.961Z,53.67
2023-01-29T00:53:13.749Z,53.50
2023-01-29T00:55:16.651Z,53.68
2023-01-29T00:57:19.637Z,53.64
2023-01-29T00:59:22.404Z,53.57
2023-01-29T01:01:39.787Z,53.42
2023-01-29T01:03:43.944Z,53.11
2023-01-29T01:05:46.771Z,53.50
2023-01-29T01:07:51.729Z,53.46
2023-01-29T01:10:13.861Z,53.21
2023-01-29T01:12:16.875Z,52.69
2023-01-29T01:14:20.388Z,52.81
2023-01-29T01:16:25.417Z,52.06
2023-01-29T01:18:30.858Z,52.42
2023-01-29T01:20:36.581Z,52.65
2023-01-29T01:22:39.734Z,52.48
2023-01-29T01:24:42.582Z,52.34
2023-01-29T01:26:45.367Z,52.79
2023-01-29T01:28:48.462Z,52.58
2023-01-29T01:30:51.302Z,51.71
2023-01-29T01:32:54.558Z,52.22
2023-01-29T01:34:57.365Z,52.21
2023-01-29T01:37:01.548Z,52.02
2023-01-29T01:39:04.960Z,51.88
2023-01-29T01:41:07.774Z,52.85
2023-01-29T01:43:11.388Z,52.56
2023-01-29T01:45:20.594Z,52.15
2023-01-29T01:47:28.914Z,52.00
2023-01-29T01:49:32.171Z,52.92
2023-01-29T01:51:39.928Z,52.99
2023-01-29T01:53:49.078Z,52.98
2023-01-29T01:55:57.132Z,52.68
2023-01-29T01:58:06.174Z,52.11
2023-01-29T02:00:13.227Z,52.63
2023-01-29T02:02:36.715Z,52.54
2023-01-29T02:05:04.897Z,52.97
2023-01-29T02:07:28.517Z,53.32
2023-01-29T02:09:36.306Z,53.79
2023-01-29T02:11:39.849Z,53.84
2023-01-29T02:13:43.639Z,53.89
2023-01-29T02:15:48.757Z,53.59
2023-01-29T02:17:52.045Z,53.78
2023-01-29T02:20:08.389Z,53.99
2023-01-29T02:22:36.801Z,54.10
2023-01-29T02:25:00.647Z,53.26
2023-01-29T02:27:10.383Z,52.88
2023-01-29T02:29:27.184Z,52.95
2023-01-29T02:31:38.417Z,53.07
2023-01-29T02:33:53.167Z,53.63
2023-01-29T02:36:02.812Z,53.46
2023-01-29T02:38:13.959Z,53.89
2023-01-29T02:40:26.140Z,53.95
2023-01-29T02:42:36.745Z,54.03
2023-01-29T02:44:48.655Z,53.62
2023-01-29T02:46:59.594Z,53.37
2023-01-29T02:49:10.923Z,54.08
2023-01-29T02:51:20.899Z,54.12
2023-01-29T02:53:30.458Z,53.96
2023-01-29T02:55:37.723Z,53.92
2023-01-29T02:57:44.141Z,54.56
2023-01-29T02:59:54.864Z,53.76
2023-01-29T03:02:03.397Z,53.67
2023-01-29T03:04:11.427Z,54.26
2023-01-29T03:06:22.440Z,54.24
2023-01-29T03:08:42.708Z,54.53
2023-01-29T03:10:52.802Z,54.94
2023-01-29T03:13:01.517Z,54.61
2023-01-29T03:15:13.992Z,55.18
2023-01-29T03:17:23.782Z,55.00
2023-01-29T03:19:36.056Z,54.91
2023-01-29T03:22:00.052Z,54.98
2023-01-29T03:24:25.048Z,55.19
2023-01-29T03:26:45.795Z,55.45
2023-01-29T03:29:06.910Z,55.56
2023-01-29T03:31:34.237Z,55.40
2023-01-29T03:33:43.101Z,55.41
2023-01-29T03:35:53.073Z,55.51
2023-01-29T03:37:56.877Z,55.11
2023-01-29T03:39:59.890Z,55.65
2023-01-29T03:42:10.727Z,55.22
2023-01-29T03:44:18.857Z,55.29
2023-01-29T03:46:29.989Z,55.83
2023-01-29T03:48:37.766Z,55.30
2023-01-29T03:50:53.688Z,54.62
2023-01-29T03:53:01.704Z,55.08
2023-01-29T03:55:14.693Z,55.03
2023-01-29T03:57:27.694Z,55.41
2023-01-29T03:59:40.520Z,55.09
2023-01-29T04:02:01.196Z,54.96
2023-01-29T04:04:11.269Z,55.32
2023-01-29T04:06:19.666Z,55.19
2023-01-29T04:08:41.811Z,55.84
2023-01-29T04:10:48.544Z,55.62
2023-01-29T04:12:57.841Z,55.24
2023-01-29T04:15:03.100Z,54.90
2023-01-29T04:17:12.085Z,55.05
2023-01-29T04:19:31.193Z,54.85
2023-01-29T04:21:37.101Z,55.06
2023-01-29T04:23:39.873Z,54.84
2023-01-29T04:25:50.263Z,54.57
2023-01-29T04:28:02.758Z,54.58
2023-01-29T04:30:20.041Z,55.01
2023-01-29T04:32:30.015Z,55.05
2023-01-29T04:34:41.439Z,54.51
2023-01-29T04:36:56.258Z,54.04
2023-01-29T04:39:11.063Z,54.25
2023-01-29T04:41:22.545Z,53.64
2023-01-29T04:43:30.456Z,54.44
2023-01-29T04:45:46.222Z,54.72
2023-01-29T04:47:59.013Z,54.63
2023-01-29T04:50:10.471Z,54.37
2023-01-29T04:52:22.023Z,54.32
2023-01-29T04:54:33.310Z,54.22
2023-01-29T04:56:43.097Z,54.92
2023-01-29T04:58:50.697Z,55.83
2023-01-29T05:00:55.329Z,56.16
2023-01-29T05:03:01.473Z,55.99
2023-01-29T05:05:05.843Z,56.03
2023-01-29T05:07:12.677Z,55.97
2023-01-29T05:09:17.630Z,55.59
2023-01-29T05:11:21.362Z,56.26
2023-01-29T05:13:26.217Z,56.10
2023-01-29T05:15:35.232Z,56.35
2023-01-29T05:17:38.074Z,56.36
2023-01-29T05:19:42.360Z,56.32
2023-01-29T05:21:47.827Z,56.40
2023-01-29T05:24:10.100Z,56.65
2023-01-29T05:26:30.285Z,56.43
2023-01-29T05:28:33.080Z,56.50
2023-01-29T05:30:38.198Z,56.89
2023-01-29T05:32:41.288Z,56.51
2023-01-29T05:34:45.488Z,56.23
2023-01-29T05:36:48.343Z,56.30
2023-01-29T05:38:51.140Z,56.79
2023-01-29T05:40:54.329Z,56.18
2023-01-29T05:42:57.290Z,56.00
2023-01-29T05:45:00.304Z,55.89
2023-01-29T05:47:03.579Z,56.53
2023-01-29T05:49:07.016Z,56.70
2023-01-29T05:51:11.208Z,56.91
2023-01-29T05:53:14.064Z,57.33
2023-01-29T05:55:16.951Z,56.88
2023-01-29T05:57:20.125Z,56.84
2023-01-29T05:59:22.935Z,57.43
2023-01-29T06:01:27.151Z,57.39
2023-01-29T06:03:30.167Z,57.08
2023-01-29T06:05:33.303Z,57.07
2023-01-29T06:07:37.528Z,57.38
2023-01-29T06:09:41.416Z,57.40
2023-01-29T06:11:44.300Z,57.23
2023-01-29T06:13:47.815Z,57.16
2023-01-29T06:15:50.671Z,56.88
2023-01-29T06:17:54.505Z,56.98
2023-01-29T06:19:57.331Z,57.90
2023-01-29T06:22:00.243Z,57.74
2023-01-29T06:24:04.791Z,57.07
2023-01-29T06:26:10.109Z,56.80
2023-01-29T06:28:12.909Z,57.16
2023-01-29T06:30:16.335Z,57.23
2023-01-29T06:32:19.316Z,57.42
2023-01-29T06:34:22.129Z,57.44
2023-01-29T06:36:25.000Z,57.63
2023-01-29T06:38:27.976Z,57.54
2023-01-29T06:40:32.074Z,57.67
2023-01-29T06:42:36.193Z,57.16
2023-01-29T06:44:38.985Z,57.95
2023-01-29T06:46:42.001Z,57.56
2023-01-29T06:48:44.812Z,57.28
2023-01-29T06:50:49.336Z,57.55
2023-01-29T06:52:52.170Z,58.02
2023-01-29T06:54:55.034Z,57.98
2023-01-29T06:56:59.190Z,57.78
2023-01-29T06:59:02.078Z,57.80
2023-01-29T07:01:06.467Z,57.25
2023-01-29T07:03:10.969Z,57.18
2023-01-29T07:05:13.671Z,56.99
2023-01-29T07:07:16.537Z,56.98
2023-01-29T07:09:19.427Z,56.99
2023-01-29T07:11:22.251Z,56.63
2023-01-29T07:13:26.409Z,56.53
2023-01-29T07:15:29.464Z,56.80
2023-01-29T07:17:32.327Z,56.61
2023-01-29T07:19:35.117Z,56.35
2023-01-29T07:21:38.663Z,56.67
2023-01-29T07:23:41.998Z,56.84
2023-01-29T07:25:44.877Z,57.19
2023-01-29T07:27:47.878Z,57.12
2023-01-29T07:29:52.073Z,56.51
2023-01-29T07:31:54.954Z,56.26
2023-01-29T07:33:57.772Z,56.28
2023-01-29T07:36:00.703Z,56.13
2023-01-29T07:38:03.623Z,55.99
2023-01-29T07:40:11.197Z,55.87
2023-01-29T07:42:14.063Z,56.16
2023-01-29T07:44:17.053Z,56.52
2023-01-29T07:46:21.280Z,56.46
2023-01-29T07:48:24.190Z,56.25
2023-01-29T07:50:28.068Z,55.95
2023-01-29T07:52:32.299Z,56.22
2023-01-29T07:54:35.119Z,56.05
2023-01-29T07:56:37.887Z,55.99
2023-01-29T07:58:40.680Z,56.21
2023-01-29T08:00:43.629Z,56.13
2023-01-29T08:02:47.808Z,56.09
2023-01-29T08:04:50.705Z,55.65
2023-01-29T08:06:53.499Z,55.41
2023-01-29T08:08:57.424Z,55.29
2023-01-29T08:11:02.435Z,55.27
2023-01-29T08:13:06.267Z,55.59
2023-01-29T08:15:10.328Z,56.30
2023-01-29T08:17:13.624Z,56.37
2023-01-29T08:19:17.863Z,56.15
2023-01-29T08:21:20.659Z,55.97
2023-01-29T08:23:23.531Z,56.22
2023-01-29T08:25:26.874Z,56.21
2023-01-29T08:27:30.042Z,56.23
2023-01-29T08:29:32.893Z,55.62
2023-01-29T08:31:35.993Z,55.47
2023-01-29T08:33:39.536Z,54.97
2023-01-29T08:35:43.730Z,53.79
2023-01-29T08:37:54.009Z,53.38
2023-01-29T08:39:56.871Z,53.53
2023-01-29T08:41:59.791Z,53.35
2023-01-29T08:44:04.305Z,54.54
2023-01-29T08:46:08.432Z,54.72
2023-01-29T08:48:11.831Z,54.26
2023-01-29T08:50:15.370Z,54.76
2023-01-29T08:52:19.745Z,55.07
2023-01-29T08:54:22.560Z,54.90
2023-01-29T08:56:26.766Z,54.38
2023-01-29T08:58:29.647Z,54.34
2023-01-29T09:00:33.169Z,54.73
2023-01-29T09:02:36.048Z,54.19
2023-01-29T09:04:38.830Z,55.22
2023-01-29T09:06:41.604Z,56.53
2023-01-29T09:08:45.729Z,55.29
2023-01-29T09:10:48.555Z,54.41
2023-01-29T09:12:51.479Z,54.58
2023-01-29T09:14:54.326Z,54.42
2023-01-29T09:16:57.210Z,54.39
2023-01-29T09:19:00.014Z,53.37
2023-01-29T09:21:03.134Z,52.89
2023-01-29T09:23:07.415Z,53.54
2023-01-29T09:25:11.732Z,53.51
2023-01-29T09:27:14.487Z,54.08
2023-01-29T09:29:17.299Z,54.31
2023-01-29T09:31:20.249Z,54.38
2023-01-29T09:33:24.627Z,54.04
2023-01-29T09:35:27.568Z,54.40
2023-01-29T09:37:30.371Z,54.18
2023-01-29T09:39:33.134Z,54.43
2023-01-29T09:41:51.571Z,53.71
2023-01-29T09:43:58.858Z,54.32
2023-01-29T09:46:06.502Z,54.49
2023-01-29T09:48:13.627Z,54.05
2023-01-29T09:50:20.485Z,53.69
2023-01-29T09:52:27.177Z,53.87
2023-01-29T09:54:33.924Z,54.51
2023-01-29T09:56:36.744Z,54.18
2023-01-29T09:58:43.322Z,53.54
2023-01-29T10:00:57.473Z,53.53
2023-01-29T10:03:20.660Z,54.17
2023-01-29T10:05:38.417Z,55.02
2023-01-29T10:08:10.945Z,54.77
2023-01-29T10:10:36.660Z,55.14
2023-01-29T10:12:59.136Z,54.99
2023-01-29T10:15:15.219Z,54.67
2023-01-29T10:17:36.226Z,54.50
2023-01-29T10:19:57.851Z,53.67
2023-01-29T10:22:19.731Z,53.57
2023-01-29T10:24:33.248Z,53.29
2023-01-29T10:26:38.631Z,53.46
2023-01-29T10:28:46.103Z,53.79
2023-01-29T10:30:52.630Z,53.74
2023-01-29T10:32:57.199Z,53.84
2023-01-29T10:35:04.211Z,52.01
2023-01-29T10:37:18.363Z,52.17
2023-01-29T10:39:23.026Z,53.50
2023-01-29T10:41:42.625Z,53.53
2023-01-29T10:44:01.450Z,54.06
2023-01-29T10:46:20.216Z,54.50
2023-01-29T10:48:42.079Z,54.69
2023-01-29T10:50:49.897Z,54.69
2023-01-29T10:53:12.098Z,54.30
2023-01-29T10:55:27.997Z,54.24
2023-01-29T10:57:41.299Z,53.99
2023-01-29T10:59:58.055Z,54.57
2023-01-29T11:02:03.288Z,54.98
2023-01-29T11:04:07.674Z,54.68
2023-01-29T11:06:17.590Z,54.17
2023-01-29T11:08:23.432Z,54.46
2023-01-29T11:10:26.569Z,54.41
2023-01-29T11:12:33.311Z,54.34
2023-01-29T11:14:43.712Z,54.64
2023-01-29T11:16:48.899Z,54.79
2023-01-29T11:18:58.341Z,54.73
2023-01-29T11:21:03.666Z,54.52
2023-01-29T11:23:07.691Z,54.16
2023-01-29T11:25:17.184Z,53.79
2023-01-29T11:27:26.459Z,53.97
2023-01-29T11:29:40.398Z,54.53
2023-01-29T11:31:43.500Z,54.55
2023-01-29T11:33:47.420Z,54.09
2023-01-29T11:35:52.485Z,54.08
2023-01-29T11:38:08.576Z,54.26
2023-01-29T11:40:36.092Z,54.33
2023-01-29T11:42:38.891Z,54.85
2023-01-29T11:44:43.844Z,54.42
2023-01-29T11:46:46.800Z,53.72
2023-01-29T11:48:58.936Z,53.98
2023-01-29T11:51:12.234Z,53.62
2023-01-29T11:53:28.370Z,54.20
2023-01-29T11:55:48.584Z,54.29
2023-01-29T11:57:55.873Z,53.62
2023-01-29T12:00:02.964Z,53.28
2023-01-29T12:02:27.958Z,53.38
2023-01-29T12:04:31.341Z,52.52
2023-01-29T12:06:38.866Z,52.55
2023-01-29T12:08:41.681Z,53.11
2023-01-29T12:10:45.282Z,53.20
2023-01-29T12:12:49.047Z,52.65
2023-01-29T12:15:03.403Z,52.34
2023-01-29T12:17:11.463Z,53.13
2023-01-29T12:19:26.226Z,53.68
2023-01-29T12:21:37.839Z,53.61
2023-01-29T12:23:48.065Z,53.76
2023-01-29T12:25:57.489Z,53.54
2023-01-29T12:28:04.879Z,53.74
2023-01-29T12:30:17.973Z,54.15
2023-01-29T12:32:33.092Z,54.56
2023-01-29T12:34:46.343Z,54.25
2023-01-29T12:36:54.766Z,54.35
2023-01-29T12:38:59.022Z,53.83
2023-01-29T12:41:08.614Z,54.06
2023-01-29T12:43:17.170Z,53.89
2023-01-29T12:45:23.601Z,54.55
2023-01-29T12:47:32.013Z,53.55
2023-01-29T12:49:39.403Z,54.13
2023-01-29T12:51:50.832Z,54.24
2023-01-29T12:53:59.708Z,53.30
2023-01-29T12:56:09.083Z,54.06
2023-01-29T12:58:16.475Z,54.10
2023-01-29T13:00:23.426Z,53.54
2023-01-29T13:02:34.812Z,53.54
2023-01-29T13:04:40.709Z,53.57
2023-01-29T13:06:49.142Z,53.72
2023-01-29T13:08:54.938Z,53.97
2023-01-29T13:11:02.649Z,53.80
2023-01-29T13:13:15.115Z,53.84
2023-01-29T13:15:24.216Z,53.53
2023-01-29T13:17:32.041Z,53.77
2023-01-29T13:19:39.367Z,54.16
2023-01-29T13:21:44.830Z,53.88
2023-01-29T13:23:50.906Z,54.17
2023-01-29T13:25:54.947Z,54.33
2023-01-29T13:27:59.233Z,54.53
2023-01-29T13:30:02.547Z,54.15
2023-01-29T13:32:06.379Z,54.00
2023-01-29T13:34:15.986Z,54.33
2023-01-29T13:36:25.265Z,53.48
2023-01-29T13:38:30.483Z,53.72
2023-01-29T13:40:35.549Z,52.90
2023-01-29T13:42:44.121Z,53.60
2023-01-29T13:44:51.403Z,53.92
2023-01-29T13:46:58.125Z,53.28
2023-01-29T13:49:04.837Z,53.09
2023-01-29T13:51:15.461Z,53.23
2023-01-29T13:53:23.898Z,52.64
2023-01-29T13:55:31.948Z,53.50
2023-01-29T13:57:50.302Z,52.75
2023-01-29T13:59:56.357Z,53.39
2023-01-29T14:02:04.745Z,53.65
2023-01-29T14:04:25.465Z,53.56
2023-01-29T14:06:48.378Z,53.28
2023-01-29T14:08:51.189Z,53.70
2023-01-29T14:11:37.439Z,54.02
2023-01-29T14:13:41.927Z,54.46
2023-01-29T14:15:48.616Z,53.90
2023-01-29T14:18:13.811Z,54.07
2023-01-29T14:20:22.349Z,54.29
2023-01-29T14:22:28.642Z,54.50
2023-01-29T14:24:32.426Z,54.63
2023-01-29T14:26:45.762Z,54.30
2023-01-29T14:28:57.619Z,53.64
2023-01-29T14:31:03.889Z,54.13
2023-01-29T14:33:07.113Z,54.02
2023-01-29T14:35:20.683Z,53.95
2023-01-29T14:37:29.993Z,53.74
2023-01-29T14:39:37.786Z,53.44
2023-01-29T14:41:40.683Z,53.73
2023-01-29T14:43:43.637Z,54.23
2023-01-29T14:45:47.449Z,54.26
2023-01-29T14:47:57.214Z,54.29
2023-01-29T14:50:01.751Z,55.07
2023-01-29T14:52:05.516Z,54.73
2023-01-29T14:54:19.932Z,54.21
2023-01-29T14:56:30.371Z,53.57
2023-01-29T14:58:39.668Z,54.42
2023-01-29T15:00:47.170Z,54.16
2023-01-29T15:03:01.715Z,54.67
2023-01-29T15:05:12.485Z,55.07
2023-01-29T15:07:29.239Z,54.80
2023-01-29T15:09:41.817Z,54.61
2023-01-29T15:11:53.427Z,55.02
2023-01-29T15:14:01.871Z,55.71
2023-01-29T15:16:10.644Z,54.89
2023-01-29T15:18:18.397Z,54.40
2023-01-29T15:20:32.111Z,54.58
2023-01-29T15:22:45.538Z,54.38
2023-01-29T15:25:02.668Z,54.35
2023-01-29T15:27:08.456Z,54.64
2023-01-29T15:29:24.393Z,54.87
2023-01-29T15:31:28.405Z,55.39
2023-01-29T15:33:32.495Z,55.46
2023-01-29T15:35:38.778Z,55.24
2023-01-29T15:37:41.670Z,55.27
2023-01-29T15:39:45.077Z,55.92
2023-01-29T15:41:48.725Z,55.59
2023-01-29T15:43:57.738Z,55.92
2023-01-29T15:46:03.275Z,56.01
2023-01-29T15:48:09.266Z,55.32
2023-01-29T15:50:13.721Z,55.81
2023-01-29T15:52:21.544Z,56.07
2023-01-29T15:54:25.833Z,56.33
2023-01-29T15:56:32.926Z,56.72
2023-01-29T15:58:35.984Z,56.28
2023-01-29T16:00:39.000Z,56.27
2023-01-29T16:02:42.885Z,56.91
2023-01-29T16:04:46.631Z,56.90
2023-01-29T16:06:52.012Z,57.12
2023-01-29T16:08:56.536Z,56.97
2023-01-29T16:11:02.514Z,56.82
2023-01-29T16:13:05.674Z,57.36
2023-01-29T16:15:31.498Z,57.36
2023-01-29T16:17:35.988Z,57.16
2023-01-29T16:19:38.831Z,57.60
2023-01-29T16:21:45.820Z,58.08
2023-01-29T16:23:51.478Z,57.97
2023-01-29T16:26:02.295Z,58.27
2023-01-29T16:28:08.123Z,58.12
2023-01-29T16:30:15.397Z,58.34
2023-01-29T16:32:18.485Z,58.46
2023-01-29T16:34:27.616Z,58.60
2023-01-29T16:36:30.524Z,58.83
2023-01-29T16:38:36.389Z,59.01
2023-01-29T16:40:40.708Z,59.66
2023-01-29T16:42:46.524Z,59.75
2023-01-29T16:44:53.206Z,59.84
2023-01-29T16:46:56.031Z,60.10
2023-01-29T16:48:59.288Z,60.30
2023-01-29T16:51:06.443Z,60.21
2023-01-29T16:53:13.947Z,60.36
2023-01-29T16:55:25.483Z,60.39
2023-01-29T16:57:33.135Z,60.83
2023-01-29T16:59:40.308Z,60.44
2023-01-29T17:01:44.355Z,60.87
2023-01-29T17:03:55.825Z,60.89
2023-01-29T17:05:58.953Z,60.97
2023-01-29T17:08:01.994Z,61.12
2023-01-29T17:10:07.654Z,60.74
2023-01-29T17:12:19.832Z,61.00
2023-01-29T17:14:25.899Z,60.57
2023-01-29T17:16:33.136Z,60.85
2023-01-29T17:18:35.999Z,60.22
2023-01-29T17:20:38.858Z,59.90
2023-01-29T17:22:41.715Z,60.29
2023-01-29T17:24:44.860Z,60.48
2023-01-29T17:26:49.424Z,60.39
2023-01-29T17:28:52.652Z,60.28
2023-01-29T17:31:05.834Z,60.66
2023-01-29T17:33:16.038Z,60.54
2023-01-29T17:35:19.180Z,60.73
2023-01-29T17:37:22.243Z,60.82
2023-01-29T17:39:25.518Z,60.34
2023-01-29T17:41:30.807Z,60.42
2023-01-29T17:43:34.042Z,60.51
2023-01-29T17:45:36.843Z,60.32
2023-01-29T17:47:39.641Z,60.46
2023-01-29T17:49:44.314Z,60.09
2023-01-29T17:51:47.122Z,60.28
2023-01-29T17:53:49.845Z,60.62
2023-01-29T17:55:52.717Z,60.54
2023-01-29T17:57:55.466Z,60.48
2023-01-29T17:59:58.300Z,60.51
2023-01-29T18:02:01.251Z,60.91
2023-01-29T18:04:04.819Z,61.00
2023-01-29T18:06:09.915Z,61.51
2023-01-29T18:08:17.501Z,61.01
2023-01-29T18:10:22.943Z,61.31
2023-01-29T18:12:25.860Z,61.40
2023-01-29T18:14:28.682Z,61.59
2023-01-29T18:16:37.086Z,61.77
2023-01-29T18:18:40.404Z,61.68
2023-01-29T18:20:44.958Z,61.85
2023-01-29T18:22:49.178Z,62.39
2023-01-29T18:24:52.036Z,62.11
2023-01-29T18:26:54.912Z,62.29
2023-01-29T18:28:57.748Z,62.70
2023-01-29T18:31:02.274Z,62.64
2023-01-29T18:33:05.377Z,62.70
2023-01-29T18:35:09.572Z,62.83
2023-01-29T18:37:13.123Z,63.12
2023-01-29T18:39:17.642Z,63.22
2023-01-29T18:41:20.571Z,63.25
2023-01-29T18:43:26.195Z,63.59
2023-01-29T18:45:29.824Z,63.77
2023-01-29T18:47:32.685Z,63.52
2023-01-29T18:49:38.711Z,63.63
2023-01-29T18:51:41.461Z,63.77
2023-01-29T18:53:46.534Z,63.79
2023-01-29T18:55:58.696Z,64.13
2023-01-29T18:58:26.112Z,63.93
2023-01-29T19:00:25.000Z,64.32
2023-01-29T19:02:27.784Z,64.02
2023-01-29T19:04:30.672Z,64.28
2023-01-29T19:06:35.728Z,64.50
2023-01-29T19:08:40.904Z,64.43
2023-01-29T19:10:43.702Z,64.58
2023-01-29T19:12:47.824Z,64.67
2023-01-29T19:14:50.651Z,64.78
2023-01-29T19:16:53.422Z,64.73
2023-01-29T19:18:56.625Z,64.94
2023-01-29T19:20:59.423Z,65.32
2023-01-29T19:23:02.191Z,65.39
2023-01-29T19:25:06.132Z,65.08
2023-01-29T19:27:08.929Z,64.81
2023-01-29T19:29:13.190Z,64.79
2023-01-29T19:31:15.983Z,64.82
2023-01-29T19:33:18.901Z,64.82
2023-01-29T19:35:21.658Z,65.00
2023-01-29T19:37:25.000Z,65.20
2023-01-29T19:39:29.865Z,65.17
2023-01-29T19:41:33.300Z,64.81
2023-01-29T19:43:38.047Z,65.13
2023-01-29T19:45:50.424Z,64.57
2023-01-29T19:47:55.034Z,65.21
2023-01-29T19:49:57.910Z,65.20
2023-01-29T19:52:01.077Z,65.31
2023-01-29T19:54:04.069Z,65.74
2023-01-29T19:56:08.995Z,65.72
2023-01-29T19:58:11.722Z,65.26
2023-01-29T20:00:17.345Z,65.83
2023-01-29T20:02:21.612Z,65.18
2023-01-29T20:04:24.445Z,65.29
2023-01-29T20:06:30.850Z,65.39
2023-01-29T20:08:35.526Z,65.61
2023-01-29T20:10:38.522Z,65.52
2023-01-29T20:12:41.312Z,65.67
2023-01-29T20:14:48.732Z,65.24
2023-01-29T20:16:51.481Z,65.97
2023-01-29T20:18:55.648Z,65.83
2023-01-29T20:21:20.367Z,66.06
2023-01-29T20:23:36.607Z,66.56
2023-01-29T20:25:40.688Z,66.29
2023-01-29T20:27:43.569Z,66.21
2023-01-29T20:29:46.581Z,66.05
2023-01-29T20:31:49.462Z,66.07
2023-01-29T20:33:52.374Z,65.84
2023-01-29T20:35:57.804Z,65.78
2023-01-29T20:38:00.945Z,65.80
2023-01-29T20:40:03.771Z,65.97
2023-01-29T20:42:06.912Z,66.45
2023-01-29T20:44:09.869Z,66.96
2023-01-29T20:46:13.370Z,66.27
2023-01-29T20:48:17.424Z,65.98
2023-01-29T20:50:20.548Z,66.42
2023-01-29T20:52:25.188Z,66.02
2023-01-29T20:54:29.826Z,65.48
2023-01-29T20:56:39.296Z,65.68
2023-01-29T20:58:47.484Z,65.59
2023-01-29T21:00:50.738Z,65.63
2023-01-29T21:02:53.669Z,65.60
2023-01-29T21:04:56.581Z,65.94
2023-01-29T21:06:59.354Z,65.69
2023-01-29T21:09:03.543Z,65.88
2023-01-29T21:11:08.917Z,65.68
2023-01-29T21:13:12.188Z,65.37
2023-01-29T21:15:15.154Z,65.62
2023-01-29T21:17:17.950Z,65.34
2023-01-29T21:19:23.534Z,65.49
2023-01-29T21:21:26.650Z,65.57
2023-01-29T21:23:29.542Z,65.33
2023-01-29T21:25:33.756Z,65.34
2023-01-29T21:27:37.200Z,65.67
2023-01-29T21:29:40.073Z,65.13
2023-01-29T21:31:43.660Z,65.33
2023-01-29T21:33:46.529Z,65.81
2023-01-29T21:35:58.488Z,65.67
2023-01-29T21:38:01.301Z,65.61
2023-01-29T21:40:04.511Z,66.18
2023-01-29T21:42:26.321Z,65.64
2023-01-29T21:44:29.201Z,66.01
2023-01-29T21:46:32.136Z,65.50
2023-01-29T21:48:34.977Z,65.84
2023-01-29T21:50:38.347Z,65.63
2023-01-29T21:52:41.221Z,66.29
2023-01-29T21:54:46.853Z,65.87
2023-01-29T21:56:49.880Z,65.63
2023-01-29T21:58:54.010Z,65.62
2023-01-29T22:00:57.091Z,65.74
2023-01-29T22:03:19.857Z,65.84
2023-01-29T22:05:22.798Z,66.05
2023-01-29T22:07:25.572Z,66.31
2023-01-29T22:09:28.351Z,66.21
2023-01-29T22:11:31.531Z,66.48
2023-01-29T22:13:34.505Z,66.69
2023-01-29T22:15:38.701Z,66.29
2023-01-29T22:17:42.174Z,67.01
2023-01-29T22:19:45.006Z,66.81
2023-01-29T22:21:47.857Z,66.91
2023-01-29T22:23:50.784Z,66.90
2023-01-29T22:25:53.629Z,66.93
2023-01-29T22:27:56.422Z,67.32
2023-01-29T22:29:59.191Z,67.01
2023-01-29T22:32:03.368Z,67.41
2023-01-29T22:34:06.243Z,66.71
2023-01-29T22:36:09.814Z,66.83
2023-01-29T22:38:12.648Z,67.49
2023-01-29T22:40:15.959Z,67.44
2023-01-29T22:42:19.725Z,67.72
2023-01-29T22:44:22.530Z,67.70
2023-01-29T22:46:25.344Z,67.63
2023-01-29T22:48:30.542Z,67.38
2023-01-29T22:50:33.374Z,67.99
2023-01-29T22:52:39.365Z,68.38
2023-01-29T22:54:43.526Z,67.77
2023-01-29T22:56:46.312Z,67.57
2023-01-29T22:58:51.681Z,67.26
2023-01-29T23:00:54.478Z,67.63
2023-01-29T23:02:57.305Z,67.39
2023-01-29T23:05:01.469Z,67.59
2023-01-29T23:07:04.760Z,67.24
2023-01-29T23:09:07.908Z,67.24
2023-01-29T23:11:15.731Z,66.94
2023-01-29T23:13:18.546Z,67.17
2023-01-29T23:15:21.391Z,67.38
2023-01-29T23:17:27.598Z,66.83
2023-01-29T23:19:30.478Z,67.30
2023-01-29T23:21:34.861Z,66.71
2023-01-29T23:23:39.029Z,66.71
2023-01-29T23:25:59.306Z,66.81
2023-01-29T23:28:02.113Z,67.02
2023-01-29T23:30:06.530Z,66.93
2023-01-29T23:32:10.277Z,67.49
2023-01-29T23:34:13.617Z,67.41
2023-01-29T23:36:16.519Z,67.28
2023-01-29T23:38:20.735Z,66.47
2023-01-29T23:40:23.680Z,66.70
2023-01-29T23:42:26.625Z,66.79
2023-01-29T23:44:29.413Z,67.14
2023-01-29T23:46:32.358Z,66.96
2023-01-29T23:48:35.198Z,66.84
2023-01-29T23:50:37.988Z,67.08
2023-01-29T23:52:40.830Z,66.60
2023-01-29T23:54:44.984Z,66.54
2023-01-29T23:56:47.855Z,66.88
2023-01-29T23:58:54.699Z,66.68
